lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.859,0.858,0.865
2,0.757,0.767,0.756
3,0.662,0.689,0.65
4,0.594,0.623,0.566
5,0.548,0.568,0.506
6,0.516,0.522,0.461
7,0.487,0.483,0.421
8,0.465,0.451,0.394
9,0.444,0.424,0.37
10,0.423,0.402,0.349
11,0.401,0.384,0.328
12,0.374,0.368,0.304
13,0.356,0.355,0.289
14,0.341,0.343,0.276
15,0.333,0.332,0.27
16,0.325,0.322,0.264
17,0.311,0.313,0.253
18,0.298,0.303,0.242
19,0.287,0.293,0.233
20,0.276,0.283,0.223
21,0.266,0.273,0.218
22,0.251,0.262,0.208
23,0.247,0.251,0.213
24,0.242,0.24,0.218
25,0.238,0.228,0.225
26,0.224,0.214,0.225
27,0.206,0.202,0.225
28,0.182,0.189,0.216
29,0.164,0.178,0.207
30,0.151,0.168,0.196
31,0.147,0.159,0.185
32,0.138,0.15,0.166
33,0.13,0.141,0.147
34,0.126,0.133,0.13
35,0.124,0.125,0.113
36,0.121,0.117,0.098
37,0.121,0.109,0.087
38,0.115,0.102,0.073
39,0.106,0.096,0.061
40,0.092,0.091,0.048
41,0.081,0.086,0.039
42,0.071,0.081,0.032
43,0.068,0.076,0.032
44,0.065,0.072,0.032
45,0.065,0.068,0.033
46,0.064,0.065,0.034
47,0.065,0.061,0.038
48,0.063,0.058,0.037
49,0.062,0.055,0.036
50,0.059,0.051,0.033
51,0.053,0.047,0.028
52,0.044,0.043,0.024
53,0.036,0.039,0.022
54,0.033,0.036,0.027
55,0.036,0.033,0.039
56,0.032,0.031,0.044
57,0.034,0.028,0.054
58,0.031,0.027,0.055
59,0.026,0.026,0.051
60,0.028,0.026,0.047
61,0.022,0.027,0.033
62,0.019,0.027,0.019
63,0.014,0.028,0.002
64,0.017,0.028,-0.005
65,0.024,0.028,-0.006
66,0.03,0.029,-0.004
67,0.031,0.031,-0.008
68,0.035,0.034,-0.005
69,0.04,0.037,0.001
70,0.039,0.039,0.004
71,0.04,0.042,0.01
72,0.041,0.044,0.016
73,0.047,0.046,0.027
74,0.053,0.048,0.036
75,0.054,0.05,0.035
76,0.057,0.05,0.035
77,0.059,0.05,0.033
78,0.057,0.05,0.028
79,0.052,0.049,0.021
80,0.05,0.048,0.019
81,0.046,0.046,0.02
82,0.04,0.043,0.02
83,0.036,0.04,0.027
84,0.035,0.037,0.037
85,0.039,0.033,0.05
86,0.04,0.03,0.06
87,0.037,0.027,0.065
88,0.027,0.024,0.058
89,0.011,0.021,0.041
90,-0.001,0.018,0.024
91,-0.003,0.015,0.013
92,0.006,0.012,0.011
93,0.008,0.009,0.003
94,0.009,0.007,-0.006
95,0.003,0.003,-0.019
96,-0.001,0.0,-0.027
97,-0.009,-0.003,-0.034
98,-0.008,-0.006,-0.034
99,-0.002,-0.008,-0.026
100,-0.0,-0.009,-0.019
101,-0.003,-0.011,-0.016
102,-0.0,-0.013,-0.009
103,-0.002,-0.014,-0.005
104,-0.005,-0.015,-0.005
105,-0.004,-0.015,-0.004
106,-0.01,-0.015,-0.01
107,-0.021,-0.015,-0.022
108,-0.025,-0.014,-0.025
109,-0.034,-0.013,-0.031
110,-0.036,-0.012,-0.027
111,-0.034,-0.012,-0.018
112,-0.023,-0.013,0.0
113,-0.015,-0.013,0.016
114,-0.013,-0.014,0.024
115,-0.015,-0.014,0.028
116,-0.015,-0.014,0.033
117,-0.006,-0.014,0.043
118,0.005,-0.015,0.051
119,0.009,-0.015,0.049
120,-0.0,-0.016,0.033
121,-0.008,-0.017,0.019
122,-0.013,-0.019,0.005
123,-0.017,-0.02,-0.007
124,-0.017,-0.021,-0.013
125,-0.016,-0.022,-0.015
126,-0.026,-0.024,-0.027
127,-0.039,-0.026,-0.041
128,-0.051,-0.029,-0.053
129,-0.05,-0.032,-0.053
130,-0.047,-0.035,-0.053
131,-0.043,-0.038,-0.05
132,-0.042,-0.042,-0.05
133,-0.035,-0.045,-0.044
134,-0.034,-0.047,-0.042
135,-0.038,-0.049,-0.045
136,-0.043,-0.049,-0.053
137,-0.049,-0.049,-0.061
138,-0.043,-0.047,-0.056
139,-0.039,-0.045,-0.051
140,-0.04,-0.042,-0.047
141,-0.043,-0.039,-0.043
142,-0.046,-0.034,-0.036
143,-0.033,-0.029,-0.015
144,-0.035,-0.024,-0.006
145,-0.028,-0.019,0.008
146,-0.028,-0.014,0.013
147,-0.02,-0.009,0.021
148,-0.011,-0.004,0.026
149,0.002,0.0,0.03
150,0.008,0.005,0.024
151,0.012,0.008,0.014
152,0.018,0.012,0.008
153,0.025,0.015,0.005
154,0.035,0.019,0.006
155,0.038,0.023,0.002
156,0.037,0.026,-0.005
157,0.038,0.028,-0.007
158,0.036,0.029,-0.01
159,0.032,0.029,-0.014
160,0.026,0.029,-0.017
161,0.019,0.028,-0.022
162,0.019,0.027,-0.022
163,0.018,0.026,-0.024
164,0.02,0.023,-0.026
165,0.017,0.021,-0.031
166,0.012,0.019,-0.036
167,0.007,0.016,-0.04
168,0.01,0.013,-0.037
169,0.014,0.011,-0.028
170,0.014,0.009,-0.02
171,0.009,0.007,-0.014
172,0.008,0.005,-0.003
173,0.007,0.004,0.008
174,0.001,0.003,0.013
175,-0.0,0.001,0.022
176,-0.01,-0.001,0.017
177,-0.013,-0.003,0.014
178,-0.01,-0.005,0.011
179,0.0,-0.007,0.01
180,0.001,-0.009,-0.002
181,0.001,-0.01,-0.016
182,-0.008,-0.012,-0.036
183,-0.012,-0.014,-0.051
184,-0.015,-0.016,-0.062
185,-0.018,-0.018,-0.07
186,-0.018,-0.02,-0.071
187,-0.019,-0.022,-0.074
188,-0.027,-0.025,-0.081
189,-0.038,-0.029,-0.088
190,-0.036,-0.033,-0.084
191,-0.037,-0.037,-0.083
192,-0.045,-0.041,-0.087
193,-0.053,-0.044,-0.096
194,-0.058,-0.047,-0.101
195,-0.053,-0.051,-0.096
196,-0.049,-0.054,-0.091
197,-0.049,-0.058,-0.088
198,-0.048,-0.062,-0.082
199,-0.047,-0.066,-0.074
200,-0.046,-0.068,-0.064
201,-0.056,-0.07,-0.064
202,-0.067,-0.071,-0.065
203,-0.081,-0.071,-0.068
204,-0.086,-0.07,-0.062
205,-0.089,-0.07,-0.053
206,-0.09,-0.068,-0.046
207,-0.09,-0.067,-0.043
208,-0.083,-0.064,-0.038
209,-0.071,-0.062,-0.031
210,-0.058,-0.059,-0.027
211,-0.053,-0.057,-0.033
212,-0.046,-0.055,-0.038
213,-0.05,-0.054,-0.053
214,-0.052,-0.054,-0.064
215,-0.054,-0.053,-0.07
216,-0.052,-0.054,-0.07
217,-0.051,-0.054,-0.07
218,-0.034,-0.055,-0.055
219,-0.03,-0.055,-0.05
220,-0.031,-0.056,-0.05
221,-0.038,-0.057,-0.056
222,-0.049,-0.058,-0.065
223,-0.06,-0.061,-0.074
224,-0.071,-0.064,-0.082
225,-0.08,-0.067,-0.089
226,-0.085,-0.071,-0.09
227,-0.084,-0.075,-0.087
228,-0.092,-0.079,-0.093
229,-0.096,-0.082,-0.094
230,-0.102,-0.085,-0.097
231,-0.107,-0.087,-0.097
232,-0.101,-0.089,-0.085
233,-0.093,-0.09,-0.071
234,-0.091,-0.091,-0.061
235,-0.085,-0.091,-0.045
236,-0.082,-0.092,-0.037
237,-0.079,-0.093,-0.033
238,-0.077,-0.094,-0.034
239,-0.081,-0.095,-0.042
240,-0.087,-0.094,-0.053
241,-0.094,-0.093,-0.066
242,-0.094,-0.091,-0.074
243,-0.089,-0.089,-0.076
244,-0.084,-0.087,-0.078
245,-0.082,-0.085,-0.077
246,-0.078,-0.084,-0.073
247,-0.079,-0.082,-0.072
248,-0.079,-0.081,-0.071
249,-0.083,-0.079,-0.074
250,-0.089,-0.078,-0.081
251,-0.09,-0.076,-0.084
252,-0.09,-0.073,-0.086
253,-0.087,-0.071,-0.083
254,-0.079,-0.069,-0.078
255,-0.071,-0.066,-0.07
256,-0.059,-0.063,-0.058
257,-0.048,-0.059,-0.046
258,-0.037,-0.055,-0.035
259,-0.035,-0.051,-0.031
260,-0.031,-0.047,-0.024
261,-0.03,-0.042,-0.019
262,-0.035,-0.038,-0.019
263,-0.038,-0.034,-0.015
264,-0.036,-0.03,-0.006
265,-0.032,-0.026,0.003
266,-0.026,-0.022,0.013
267,-0.025,-0.018,0.014
268,-0.022,-0.014,0.013
269,-0.017,-0.01,0.01
270,-0.012,-0.007,0.007
271,-0.004,-0.004,0.006
272,0.003,-0.001,0.002
273,0.002,0.001,-0.007
274,0.003,0.003,-0.014
275,0.008,0.005,-0.015
276,0.013,0.007,-0.014
277,0.01,0.01,-0.017
278,0.021,0.012,-0.007
279,0.024,0.015,-0.002
280,0.025,0.018,0.0
281,0.023,0.02,-0.002
282,0.022,0.023,-0.005
283,0.023,0.027,-0.004
284,0.026,0.03,0.002
285,0.029,0.033,0.009
286,0.027,0.037,0.012
287,0.035,0.041,0.024
288,0.039,0.044,0.034
289,0.042,0.048,0.044
290,0.049,0.053,0.059
291,0.054,0.056,0.072
292,0.063,0.06,0.091
293,0.063,0.064,0.099
294,0.062,0.067,0.106
295,0.068,0.07,0.115
296,0.071,0.073,0.118
297,0.081,0.075,0.123
298,0.087,0.078,0.121
299,0.085,0.08,0.109
300,0.088,0.082,0.101
301,0.094,0.084,0.098
302,0.1,0.086,0.095
303,0.102,0.087,0.092
304,0.1,0.089,0.086
305,0.093,0.09,0.076
306,0.078,0.09,0.059
307,0.072,0.091,0.051
308,0.074,0.091,0.051
309,0.075,0.091,0.053
310,0.078,0.091,0.054
311,0.082,0.09,0.054
312,0.083,0.09,0.052
313,0.087,0.089,0.055
314,0.096,0.089,0.065
315,0.099,0.089,0.072
316,0.101,0.089,0.079
317,0.104,0.089,0.088
318,0.102,0.089,0.094
319,0.1,0.09,0.101
320,0.097,0.091,0.107
321,0.096,0.093,0.116
322,0.097,0.095,0.126
323,0.096,0.097,0.133
324,0.086,0.1,0.128
325,0.089,0.103,0.132
326,0.093,0.107,0.131
327,0.097,0.11,0.125
328,0.098,0.112,0.115
329,0.101,0.114,0.108
330,0.11,0.115,0.108
331,0.117,0.115,0.107
332,0.121,0.115,0.106
333,0.128,0.116,0.109
334,0.129,0.117,0.108
335,0.129,0.117,0.109
336,0.13,0.117,0.109
337,0.13,0.117,0.104
338,0.127,0.117,0.099
339,0.127,0.117,0.095
340,0.126,0.117,0.09
341,0.121,0.117,0.081
342,0.118,0.116,0.073
343,0.117,0.116,0.071
344,0.107,0.116,0.063
345,0.104,0.116,0.062
346,0.096,0.115,0.057
347,0.092,0.115,0.058
348,0.096,0.114,0.069
349,0.102,0.114,0.086
350,0.102,0.114,0.1
351,0.113,0.114,0.125
352,0.125,0.115,0.152
353,0.133,0.117,0.173
354,0.132,0.118,0.181
355,0.124,0.119,0.175
356,0.123,0.121,0.169
357,0.128,0.123,0.164
358,0.141,0.126,0.163
359,0.142,0.129,0.154
360,0.139,0.132,0.143
361,0.139,0.135,0.138
362,0.136,0.138,0.131
363,0.135,0.141,0.13
364,0.133,0.143,0.129
365,0.131,0.145,0.129
366,0.131,0.147,0.13
367,0.131,0.148,0.127
368,0.133,0.148,0.127
369,0.146,0.148,0.138
370,0.152,0.147,0.144
371,0.155,0.146,0.147
372,0.152,0.145,0.145
373,0.148,0.143,0.143
374,0.144,0.142,0.14
375,0.147,0.14,0.145
376,0.152,0.138,0.152
377,0.155,0.135,0.16
378,0.152,0.132,0.162
379,0.141,0.129,0.159
380,0.124,0.126,0.155
381,0.116,0.123,0.16
382,0.106,0.119,0.162
383,0.105,0.115,0.168
384,0.098,0.111,0.164
385,0.095,0.106,0.158
386,0.087,0.102,0.143
387,0.087,0.097,0.133
388,0.084,0.092,0.117
389,0.086,0.088,0.107
390,0.083,0.083,0.094
391,0.088,0.078,0.091
392,0.082,0.074,0.079
393,0.076,0.069,0.071
394,0.071,0.065,0.066
395,0.068,0.06,0.064
396,0.059,0.056,0.058
397,0.056,0.053,0.055
398,0.049,0.049,0.049
399,0.042,0.046,0.042
400,0.036,0.044,0.036
