gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1449,2444,2.75414395332336,21.0398979187012,105.727005004883,3670144,1449,1979,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-04-02 18:46:29.651212,-78.37526266045086,23.04525108987444,20.276884225272873,0.009005568819368029,12.0,23.03,1.0837787002826917,22.24,6.3619,8.9927,12.2124,1.0491,3.6778,2.8893,2.563376593589572,0
101977,npp,1467,1373,4.39066982269287,21.0390281677246,105.721260070801,3670144,1466,1035,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-04-09 18:15:03.615950,96.86312859543489,34.819882494258046,30.365304422282343,0.055058669203275665,7.0,-34.83,1.2937979144666532,-35.38,6.9057,10.2387,13.0197,0.9214,4.9141,4.0457,2.053054185050155,0
102100,npp,704,724,6.36344242095947,21.0429630279541,105.727355957031,3670144,708,506,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-04-10 17:56:09.704223,95.4164313393815,56.1362692699748,47.31784312282191,0.027936531571162618,4.0,-56.14,2.0682789409984763,-56.49,7.0672,10.2293,12.7021,0.9223,7.5651,5.8688,4.857740097444646,0
102352,npp,1277,2873,9.97725009918213,21.0436363220215,105.725852966309,3670144,1276,2316,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-04-12 18:58:57.148959,-77.7988681225924,41.774121623159715,36.14410302202674,0.009553459722250598,14.0,41.77,1.4867838833500562,41.315,6.9476,11.1768,13.3354,0.8441,8.6274,8.4216,8.075847699602917,0
102474,npp,576,2232,4.32604837417603,21.038501739502,105.726318359375,3670144,576,1790,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-04-13 18:40:08.575998,-75.90265529838152,11.495922699884307,10.16280994235691,0.001937301289222387,11.0,11.46,1.015504800579495,10.67,5.5805,9.3835,11.9561,1.0054,4.4539,4.3494,4.279286512657733,0
102715,npp,2186,939,2.72129702568054,21.0409145355225,105.722114562988,3670176,2185,696,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-04-15 18:02:26.088756,96.4449705227756,50.27002207939758,42.91118842563881,1.3736160697793646e-12,5.0,-50.29,1.7549928774784245,-50.62,6.6549,8.5011,12.2563,1.1098,6.1408,3.02,3.02,0
102836,npp,1411,299,5.18881034851074,21.0433616638184,105.721611022949,3670176,1414,159,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-04-16 17:43:32.180523,95.10416125313596,65.25546278659996,53.515833900928,1.5004868895122647e-18,2.0,-65.27,2.898275349237888,-65.51,9.6158,11.704,15.3109,0.8061,7.1862,4.1825,4.1825,0
103803,npp,2758,2016,2.62189769744873,21.0413913726807,105.721870422363,3670176,2758,1584,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-04-24 18:33:47.517486,83.6514866185309,1.1093696135082185,0.9821663779642955,3.683571702595383e-25,10.0,-1.08,1.0,-1.79,5.8193,9.4342,12.1191,1.0,2.6219,2.6219,2.6219,0
104279,npp,1848,2872,4.37916898727417,21.0440139770508,105.725280761719,3670176,1848,2316,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-04-28 18:58:48.986250,-77.61407877960062,41.71578497120493,36.09686566233094,3.825878110467566e-16,14.0,41.73,1.4867838833500562,41.315,6.9476,11.1768,13.3354,0.8441,4.8621,3.6964,3.6964,0
104397,npp,1144,2231,2.97237229347229,21.0435028076172,105.728408813477,3670176,1144,1789,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-04-29 18:40:00.428414,-78.39914414786715,11.415695914694306,10.092253222210687,1.5960037260806818e-10,11.0,11.4,1.015504800579495,10.67,5.5805,9.3835,11.9561,1.0054,3.1209,2.9884,2.9884,0
104514,npp,405,1587,2.63847899436951,21.0394306182861,105.722366333008,3670176,405,1193,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-04-30 18:21:10.091156,98.40365888357111,24.876514419505163,21.865602067070824,0.00026526778339287777,8.0,-24.9,1.1367971201176101,-25.4,5.9789,8.5449,12.8068,1.1041,4.2385,2.9131,2.9131,0
105551,npp,2733,937,5.11475801467896,21.0449981689453,105.726203918457,3670144,2732,695,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-05-01 18:02:16.197598,96.21255043680681,50.32706018679068,42.95597506246214,0.00785185205892097,5.0,-50.35,1.7549928774784245,-50.62,6.6549,8.5011,12.2563,1.1098,7.5046,5.6761,5.391931123940727,0
105551,npp,2733,938,4.92169904708862,21.0442161560059,105.733543395996,3670144,2732,695,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-05-01 18:02:16.197598,96.21494360689088,50.296837461664666,42.93263242984118,0.007845868062547029,5.0,-50.32,1.7549928774784245,-50.62,6.6549,8.5011,12.2563,1.1098,7.3946,5.4619,5.177947692657401,0
105551,npp,2734,937,4.84874582290649,21.0381278991699,105.72534942627,3670144,2732,695,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-05-01 18:02:16.197598,96.15922264371011,50.32742519805382,42.95625694365452,0.007852832783064385,5.0,-50.35,1.7549928774784245,-50.62,6.6549,8.5011,12.2563,1.1098,7.353,5.3809,5.096695630241218,0
105551,npp,2734,938,5.34636926651001,21.0373497009277,105.732681274414,3670144,2732,695,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-05-01 18:02:16.197598,96.16158619843092,50.29723435285464,42.93293900898965,0.007846854408897801,5.0,-50.32,1.7549928774784245,-50.62,6.6549,8.5011,12.2563,1.1098,7.6366,5.9332,5.649211995482799,0
105916,npp,207,3085,5.93854808807373,21.0395126342773,105.726951599121,3670144,205,2475,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-05-03 19:05:00.144852,-77.2015574706463,48.86444468671497,41.82236426624561,0.023496285230251625,15.0,48.86,1.7549928774784245,48.53,6.395,9.3153,10.6171,1.0128,7.5101,6.0144,5.164038465505388,0
108078,npp,936,1583,3.27946019172668,21.042947769165,105.72590637207,3670176,936,1189,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-05-16 18:20:56.886912,97.0469523812064,25.099787469976487,22.05817772623058,1.3569650342011334e-13,8.0,-25.1,1.1367971201176101,-25.4,5.9789,8.5449,12.8068,1.1041,4.8023,3.6207,3.6207,0
133842,npp,1136,3071,3.26931023597717,21.0398788452148,105.726943969727,3670176,1139,2467,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-08-23 19:04:04.011473,-77.2237588157806,48.43715572867714,41.48735978343407,3.1375793800624514e-25,15.0,48.44,1.7549928774784245,48.53,6.395,9.3153,10.6171,1.0128,5.9892,3.311,3.311,0
134024,npp,442,2429,4.44288206100464,21.0417423248291,105.727264404297,3670176,442,1966,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-08-24 18:45:17.246232,-78.61104756106995,22.233746573062067,19.572653847585016,4.2046864305926636e-19,12.0,22.24,1.0837787002826917,22.24,6.3619,8.9927,12.2124,1.0491,5.236,4.661,4.661,0
134206,npp,2800,1786,2.9053680896759,21.0423946380615,105.72297668457,3670176,2800,1366,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-08-25 18:26:26.923652,94.43914946091068,14.35458419663133,12.6792087005508,1.325356885411338e-11,9.0,-14.29,1.015504800579495,-14.12,6.5157,8.5493,11.1222,1.1035,3.8764,3.2061,3.2061,0
134206,npp,2800,1787,4.39442586898804,21.0413475036621,105.73021697998,3670176,2800,1366,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-08-25 18:26:26.923652,94.42413387750335,14.29834180020586,12.629763161534498,1.316681178247215e-11,9.0,-14.23,1.015504800579495,-14.12,6.5157,8.5493,11.1222,1.1035,5.3427,4.8492,4.8492,0
134944,npp,1896,2643,4.64434194564819,21.0434532165527,105.730926513672,3670144,1896,2131,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-08-29 18:51:32.037097,-78.73496216292574,32.51619793670067,28.419078395292736,0.05623684446773218,13.0,32.52,1.2365102219381485,32.56,7.5049,9.784,12.1355,0.9642,5.2776,4.4783,2.4430144691985225,0
134944,npp,1896,2642,4.57167387008667,21.0447635650635,105.723785400391,3670144,1896,2131,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-08-29 18:51:32.037097,-78.73718825178193,32.47133198669133,28.380990303754853,0.056249480519749394,13.0,32.47,1.2365102219381485,32.56,7.5049,9.784,12.1355,0.9642,5.2188,4.4082,2.3724571538196013,0
135128,npp,1189,2001,4.8849081993103,21.0390110015869,105.724128723145,3670144,1189,1569,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-08-30 18:32:43.497448,92.92166729205685,1.945574252080666,1.7224320252741903,0.13082685762521543,10.0,-1.93,1.0,-1.79,5.8193,9.4342,12.1191,1.0,4.8849,4.8849,0.15010357098614513,0
137023,npp,1038,2427,1.79541909694672,21.0389270782471,105.724174499512,3670144,1037,1965,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-09-09 18:45:11.318896,-77.98647726029819,22.13619229421685,19.487825561057075,0.0039907083002051836,12.0,22.14,1.0837787002826917,22.24,6.3619,8.9927,12.2124,1.0491,2.7932,1.8836,1.739171006198305,0
137211,npp,322,1786,2.41419243812561,21.0408477783203,105.728080749512,3670176,322,1365,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-09-10 18:26:22.789732,98.14355148787052,14.29888999915326,12.630185008680394,0.00032863217334998924,9.0,-14.29,1.015504800579495,-14.12,6.5157,8.5493,11.1222,1.1035,3.3927,2.6641,2.6641,0
138176,npp,1772,1998,2.11980450153351,21.0436744689941,105.723747253418,3670176,1772,1567,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-09-15 18:32:35.817139,78.99603485446401,2.2846114473508785,2.022479293601557,5.458822475319003e-30,10.0,-2.1,1.0,-1.79,5.8193,9.4342,12.1191,1.0,2.1198,2.1198,2.1198,0
138176,npp,1772,1999,2.42630481719971,21.0425930023193,105.73078918457,3670176,1772,1567,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-09-15 18:32:35.817139,78.47609970107817,2.2316588387791536,1.9756075624575864,5.476216382560014e-30,10.0,-2.05,1.0,-1.79,5.8193,9.4342,12.1191,1.0,2.4263,2.4263,2.4263,0
138368,npp,1043,1355,5.19876909255981,21.0425968170166,105.723564147949,3670176,1044,1022,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-09-16 18:13:45.504925,97.57821911970562,35.58731607538976,31.010298569953566,7.677115074674483e-33,7.0,-35.59,1.2937979144666532,-35.38,6.9057,10.2387,13.0197,0.9214,5.5387,4.7903,4.7903,0
140894,npp,658,3277,11.6106119155884,21.0394496917725,105.72386932373,3670144,660,2622,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-09-29 19:10:03.532281,-77.19063687006017,54.29228305818101,45.962225799311376,0.1698494634553589,16.0,54.3,1.9513309067639726,54.48,7.401,10.4944,12.0512,0.899,10.0062,10.4376,4.290524027708578,0
141085,npp,3038,2635,9.19669723510742,21.0409469604492,105.725921630859,3670144,3037,2125,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-09-30 18:51:15.013323,-78.20138900447402,32.16905037004858,28.122096981252742,0.19728903789062197,13.0,32.16,1.2365102219381485,32.56,7.5049,9.784,12.1355,0.9642,8.9592,8.8678,1.7276496589735872,0
141278,npp,2326,1994,7.18302869796753,21.040922164917,105.725456237793,3670144,2326,1563,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-01 18:32:26.494236,92.62677308218525,2.35060626301869,2.0808152456642075,0.15664977252169032,10.0,-2.33,1.0,-1.79,5.8193,9.4342,12.1191,1.0,7.183,7.183,1.5136382419860501,0
141854,npp,59,65,13.9684219360352,21.0388450622559,105.727195739746,3670144,58,27,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-04 17:35:44.933063,94.06570287949806,69.24898429249113,55.87369304586293,0.056261426424781255,1.0,-69.23,3.5496478698597698,-69.12,9.4803,12.6863,15.2866,0.7437,9.7954,10.3877,8.35152481576981,0
142253,npp,688,2206,6.49854946136475,21.0397720336914,105.722068786621,3670144,688,1766,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-06 18:38:37.853362,-74.28309251301265,10.013209024912559,8.85442158239254,0.028613721151113627,11.0,9.97,1.0,10.67,5.5805,9.3835,11.9561,1.0054,6.5492,6.5336,5.498031713897722,0
142443,npp,3034,1563,5.24260854721069,21.0404415130615,105.722328186035,3670144,3034,1174,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-07 18:19:47.563577,97.14764588788205,26.100911450253108,22.921189668077915,0.013751451035235219,8.0,-26.09,1.1367971201176101,-25.4,5.9789,8.5449,12.8068,1.1041,6.5292,5.7882,5.290516860335249,0
142443,npp,3034,1564,6.42754936218262,21.0394630432129,105.729537963867,3670144,3034,1174,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-07 18:19:47.563577,97.14793649693968,26.051354606462162,22.87841413148081,0.013754819943348574,8.0,-26.04,1.1367971201176101,-25.4,5.9789,8.5449,12.8068,1.1041,7.5716,7.0964,6.598594935109846,0
142640,npp,2289,914,5.89982128143311,21.0411758422852,105.721717834473,3670144,2291,681,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-08 18:00:55.497816,96.6704400842142,51.0217831551164,43.48499915692283,0.004000055678987978,5.0,-51.02,1.847645286154319,-50.62,6.6549,8.5011,12.2563,1.1098,8.0263,6.5474,6.402632712238756,0
142640,npp,2289,916,7.54120874404907,21.0396118164062,105.73575592041,3670144,2291,681,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-08 18:00:55.497816,96.67531554236814,50.96511049548505,43.44149443231131,0.004004512565985078,5.0,-50.96,1.847645286154319,-50.62,6.6549,8.5011,12.2563,1.1098,8.9146,8.3689,8.223971411623413,0
142846,npp,441,3690,4.07516241073608,21.0417213439941,105.723052978516,3670144,441,2986,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-09 19:22:24.481400,-75.80724110259357,63.586940498230256,52.45602361225919,0.004148238567841335,18.0,63.59,2.7445598364131496,63.86,5.9208,7.8807,11.3666,1.1971,8.0476,4.8785,4.7283697781614595,0
143041,npp,2850,3061,6.39499616622925,21.0378551483154,105.731567382812,3670176,2852,2459,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-10 19:03:41.309665,-78.55905867349948,48.13735893821938,41.24604401359232,0.0004119088115648967,15.0,48.15,1.7549928774784245,48.53,6.395,9.3153,10.6171,1.0128,7.7702,6.4766,6.4766,0
143041,npp,2850,3060,5.4172568321228,21.0391845703125,105.724914550781,3670176,2852,2459,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-10 19:03:41.309665,-78.56197447578478,48.107761979238816,41.22278638046051,0.0004113924207535828,15.0,48.12,1.7549928774784245,48.53,6.395,9.3153,10.6171,1.0128,7.2131,5.4864,5.4864,0
143235,npp,2165,2419,5.04531383514404,21.0399074554443,105.724243164062,3670176,2165,1958,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-11 18:44:54.578260,-78.89956125637529,21.715481281272226,19.11996709521139,1.4041857106261894e-09,12.0,21.72,1.0837787002826917,22.24,6.3619,8.9927,12.2124,1.0491,5.7919,5.293,5.293,0
143235,npp,2165,2420,4.32854032516479,21.0386638641357,105.731437683105,3670176,2165,1958,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-11 18:44:54.578260,-78.89873133756839,21.76805549406627,19.165728921220072,1.4139126353750507e-09,12.0,21.77,1.0837787002826917,22.24,6.3619,8.9927,12.2124,1.0491,5.1305,4.541,4.541,0
143430,npp,1444,1778,4.51553583145142,21.0405158996582,105.723747253418,3670176,1444,1358,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-12 18:26:06.067216,97.5214676966178,14.724966258973684,13.003499254281245,1.2907293697998336e-17,9.0,-14.74,1.015504800579495,-14.12,6.5157,8.5493,11.1222,1.1035,5.462,4.9829,4.9829,0
143625,npp,719,1132,5.75939321517944,21.0448513031006,105.725189208984,3670176,718,833,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-13 18:07:13.999747,95.03641841340404,44.13612160845089,38.05657112313041,5.793282543856457e-25,6.0,-44.1,1.5732132722552272,-43.83,7.0272,9.8055,11.6769,0.9621,6.8623,5.5413,5.5413,0
143835,npp,1927,3899,4.029471397399901,21.0451278686523,105.722625732422,3670176,1928,3116,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-14 19:28:42.986629,-74.56015295097687,67.33703514248666,54.78137636581734,1.2552086690943083e-24,19.0,67.34,3.1865100272627664,67.49,6.2522,8.6582,12.281,1.0896,7.9816,4.3906,4.3906,0
144619,npp,2247,1352,3.87567758560181,21.042049407959,105.724723815918,3670176,2247,1020,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.58963952442025,35.71813035437686,31.116863480371073,1.1719489656579287e-30,7.0,-35.72,1.2937979144666532,-35.38,6.9057,10.2387,13.0197,0.9214,4.5161,3.5711,3.5711,0
144619,npp,2247,1353,6.14147424697876,21.0411224365234,105.731994628906,3670176,2247,1020,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.59203862591401,35.67554336262179,31.081109165458614,1.1690748405086258e-30,7.0,-35.68,1.2937979144666532,-35.38,6.9057,10.2387,13.0197,0.9214,6.2673,5.6589,5.6589,0
145012,npp,738,69,8.0073676109314,21.0422763824463,105.728157043457,3670176,741,29,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-20 17:35:50.180418,94.54891127327657,69.17998531580305,55.83176108050731,6.718730064113438e-20,1.0,-69.16,3.5496478698597698,-69.12,9.4803,12.6863,15.2866,0.7437,8.116,5.9547,5.9547,0
145027,npp,2774,3486,6.53319644927979,21.0442199707031,105.727661132812,3670176,2775,2827,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.47935072105126,59.3804598052789,49.626300202225444,2.8023982630362556e-27,17.0,59.38,2.3545700244418297,59.51,7.7868,10.5271,13.3186,0.8962,7.7379,5.8549,5.8549,0
145027,npp,2774,3487,6.84091377258301,21.0426406860352,105.734741210938,3670176,2775,2827,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.47691653351765,59.402780939388165,49.64183483367132,2.791735687903091e-27,17.0,59.4,2.3545700244418297,59.51,7.7868,10.5271,13.3186,0.8962,7.8686,6.1307,6.1307,0
145612,npp,680,1569,3.17465877532959,21.0385589599609,105.725982666016,3670176,680,1178,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-23 18:19:56.408660,97.51041544112911,25.799360551656573,22.65991037632811,1.5174996435828169e-06,8.0,-25.79,1.1367971201176101,-25.4,5.9789,8.5449,12.8068,1.1041,4.7101,3.505,3.505,0
145801,npp,3019,920,6.97549152374268,21.0434684753418,105.723449707031,3670144,3018,684,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-24 18:01:04.345808,96.22800870276525,50.85154211862987,43.352204012219815,0.0059475543930493395,5.0,-50.85,1.847645286154319,-50.62,6.6549,8.5011,12.2563,1.1098,8.6085,7.7411,7.525850166649665,0
145801,npp,3019,921,9.54676532745361,21.0427227020264,105.730415344238,3670144,3018,684,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-24 18:01:04.345808,96.23027026055749,50.823315545064524,43.330507656327654,0.0059421887503602515,5.0,-50.82,1.847645286154319,-50.62,6.6549,8.5011,12.2563,1.1098,10.0001,10.5946,10.379544356331392,0
146006,npp,1182,3696,6.18914031982422,21.0380859375,105.72679901123,3670144,1179,2990,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-25 19:22:35.117093,-75.63600385893069,63.70916590140013,52.5320306982538,0.00228460917672383,18.0,63.71,2.7445598364131496,63.86,5.9208,7.8807,11.3666,1.1971,8.8178,7.4092,7.326516982399497,0
146764,npp,1450,1139,24.8963680267334,21.0420169830322,105.727516174316,3670144,1450,838,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-10-29 18:07:24.703322,96.55637803972068,43.876181540421996,37.84514973816952,0.2842231458964193,6.0,-43.87,1.5732132722552272,-43.83,7.0272,9.8055,11.6769,0.9621,19.0265,23.9535,13.667089696630656,0
147535,npp,613,1999,10.4050216674805,21.0394763946533,105.72144317627,3670144,613,1568,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-11-02 18:32:35.341374,95.55040382112819,2.0496607821029404,1.8142961168054323,0.08409100368421057,10.0,-2.05,1.0,-1.79,5.8193,9.4342,12.1191,1.0,10.405,10.405,7.361635730739653,0
148548,npp,2115,2215,3.47969102859497,21.0429058074951,105.723190307617,3670144,2115,1774,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-11-07 18:38:53.923803,-78.35319149560162,10.483754076032701,9.269018196035193,0.00422891170560927,11.0,10.5,1.0,10.67,5.5805,9.3835,11.9561,1.0054,3.5303,3.4985,3.345450110965025,0
148741,npp,1384,1573,2.88245296478271,21.0402641296387,105.727233886719,3670176,1384,1181,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-11-08 18:20:03.649900,97.30164519384897,25.602274819392868,22.489330749298567,0.00019477785794520688,8.0,-25.6,1.1367971201176101,-25.4,5.9789,8.5449,12.8068,1.1041,4.4531,3.1824,3.1824,0
149345,npp,1213,3069,1.79756963253021,21.043607711792,105.726486206055,3670176,1212,2465,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-11-11 19:03:57.452416,-77.20308004369113,48.38539708994605,41.43934785457805,2.4465902841093805e-18,15.0,48.38,1.7549928774784245,48.53,6.395,9.3153,10.6171,1.0128,5.1506,1.8205,1.8205,0
150094,npp,1411,499,5.88211393356323,21.0403099060059,105.72681427002,3670176,1413,301,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-11-15 17:48:38.167949,95.64818917347674,61.35706631369089,50.97571841697136,8.74615844310103e-33,3.0,-61.34,2.5331140255951103,-61.36,9.5682,11.3795,13.6561,0.8291,7.264,4.8766,4.8766,0
150480,npp,1999,2642,3.4843270778656,21.0400485992432,105.72819519043,3670176,1998,2130,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-11-17 18:51:27.589342,-77.65253257485053,32.469364306909696,28.37555817500958,5.2732240312246806e-30,13.0,32.47,1.2365102219381485,32.56,7.5049,9.784,12.1355,0.9642,4.3394,3.3597,3.3597,0
150847,npp,572,1358,3.84489369392395,21.039680480957,105.722175598145,3670176,571,1025,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-11-19 18:13:48.838490,96.63635525681475,35.48820208104483,30.92432433095043,4.0182764773260567e-19,7.0,-35.47,1.2937979144666532,-35.38,6.9057,10.2387,13.0197,0.9214,4.4923,3.5428,3.5428,0
153190,npp,268,3281,9.42607021331787,21.039665222168,105.728477478027,3670144,267,2628,196611,3866755,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-12-02 19:10:14.876361,-76.5494231461997,54.43661375521781,46.06977551184324,0.08008141724199419,16.0,54.41,2.0682789409984763,54.48,7.401,10.4944,12.0512,0.899,8.9176,8.4738,5.575547949385266,0
155557,npp,1092,1784,2.41617608070374,21.0397033691406,105.727897644043,3670176,1092,1363,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-12-15 18:26:22.303082,98.78610872116649,14.364167686211152,12.687389556733475,3.53769104269923e-32,9.0,-14.4,1.015504800579495,-14.12,6.5157,8.5493,11.1222,1.1035,3.3947,2.6662,2.6662,0
155922,npp,2680,491,6.50779819488525,21.042947769165,105.721565246582,3670176,2680,295,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2012-12-17 17:48:36.302647,95.40168992310632,61.471632999279784,51.059793095381174,1.0556771715190466e-23,3.0,-61.51,2.5331140255951103,-61.36,9.5682,11.3795,13.6561,0.8291,7.511,5.3953,5.3953,0
169250,npp,1671,697,1.46679377555847,21.0437774658203,105.727447509766,3670176,1672,478,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2013-01-07 17:54:46.777622,95.7663819575917,56.78007555334458,47.78443485651191,1.8522840858694516e-15,4.0,-56.82,2.1127631471468895,-56.49,7.0672,10.2293,12.7021,0.9223,5.2868,1.3528,1.3528,0
170155,npp,59,909,5.04450368881226,21.0418891906738,105.725250244141,3670176,58,677,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2013-01-12 18:01:01.594553,96.12666417317553,51.13197789790602,43.57555311283811,8.073037179731312e-34,5.0,-51.16,1.847645286154319,-50.62,6.6549,8.5011,12.2563,1.1098,7.5634,5.5982,5.5982,0
170336,npp,2371,268,9.48748874664307,21.0424137115479,105.723365783691,3670176,2374,139,196611,3866787,728,vnm_hanoi_8_16,21.04166667,105.725,8,16,vnm_hanoi,2013-01-13 17:42:07.716074,94.90986355647759,65.78477565069427,53.84413953382938,9.5024268232828e-32,2.0,-65.83,3.0,-65.51,9.6158,11.704,15.3109,0.8061,8.6953,7.6475,7.6475,0
