lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.786,0.8,0.816
2,0.652,0.674,0.691
3,0.54,0.566,0.579
4,0.451,0.474,0.489
5,0.369,0.396,0.404
6,0.32,0.33,0.347
7,0.285,0.276,0.302
8,0.24,0.23,0.252
9,0.221,0.193,0.224
10,0.196,0.162,0.192
11,0.154,0.138,0.149
12,0.126,0.118,0.116
13,0.103,0.102,0.087
14,0.093,0.09,0.071
15,0.075,0.08,0.049
16,0.071,0.072,0.043
17,0.063,0.066,0.036
18,0.057,0.061,0.032
19,0.057,0.057,0.033
20,0.049,0.053,0.027
21,0.037,0.05,0.019
22,0.031,0.047,0.015
23,0.033,0.044,0.023
24,0.038,0.041,0.034
25,0.037,0.038,0.041
26,0.032,0.034,0.045
27,0.035,0.031,0.056
28,0.024,0.03,0.055
29,0.026,0.029,0.06
30,0.028,0.029,0.062
31,0.03,0.029,0.059
32,0.027,0.031,0.048
33,0.029,0.032,0.04
34,0.034,0.035,0.034
35,0.035,0.038,0.027
36,0.03,0.04,0.017
37,0.036,0.042,0.016
38,0.037,0.045,0.014
39,0.045,0.048,0.019
40,0.054,0.05,0.027
41,0.046,0.052,0.022
42,0.056,0.055,0.031
43,0.063,0.057,0.038
44,0.065,0.059,0.04
45,0.059,0.061,0.034
46,0.055,0.062,0.03
47,0.066,0.063,0.038
48,0.064,0.063,0.037
49,0.072,0.063,0.047
50,0.071,0.062,0.052
51,0.071,0.061,0.058
52,0.067,0.06,0.061
53,0.074,0.058,0.075
54,0.064,0.056,0.078
55,0.048,0.055,0.071
56,0.035,0.052,0.067
57,0.032,0.05,0.07
58,0.032,0.047,0.076
59,0.038,0.044,0.084
60,0.039,0.042,0.084
61,0.037,0.039,0.078
62,0.042,0.037,0.073
63,0.044,0.034,0.064
64,0.035,0.031,0.045
65,0.022,0.028,0.025
66,0.021,0.025,0.017
67,0.02,0.023,0.009
68,0.02,0.021,0.005
69,0.025,0.019,0.006
70,0.026,0.017,0.007
71,0.033,0.016,0.013
72,0.027,0.015,0.008
73,0.018,0.014,0.001
74,0.007,0.014,-0.009
75,0.008,0.013,-0.009
76,0.007,0.012,-0.01
77,0.005,0.011,-0.01
78,0.004,0.011,-0.011
79,0.004,0.01,-0.011
80,0.01,0.009,-0.003
81,0.006,0.008,-0.001
82,0.01,0.009,0.008
83,0.001,0.01,0.008
84,0.009,0.012,0.024
85,0.022,0.015,0.043
86,0.023,0.017,0.056
87,0.026,0.02,0.071
88,0.025,0.023,0.077
89,0.031,0.026,0.084
90,0.025,0.028,0.077
91,0.023,0.03,0.068
92,0.026,0.032,0.06
93,0.028,0.035,0.052
94,0.037,0.037,0.049
95,0.035,0.039,0.038
96,0.037,0.041,0.031
97,0.041,0.042,0.029
98,0.055,0.043,0.037
99,0.052,0.043,0.033
100,0.048,0.043,0.029
101,0.048,0.042,0.03
102,0.048,0.041,0.03
103,0.051,0.041,0.033
104,0.051,0.04,0.032
105,0.037,0.038,0.016
106,0.026,0.037,0.003
107,0.02,0.035,-0.006
108,0.021,0.033,-0.008
109,0.017,0.031,-0.014
110,0.023,0.03,-0.009
111,0.029,0.028,-0.003
112,0.033,0.026,0.004
113,0.035,0.025,0.009
114,0.032,0.024,0.013
115,0.03,0.023,0.017
116,0.024,0.022,0.019
117,0.02,0.022,0.023
118,0.011,0.022,0.021
119,0.015,0.023,0.027
120,0.015,0.023,0.028
121,0.024,0.024,0.033
122,0.031,0.025,0.035
123,0.032,0.026,0.031
124,0.03,0.026,0.022
125,0.024,0.027,0.011
126,0.024,0.029,0.007
127,0.031,0.031,0.009
128,0.04,0.033,0.013
129,0.049,0.036,0.019
130,0.045,0.038,0.015
131,0.042,0.041,0.011
132,0.044,0.044,0.014
133,0.051,0.048,0.019
134,0.052,0.052,0.019
135,0.046,0.056,0.015
136,0.039,0.06,0.008
137,0.044,0.063,0.015
138,0.059,0.066,0.029
139,0.063,0.069,0.036
140,0.066,0.071,0.044
141,0.075,0.073,0.057
142,0.085,0.076,0.072
143,0.093,0.078,0.089
144,0.1,0.081,0.104
145,0.098,0.083,0.114
146,0.103,0.085,0.13
147,0.101,0.086,0.136
148,0.092,0.087,0.132
149,0.079,0.088,0.119
150,0.075,0.088,0.108
151,0.071,0.088,0.093
152,0.076,0.088,0.087
153,0.076,0.088,0.076
154,0.074,0.087,0.065
155,0.075,0.085,0.058
156,0.073,0.083,0.052
157,0.081,0.079,0.051
158,0.084,0.075,0.047
159,0.078,0.07,0.035
160,0.077,0.064,0.027
161,0.073,0.058,0.021
162,0.066,0.053,0.013
163,0.054,0.047,0.005
164,0.039,0.042,-0.006
165,0.034,0.037,-0.006
166,0.03,0.032,-0.006
167,0.031,0.027,-0.002
168,0.021,0.022,-0.006
169,0.023,0.016,0.001
170,0.013,0.01,-0.0
171,0.003,0.003,-0.002
172,-0.013,-0.003,-0.007
173,-0.016,-0.01,-0.001
174,-0.024,-0.016,0.002
175,-0.032,-0.021,0.003
176,-0.042,-0.025,0.002
177,-0.034,-0.027,0.011
178,-0.034,-0.029,0.007
179,-0.029,-0.03,0.006
180,-0.019,-0.03,0.007
181,-0.011,-0.029,0.008
182,-0.016,-0.028,-0.002
183,-0.019,-0.027,-0.01
184,-0.029,-0.027,-0.021
185,-0.034,-0.026,-0.029
186,-0.036,-0.025,-0.034
187,-0.037,-0.024,-0.039
188,-0.033,-0.023,-0.039
189,-0.025,-0.022,-0.037
190,-0.021,-0.02,-0.038
191,-0.014,-0.018,-0.037
192,0.003,-0.015,-0.026
193,0.007,-0.013,-0.023
194,0.011,-0.011,-0.017
195,0.005,-0.009,-0.019
196,-0.001,-0.007,-0.021
197,-0.003,-0.006,-0.018
198,-0.016,-0.004,-0.021
199,-0.02,-0.002,-0.019
200,-0.021,0.0,-0.015
201,-0.016,0.002,-0.003
202,-0.016,0.005,0.006
203,-0.008,0.007,0.02
204,0.006,0.01,0.039
205,0.019,0.012,0.053
206,0.028,0.013,0.063
207,0.031,0.015,0.063
208,0.029,0.016,0.054
209,0.031,0.017,0.045
210,0.027,0.017,0.03
211,0.025,0.017,0.016
212,0.018,0.017,0.0
213,0.017,0.018,-0.011
214,0.017,0.019,-0.019
215,0.016,0.021,-0.028
216,0.02,0.023,-0.031
217,0.021,0.024,-0.034
218,0.03,0.026,-0.029
219,0.025,0.027,-0.034
220,0.021,0.028,-0.038
221,0.019,0.029,-0.038
222,0.016,0.03,-0.038
223,0.02,0.03,-0.031
224,0.026,0.031,-0.023
225,0.03,0.032,-0.015
226,0.029,0.033,-0.011
227,0.033,0.033,-0.002
228,0.036,0.033,0.008
229,0.032,0.034,0.012
230,0.031,0.033,0.021
231,0.03,0.032,0.031
232,0.043,0.03,0.052
233,0.049,0.028,0.067
234,0.049,0.025,0.077
235,0.041,0.021,0.077
236,0.027,0.016,0.068
237,0.014,0.011,0.058
238,0.003,0.006,0.044
239,0.004,0.002,0.039
240,-0.008,-0.003,0.025
241,-0.014,-0.007,0.016
242,-0.02,-0.011,0.008
243,-0.022,-0.014,0.004
244,-0.032,-0.016,-0.008
245,-0.029,-0.018,-0.007
246,-0.029,-0.02,-0.011
247,-0.034,-0.021,-0.018
248,-0.032,-0.022,-0.019
249,-0.02,-0.021,-0.012
250,-0.015,-0.02,-0.008
251,-0.015,-0.018,-0.008
252,-0.011,-0.014,-0.004
253,-0.012,-0.01,-0.004
254,-0.004,-0.005,0.003
255,0.005,0.0,0.011
256,0.013,0.006,0.017
257,0.019,0.012,0.024
258,0.028,0.018,0.034
259,0.036,0.024,0.046
260,0.042,0.03,0.056
261,0.04,0.036,0.059
262,0.038,0.042,0.061
263,0.038,0.048,0.066
264,0.043,0.054,0.073
265,0.042,0.059,0.072
266,0.046,0.064,0.072
267,0.054,0.067,0.073
268,0.066,0.071,0.073
269,0.079,0.072,0.072
270,0.086,0.074,0.069
271,0.086,0.075,0.06
272,0.081,0.074,0.048
273,0.073,0.074,0.036
274,0.068,0.072,0.027
275,0.071,0.07,0.027
276,0.073,0.066,0.025
277,0.071,0.063,0.021
278,0.08,0.058,0.026
279,0.078,0.054,0.024
280,0.066,0.05,0.016
281,0.051,0.045,0.006
282,0.039,0.041,-0.003
283,0.015,0.037,-0.02
284,0.008,0.032,-0.021
285,0.009,0.028,-0.016
286,0.013,0.023,-0.007
287,0.008,0.02,-0.005
288,0.008,0.017,0.002
289,0.011,0.014,0.012
290,0.014,0.012,0.022
291,0.014,0.011,0.033
292,0.01,0.011,0.042
293,0.021,0.012,0.064
294,0.014,0.014,0.068
295,0.019,0.017,0.081
296,0.028,0.021,0.09
297,0.032,0.025,0.09
298,0.038,0.03,0.088
299,0.044,0.035,0.085
300,0.044,0.041,0.076
301,0.044,0.048,0.068
302,0.047,0.054,0.061
303,0.046,0.061,0.052
304,0.055,0.067,0.054
305,0.065,0.071,0.056
306,0.061,0.075,0.048
307,0.067,0.078,0.051
308,0.081,0.081,0.062
309,0.088,0.082,0.069
310,0.086,0.084,0.07
311,0.092,0.084,0.078
312,0.097,0.083,0.083
313,0.105,0.081,0.089
314,0.101,0.079,0.087
315,0.087,0.076,0.076
316,0.075,0.071,0.068
317,0.064,0.066,0.062
318,0.057,0.061,0.061
319,0.058,0.055,0.067
320,0.048,0.049,0.066
321,0.036,0.042,0.064
322,0.035,0.036,0.07
323,0.025,0.03,0.069
324,0.014,0.023,0.063
325,0.001,0.016,0.053
326,-0.001,0.009,0.049
327,-0.01,0.003,0.036
328,-0.008,-0.002,0.03
329,-0.007,-0.007,0.025
330,-0.013,-0.01,0.013
331,-0.013,-0.013,0.003
332,-0.01,-0.014,-0.003
333,-0.007,-0.014,-0.007
334,-0.014,-0.014,-0.021
335,-0.011,-0.015,-0.023
336,-0.005,-0.014,-0.02
337,-0.014,-0.013,-0.028
338,-0.017,-0.011,-0.032
339,-0.014,-0.011,-0.028
340,-0.004,-0.011,-0.017
341,-0.012,-0.011,-0.022
342,-0.017,-0.011,-0.024
343,-0.01,-0.012,-0.017
344,-0.015,-0.013,-0.018
345,-0.017,-0.014,-0.013
346,-0.007,-0.016,0.001
347,0.01,-0.017,0.021
348,-0.008,-0.018,0.014
349,-0.006,-0.019,0.025
350,-0.009,-0.019,0.033
351,-0.014,-0.019,0.04
352,-0.026,-0.018,0.039
353,-0.025,-0.017,0.047
354,-0.034,-0.015,0.041
355,-0.037,-0.013,0.037
356,-0.021,-0.01,0.043
357,-0.011,-0.007,0.038
358,-0.006,-0.003,0.028
359,-0.015,-0.0,0.009
360,-0.014,0.004,0.0
361,-0.006,0.008,-0.001
362,0.005,0.011,0.003
363,0.023,0.014,0.012
364,0.037,0.018,0.018
365,0.044,0.022,0.018
366,0.05,0.025,0.017
367,0.054,0.03,0.017
368,0.052,0.035,0.012
369,0.046,0.039,0.007
370,0.041,0.044,0.002
371,0.039,0.049,-0.002
372,0.038,0.053,-0.006
373,0.042,0.055,-0.003
374,0.053,0.058,0.006
375,0.055,0.059,0.008
376,0.05,0.06,0.005
377,0.046,0.06,0.005
378,0.041,0.059,0.009
379,0.04,0.059,0.018
380,0.052,0.057,0.039
381,0.055,0.055,0.055
382,0.063,0.053,0.074
383,0.065,0.05,0.085
384,0.066,0.047,0.09
385,0.072,0.044,0.095
386,0.064,0.041,0.083
387,0.052,0.037,0.065
388,0.039,0.034,0.045
389,0.028,0.031,0.03
390,0.016,0.027,0.013
391,0.009,0.024,0.001
392,0.007,0.022,-0.006
393,0.01,0.02,-0.007
394,0.012,0.018,-0.009
395,0.018,0.017,-0.007
396,0.019,0.017,-0.008
397,0.015,0.018,-0.011
398,0.02,0.02,-0.004
399,0.03,0.024,0.006
400,0.033,0.029,0.01
