lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.843,0.855,0.869
2,0.741,0.751,0.768
3,0.66,0.664,0.678
4,0.585,0.592,0.591
5,0.532,0.533,0.522
6,0.486,0.485,0.464
7,0.458,0.447,0.426
8,0.428,0.416,0.389
9,0.391,0.392,0.349
10,0.365,0.373,0.32
11,0.349,0.358,0.301
12,0.341,0.346,0.289
13,0.336,0.337,0.279
14,0.33,0.329,0.271
15,0.324,0.322,0.264
16,0.316,0.316,0.257
17,0.312,0.31,0.254
18,0.31,0.303,0.252
19,0.301,0.297,0.245
20,0.3,0.289,0.245
21,0.287,0.281,0.24
22,0.271,0.273,0.237
23,0.266,0.263,0.245
24,0.254,0.253,0.252
25,0.235,0.243,0.257
26,0.233,0.232,0.276
27,0.228,0.223,0.292
28,0.217,0.215,0.3
29,0.187,0.206,0.285
30,0.166,0.198,0.269
31,0.156,0.191,0.254
32,0.153,0.183,0.235
33,0.155,0.175,0.217
34,0.154,0.168,0.198
35,0.163,0.161,0.188
36,0.163,0.155,0.175
37,0.155,0.15,0.157
38,0.153,0.146,0.144
39,0.155,0.142,0.137
40,0.161,0.138,0.133
41,0.158,0.135,0.126
42,0.148,0.132,0.115
43,0.14,0.129,0.109
44,0.128,0.127,0.104
45,0.125,0.125,0.103
46,0.112,0.122,0.093
47,0.107,0.119,0.088
48,0.11,0.116,0.089
49,0.111,0.114,0.087
50,0.099,0.111,0.077
51,0.089,0.108,0.071
52,0.091,0.105,0.079
53,0.099,0.101,0.091
54,0.103,0.097,0.104
55,0.102,0.094,0.115
56,0.103,0.091,0.127
57,0.1,0.089,0.135
58,0.094,0.088,0.136
59,0.086,0.087,0.132
60,0.084,0.086,0.124
61,0.086,0.086,0.114
62,0.09,0.086,0.106
63,0.091,0.087,0.097
64,0.088,0.088,0.087
65,0.082,0.089,0.074
66,0.082,0.09,0.069
67,0.086,0.09,0.069
68,0.084,0.09,0.063
69,0.086,0.089,0.06
70,0.084,0.089,0.055
71,0.088,0.089,0.056
72,0.087,0.089,0.055
73,0.085,0.089,0.052
74,0.089,0.089,0.053
75,0.095,0.088,0.053
76,0.097,0.087,0.051
77,0.095,0.087,0.048
78,0.097,0.087,0.049
79,0.093,0.086,0.045
80,0.092,0.085,0.046
81,0.096,0.084,0.054
82,0.084,0.083,0.05
83,0.076,0.083,0.05
84,0.074,0.082,0.059
85,0.072,0.082,0.069
86,0.067,0.081,0.079
87,0.069,0.081,0.093
88,0.076,0.081,0.102
89,0.083,0.081,0.108
90,0.086,0.081,0.104
91,0.085,0.082,0.094
92,0.087,0.084,0.083
93,0.087,0.085,0.072
94,0.082,0.087,0.058
95,0.082,0.089,0.05
96,0.091,0.092,0.052
97,0.095,0.094,0.053
98,0.103,0.097,0.055
99,0.105,0.1,0.055
100,0.103,0.102,0.051
101,0.106,0.105,0.052
102,0.109,0.107,0.054
103,0.112,0.109,0.058
104,0.106,0.11,0.053
105,0.104,0.111,0.051
106,0.108,0.112,0.055
107,0.114,0.112,0.062
108,0.116,0.111,0.07
109,0.118,0.111,0.078
110,0.118,0.111,0.084
111,0.114,0.11,0.087
112,0.11,0.109,0.09
113,0.103,0.108,0.094
114,0.095,0.105,0.099
115,0.094,0.102,0.114
116,0.098,0.099,0.13
117,0.1,0.095,0.142
118,0.098,0.091,0.143
119,0.095,0.088,0.137
120,0.085,0.085,0.121
121,0.085,0.082,0.11
122,0.085,0.08,0.097
123,0.08,0.078,0.082
124,0.08,0.076,0.073
125,0.074,0.074,0.062
126,0.069,0.073,0.054
127,0.065,0.073,0.045
128,0.065,0.072,0.038
129,0.063,0.071,0.029
130,0.06,0.07,0.021
131,0.051,0.07,0.011
132,0.048,0.069,0.006
133,0.055,0.067,0.01
134,0.066,0.065,0.018
135,0.073,0.063,0.022
136,0.079,0.06,0.026
137,0.079,0.057,0.027
138,0.077,0.054,0.028
139,0.071,0.051,0.028
140,0.061,0.048,0.027
141,0.055,0.045,0.033
142,0.046,0.041,0.04
143,0.042,0.038,0.052
144,0.031,0.035,0.062
145,0.026,0.031,0.076
146,0.017,0.029,0.084
147,0.013,0.026,0.09
148,0.002,0.023,0.081
149,-0.001,0.02,0.07
150,-0.003,0.016,0.055
151,0.003,0.013,0.043
152,0.006,0.01,0.031
153,0.002,0.007,0.017
154,0.006,0.004,0.012
155,0.009,0.001,0.009
156,0.019,-0.0,0.014
157,0.015,-0.001,0.006
158,0.015,-0.001,0.003
159,0.008,-0.001,-0.004
160,0.005,-0.0,-0.008
161,0.004,0.0,-0.008
162,-0.002,0.0,-0.013
163,-0.002,-0.0,-0.012
164,-0.003,-0.001,-0.015
165,-0.009,-0.003,-0.019
166,-0.015,-0.005,-0.025
167,-0.025,-0.009,-0.03
168,-0.027,-0.012,-0.027
169,-0.028,-0.017,-0.02
170,-0.028,-0.022,-0.011
171,-0.019,-0.027,0.008
172,-0.015,-0.031,0.024
173,-0.015,-0.036,0.038
174,-0.018,-0.039,0.05
175,-0.023,-0.042,0.059
176,-0.03,-0.044,0.064
177,-0.038,-0.045,0.061
178,-0.047,-0.046,0.051
179,-0.054,-0.046,0.035
180,-0.06,-0.045,0.017
181,-0.063,-0.044,0.0
182,-0.064,-0.042,-0.014
183,-0.064,-0.039,-0.025
184,-0.055,-0.036,-0.027
185,-0.056,-0.033,-0.035
186,-0.044,-0.031,-0.032
187,-0.032,-0.028,-0.031
188,-0.025,-0.026,-0.032
189,-0.014,-0.024,-0.03
190,-0.003,-0.022,-0.026
191,0.011,-0.02,-0.016
192,0.011,-0.017,-0.018
193,0.011,-0.015,-0.017
194,0.007,-0.012,-0.021
195,0.004,-0.008,-0.021
196,0.001,-0.004,-0.02
197,-0.003,-0.001,-0.019
198,-0.004,0.002,-0.014
199,-0.002,0.005,-0.006
200,-0.0,0.007,0.001
201,-0.004,0.009,0.006
202,-0.01,0.01,0.01
203,-0.014,0.011,0.019
204,-0.017,0.011,0.027
205,-0.01,0.011,0.042
206,-0.006,0.01,0.053
207,0.003,0.009,0.062
208,0.018,0.008,0.068
209,0.028,0.007,0.065
210,0.036,0.007,0.057
211,0.038,0.007,0.043
212,0.034,0.008,0.027
213,0.03,0.008,0.014
214,0.03,0.009,0.005
215,0.02,0.011,-0.008
216,0.01,0.013,-0.02
217,0.007,0.015,-0.026
218,0.002,0.016,-0.03
219,-0.001,0.018,-0.03
220,-0.001,0.02,-0.026
221,-0.003,0.021,-0.023
222,0.001,0.022,-0.019
223,0.0,0.023,-0.02
224,0.003,0.024,-0.019
225,0.014,0.024,-0.009
226,0.022,0.024,0.002
227,0.033,0.024,0.019
228,0.04,0.024,0.033
229,0.05,0.024,0.05
230,0.057,0.024,0.065
231,0.054,0.025,0.072
232,0.046,0.025,0.078
233,0.039,0.026,0.088
234,0.032,0.026,0.098
235,0.029,0.026,0.109
236,0.027,0.026,0.118
237,0.018,0.026,0.114
238,0.005,0.025,0.099
239,0.0,0.024,0.085
240,0.004,0.022,0.074
241,0.003,0.019,0.059
242,-0.002,0.017,0.043
243,0.005,0.015,0.038
244,0.008,0.013,0.033
245,0.012,0.011,0.029
246,0.014,0.009,0.023
247,0.017,0.008,0.021
248,0.015,0.006,0.015
249,0.015,0.005,0.013
250,0.015,0.005,0.012
251,0.015,0.005,0.012
252,0.019,0.005,0.015
253,0.023,0.006,0.018
254,0.02,0.007,0.017
255,0.012,0.008,0.013
256,0.005,0.009,0.011
257,-0.001,0.01,0.009
258,-0.004,0.011,0.011
259,-0.002,0.012,0.017
260,-0.002,0.014,0.024
261,0.004,0.016,0.039
262,0.006,0.018,0.053
263,0.02,0.02,0.076
264,0.027,0.022,0.093
265,0.023,0.025,0.098
266,0.017,0.028,0.096
267,0.024,0.031,0.098
268,0.031,0.034,0.094
269,0.038,0.036,0.086
270,0.048,0.039,0.08
271,0.057,0.041,0.073
272,0.057,0.042,0.064
273,0.051,0.043,0.053
274,0.052,0.043,0.05
275,0.052,0.042,0.047
276,0.048,0.041,0.04
277,0.041,0.04,0.035
278,0.036,0.038,0.031
279,0.035,0.035,0.031
280,0.034,0.032,0.031
281,0.032,0.03,0.031
282,0.025,0.027,0.025
283,0.018,0.026,0.019
284,0.019,0.024,0.022
285,0.013,0.023,0.021
286,0.013,0.022,0.026
287,0.015,0.022,0.034
288,0.016,0.022,0.043
289,0.011,0.022,0.048
290,0.014,0.022,0.06
291,0.016,0.024,0.072
292,0.025,0.026,0.093
293,0.027,0.029,0.11
294,0.041,0.033,0.134
295,0.046,0.037,0.144
296,0.049,0.041,0.147
297,0.057,0.044,0.145
298,0.063,0.047,0.138
299,0.061,0.051,0.122
300,0.059,0.054,0.106
301,0.056,0.058,0.089
302,0.065,0.061,0.084
303,0.066,0.065,0.075
304,0.057,0.068,0.061
305,0.054,0.071,0.05
306,0.06,0.074,0.049
307,0.066,0.076,0.049
308,0.08,0.078,0.057
309,0.084,0.08,0.059
310,0.083,0.082,0.057
311,0.085,0.082,0.054
312,0.087,0.082,0.05
313,0.082,0.081,0.042
314,0.079,0.08,0.04
315,0.073,0.078,0.035
316,0.074,0.077,0.04
317,0.079,0.076,0.049
318,0.084,0.075,0.058
319,0.083,0.074,0.065
320,0.085,0.072,0.077
321,0.082,0.07,0.089
322,0.073,0.068,0.099
323,0.066,0.065,0.108
324,0.056,0.062,0.111
325,0.05,0.059,0.113
326,0.05,0.055,0.113
327,0.045,0.052,0.104
328,0.036,0.048,0.088
329,0.037,0.045,0.078
330,0.032,0.043,0.063
331,0.029,0.041,0.051
332,0.039,0.039,0.049
333,0.046,0.038,0.047
334,0.055,0.037,0.049
335,0.054,0.037,0.044
336,0.049,0.037,0.037
337,0.039,0.037,0.028
338,0.033,0.037,0.021
339,0.032,0.037,0.019
340,0.029,0.038,0.016
341,0.029,0.04,0.015
342,0.039,0.042,0.026
343,0.037,0.044,0.03
344,0.041,0.046,0.041
345,0.05,0.047,0.057
346,0.049,0.049,0.066
347,0.054,0.051,0.078
348,0.063,0.053,0.092
349,0.066,0.055,0.106
350,0.065,0.057,0.119
351,0.062,0.059,0.13
352,0.064,0.062,0.147
353,0.061,0.065,0.154
354,0.067,0.068,0.161
355,0.072,0.072,0.161
356,0.069,0.076,0.151
357,0.068,0.081,0.137
358,0.077,0.085,0.123
359,0.085,0.089,0.11
360,0.091,0.092,0.097
361,0.092,0.094,0.085
362,0.101,0.096,0.085
363,0.102,0.099,0.081
364,0.102,0.101,0.077
365,0.104,0.103,0.078
366,0.11,0.106,0.084
367,0.113,0.108,0.085
368,0.118,0.11,0.088
369,0.116,0.113,0.087
370,0.113,0.115,0.088
371,0.12,0.116,0.095
372,0.121,0.117,0.1
373,0.118,0.117,0.1
374,0.114,0.117,0.1
375,0.108,0.115,0.099
376,0.1,0.113,0.096
377,0.093,0.11,0.096
378,0.096,0.107,0.106
379,0.098,0.104,0.122
380,0.104,0.1,0.143
381,0.103,0.095,0.16
382,0.103,0.091,0.175
383,0.103,0.085,0.186
384,0.093,0.08,0.185
385,0.081,0.074,0.175
386,0.071,0.069,0.157
387,0.064,0.063,0.133
388,0.055,0.057,0.106
389,0.046,0.052,0.081
390,0.041,0.047,0.062
391,0.036,0.042,0.05
392,0.027,0.039,0.037
393,0.029,0.036,0.034
394,0.031,0.034,0.033
395,0.037,0.033,0.037
396,0.042,0.033,0.042
397,0.038,0.036,0.041
398,0.046,0.04,0.05
399,0.053,0.046,0.06
400,0.045,0.055,0.054
