gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2935,1609,12.43421459198,20.9660911560059,105.85173034668,3670176,2935,1210,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-04-14 18:21:20.001635,98.21458066371983,23.791477900459995,20.92504437714334,5.205722631721448e-06,8.0,-23.82,1.1367971201176101,-24.56,10.6852,13.2654,17.8928,0.9771,12.2307,12.1497,0
103083,npp,2032,2464,9.91171455383301,20.9663066864014,105.854705810547,3670176,2031,1995,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-04-18 18:46:23.205412,-77.88917907348703,24.06563207364983,21.16336783357305,7.265550052674561e-20,12.0,24.04,1.1367971201176101,23.37,11.1362,14.9205,18.7368,0.8687,8.5558,8.6106,0
103202,npp,1317,1822,7.55258893966675,20.9682636260986,105.853515625,3670176,1317,1399,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-04-19 18:27:34.634193,97.54969473137123,12.235997477790082,10.814794516554555,1.4345354282361192e-24,9.0,-12.25,1.015504800579495,-12.93,7.5028,13.476,15.8139,0.9618,7.1288,7.2644,0
103803,npp,2766,2036,7.29731941223145,20.9642658233643,105.85009765625,3670176,2766,1603,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-04-24 18:33:47.517486,2.9069438617998173,0.9166033132647504,0.8115066470187252,3.388958895560233e-25,10.0,0.27,1.0,-0.64,8.196,12.9618,20.1245,1.0,7.2973,7.2973,0
104397,npp,1152,2250,8.7783670425415,20.9674472808838,105.852973937988,3670176,1152,1807,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-04-29 18:40:00.428414,-76.35869674363495,12.51098105136338,11.057288588067433,1.3806410734494997e-10,11.0,12.47,1.015504800579495,11.74,8.977,10.8882,14.3724,1.1905,10.8843,10.4502,0
104514,npp,413,1607,7.19678115844727,20.96706199646,105.854148864746,3670176,413,1209,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-04-30 18:21:10.091156,97.39772825890904,23.89566309200303,21.015888031943934,0.0002486734076371029,8.0,-23.92,1.1367971201176101,-24.56,10.6852,13.2654,17.8928,0.9771,7.6235,7.0321,0
109842,npp,751,2027,3.50967121124268,20.9665336608887,105.851600646973,3670176,751,1594,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-05-26 18:33:21.010796,47.5463861815661,0.761199324735317,0.673879493643872,4.292639492720234e-21,10.0,-0.48,1.0,-0.64,8.196,12.9618,20.1245,1.0,3.5097,3.5097,0
139743,npp,1001,299,5.10800981521606,20.9694213867188,105.855239868164,3670176,1001,159,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-09-23 17:42:12.592156,94.80467537200346,65.27659125065463,53.525412576256144,7.644383955778376e-08,2.0,-65.27,2.898275349237888,-65.19,7.8089,14.7667,21.6741,0.8778,9.6293,4.4837,0
143041,npp,2857,3082,10.7768478393555,20.9632301330566,105.862396240234,3670176,2857,2473,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.11984782219304,48.760242887173085,41.7343111891811,0.00042147794797635076,15.0,48.77,1.7549928774784245,49.16,11.8114,16.2187,18.8331,0.7992,9.861,8.6127,0
143041,npp,2857,3081,12.8744583129883,20.96462059021,105.855575561523,3670176,2857,2473,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.12262545162169,48.73037236117494,41.710949202972806,0.00042094177767842397,15.0,48.74,1.7549928774784245,49.16,11.8114,16.2187,18.8331,0.7992,11.0563,10.2891,0
143235,npp,2172,2439,7.69392776489258,20.9677448272705,105.859924316406,3670176,2172,1974,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.88969239678364,22.778178218280157,20.044158934515124,1.5837243746580416e-09,12.0,22.77,1.0837787002826917,23.37,11.1362,14.9205,18.7368,0.8687,6.2939,6.6839,0
143235,npp,2172,2438,11.5913858413696,20.9690284729004,105.852630615234,3670176,2172,1974,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.88850816414912,22.725461226645923,19.998353394988044,1.5726773990138921e-09,12.0,22.72,1.0837787002826917,23.37,11.1362,14.9205,18.7368,0.8687,9.8901,10.0697,0
143430,npp,1452,1797,11.5235624313354,20.9662837982178,105.852439880371,3670176,1452,1376,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-10-12 18:26:06.067216,95.5124366523492,13.674631648905782,12.080074753497845,1.4263928863176214e-17,9.0,-13.67,1.015504800579495,-12.93,7.5028,13.476,15.8139,0.9618,11.0392,11.0839,0
143625,npp,729,1152,10.6560573577881,20.9636287689209,105.851097106934,3670176,729,849,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-10-13 18:07:15.779029,95.55750452334908,43.427393204681586,37.483427841556264,6.218411074571985e-25,6.0,-43.41,1.4867838833500562,-43.04,9.6811,12.2861,15.6935,1.055,11.8655,11.2421,0
144817,npp,1519,723,10.3359889984131,20.9648723602295,105.855827331543,3670176,1517,504,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-10-19 17:54:44.018530,95.75251885843689,56.1754559814116,47.3395943351838,2.716979884519536e-26,4.0,-56.16,2.0682789409984763,-56.01,9.1289,13.7613,19.9687,0.9419,11.3057,9.7355,0
145012,npp,748,87,8.50929260253906,20.9647941589355,105.854187011719,3670176,746,38,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-10-20 17:35:50.180418,94.30796266012852,68.89907768537739,55.67370111936319,6.121006737397688e-20,1.0,-68.88,3.3985290935932855,-68.79,7.0775,10.7816,17.8922,1.2022,12.2932,10.23,0
145027,npp,2781,3505,11.5747165679932,20.9670848846436,105.851501464844,3670176,2779,2844,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-10-20 19:16:18.346621,-76.1629235764597,59.80684263637285,49.922127120482614,2.6272567454628854e-27,17.0,59.81,2.3545700244418297,59.95,11.286,14.9493,19.5605,0.8671,11.5286,10.0359,0
145027,npp,2781,3507,12.8697528839111,20.9637985229492,105.86597442627,3670176,2779,2844,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-10-20 19:16:18.346621,-76.1580928489177,59.85184556523263,49.95323638406731,2.606931621213421e-27,17.0,59.85,2.3545700244418297,59.95,11.286,14.9493,19.5605,0.8671,12.0787,11.1588,0
145421,npp,1401,2231,11.8097333908081,20.9638500213623,105.853340148926,3670176,1401,1789,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-10-22 18:38:46.690639,-77.37170447705661,11.398723647125884,10.075876893914877,1.7408080574111655e-14,11.0,11.4,1.015504800579495,11.74,8.977,10.8882,14.3724,1.1905,13.8693,14.0589,0
145612,npp,688,1588,10.4564170837402,20.9666748046875,105.85277557373,3670176,687,1194,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-10-23 18:19:56.408660,96.50803866441824,24.872501154138504,21.858657123439468,1.3502604056488826e-06,8.0,-24.85,1.1367971201176101,-24.56,10.6852,13.2654,17.8928,0.9771,10.4909,10.2171,0
149345,npp,1221,3091,3.2101743221283,20.9637317657471,105.8564453125,3670176,1222,2479,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-11-11 19:03:59.231646,-77.71772651398943,49.03819155228647,41.94986916338884,2.7645714567795073e-18,15.0,49.04,1.7549928774784245,49.16,11.8114,16.2187,18.8331,0.7992,5.5495,2.5655,0
150480,npp,2007,2662,19.4214057922363,20.9637069702148,105.854873657227,3670176,2007,2144,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-11-17 18:51:29.368624,-78.5668528941218,33.366208953978365,29.135695443903636,5.017053264731534e-30,13.0,33.37,1.2365102219381485,33.46,10.9145,15.8649,19.4214,0.817,15.838,15.8675,0
150847,npp,581,1378,19.0350494384766,20.9642314910889,105.850303649902,3670176,581,1038,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-11-19 18:13:50.617771,97.44242425738882,34.62522406568515,30.19801469314,3.592983849421915e-19,7.0,-34.62,1.2937979144666532,-34.53,9.0582,14.2298,19.1028,0.9109,16.6759,17.3389,0
151029,npp,2911,729,13.5340414047241,20.9633464813232,105.856109619141,3670176,2908,511,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-11-20 17:54:56.793176,95.47247240028582,56.028328392458576,47.23306465718703,1.2172727175421574e-11,4.0,-56.01,2.0682789409984763,-56.01,9.1289,13.7613,19.9687,0.9419,12.852,12.7478,0
151221,npp,1094,3511,16.1772804260254,20.9706630706787,105.851509094238,3670176,1095,2849,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-11-21 19:16:31.135687,-76.48252481024463,59.941417916494785,50.015668982109794,2.16850004267082e-14,17.0,59.94,2.3545700244418297,59.95,11.286,14.9493,19.5605,0.8671,13.4834,14.0266,0
155557,npp,1100,1803,14.7203760147095,20.96559715271,105.856056213379,3670176,1100,1381,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-12-15 18:26:22.303082,96.82403141218497,13.303715433583404,11.754658361567799,3.4381160450626866e-32,9.0,-13.33,1.015504800579495,-12.93,7.5028,13.476,15.8139,0.9618,14.1872,14.1587,0
155739,npp,368,1156,14.5870571136475,20.9656028747559,105.85570526123,3670176,371,853,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-12-16 18:07:30.191254,96.51338716148217,43.228146237681244,37.32603433312092,5.728971217873475e-29,6.0,-43.26,1.4867838833500562,-43.04,9.6811,12.2861,15.6935,1.055,14.5094,15.3893,0
155922,npp,2690,511,26.0909614562988,20.9669780731201,105.853149414062,3670176,2693,311,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2012-12-17 17:48:38.081920,95.76724809996047,61.04984000429443,50.77481650638716,9.509022267877536e-24,3.0,-61.1,2.5331140255951103,-60.94,12.9089,15.8794,21.3374,0.8163,16.9931,21.2972,0
170155,npp,69,929,12.068320274353,20.9637393951416,105.850769042969,3670176,70,690,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-01-12 18:01:03.373834,96.59838755459411,50.556682797046015,43.133109362774896,8.029569092411535e-34,5.0,-50.59,1.7549928774784245,-50.08,10.2431,14.8017,20.7581,0.8757,11.4044,10.5682,0
170336,npp,2380,287,11.6643142700195,20.9697017669678,105.85383605957,3670176,2379,151,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-01-13 17:42:07.716074,94.66311388804823,65.45238204482901,53.638742193079906,9.07312892855264e-32,2.0,-65.49,3.0,-65.19,7.8089,14.7667,21.6741,0.8778,11.9277,10.2387,0
180151,npp,1674,1817,14.4213743209839,20.9668979644775,105.855438232422,3670176,1674,1394,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-03-05 18:27:10.801892,96.27252684400776,12.571044485033186,11.108600063848813,0.0001763075244687636,9.0,-12.54,1.015504800579495,-12.93,7.5028,13.476,15.8139,0.9618,13.8928,13.8711,0
181750,npp,1010,104,7.44145107269287,20.9691104888916,105.851272583008,3670176,1013,47,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-03-13 17:36:59.493799,94.58121091637548,68.59114615511538,55.499039196556566,2.3324808499867983e-29,1.0,-68.6,3.3166247903554,-68.79,7.0775,10.7816,17.8922,1.2022,11.9547,8.9462,0
185879,npp,253,322,0.810655534267426,20.9678325653076,105.855377197266,3670176,251,173,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-04-03 17:43:37.244231,94.82716706076732,64.82712135221567,53.24217358118926,8.056217521881664e-07,2.0,-64.84,2.8345692104261015,-65.19,7.8089,14.7667,21.6741,0.8778,8.0383,0.7116,0
186088,npp,1570,3111,3.60210537910461,20.9678936004639,105.857719421387,3670176,1572,2492,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-04-04 19:05:18.580608,-77.61671541428728,49.65509506374338,42.434018279717876,0.000173364667722241,15.0,49.64,1.7549928774784245,49.16,11.8114,16.2187,18.8331,0.7992,5.7729,2.8788,0
186282,npp,888,2468,11.1361923217773,20.9661483764648,105.852714538574,3670176,888,1999,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-04-05 18:46:31.756620,-78.35369634934426,24.232160194064235,21.30625152771328,1.178741451442831e-10,12.0,24.23,1.1367971201176101,23.37,11.1362,14.9205,18.7368,0.8687,9.6329,9.6743,0
186476,npp,186,1827,5.14403295516968,20.96315574646,105.855781555176,3670176,186,1403,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-04-06 18:27:43.156113,97.73370553879427,11.975402523214907,10.58462745334136,2.2156752806278376e-17,9.0,-11.97,1.015504800579495,-12.93,7.5028,13.476,15.8139,0.9618,4.7571,4.9478,0
186667,npp,2536,1181,3.51091361045837,20.9663848876953,105.855125427246,3670176,2536,872,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-04-07 18:08:52.779709,96.7583164063573,42.35930187436895,36.617857334621455,3.899407857189979e-23,6.0,-42.35,1.4867838833500562,-43.04,9.6811,12.2861,15.6935,1.055,7.0597,3.704,0
186869,npp,1780,536,1.011195838451385,20.9672966003418,105.854850769043,3670176,1782,331,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-04-08 17:50:00.624066,95.56996758832796,60.53662783197593,50.42324669802073,1.755495378313395e-27,3.0,-60.55,2.4157378735459294,-60.94,12.9089,15.8794,21.3374,0.8163,6.8071,0.8254,0
186883,npp,665,3946,1.83381342887878,20.9668521881104,105.853363037109,3670176,665,3140,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-04-08 19:30:19.885808,-74.8388408441864,68.12660569002996,55.246043699770105,4.547449026368988e-20,19.0,68.09,3.3166247903554,67.82,9.4428,17.6189,24.3902,0.7357,8.2025,1.3491,0
187260,npp,2392,2683,3.72981524467468,20.9637107849121,105.857215881348,3670176,2392,2158,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-04-10 18:52:51.597532,-78.23595205362098,34.27485462923816,29.905696351891972,3.24908668505836e-29,13.0,34.26,1.2937979144666532,33.46,10.9145,15.8649,19.4214,0.817,3.5824,3.0473,0
188028,npp,2547,110,5.40730237960815,20.9696140289307,105.854499816895,3670176,2550,50,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-04-14 17:37:28.353441,94.6105153255399,68.48254745132502,55.44491218028715,1.1933525426220133e-20,1.0,-68.51,3.3166247903554,-68.79,7.0775,10.7816,17.8922,1.2022,11.3414,6.5008,0
188044,npp,1486,3531,11.2859792709351,20.9680938720703,105.856803894043,3670176,1484,2865,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-04-14 19:17:54.733277,-75.8584536467912,60.401214280819254,50.33769236434039,3.863969390489812e-25,17.0,60.37,2.4157378735459294,59.95,11.286,14.9493,19.5605,0.8671,11.4454,9.7856,0
188426,npp,126,2257,4.13330268859863,20.9691581726074,105.855331420898,3670176,126,1813,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-04-16 18:40:22.894121,-76.06243464738952,12.891330036035283,11.391852399457413,4.002396545651711e-18,11.0,12.87,1.015504800579495,11.74,8.977,10.8882,14.3724,1.1905,6.3101,4.9205,0
192021,npp,626,3741,11.3504867553711,20.9648094177246,105.854179382324,3670176,629,3020,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-05-05 19:24:22.096928,-75.91330185098417,64.58267588663439,53.10246651665142,4.5832894813032184e-07,18.0,64.56,2.8345692104261015,64.17,11.8535,15.9678,19.2972,0.8117,11.3329,9.2137,0
192387,npp,2346,2469,11.298828125,20.9678535461426,105.855293273926,3670176,2346,1999,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-05-07 18:46:50.265653,-78.66260833508582,24.289476473676014,21.358099882759415,2.0244365121384238e-19,12.0,24.28,1.1367971201176101,23.37,11.1362,14.9205,18.7368,0.8687,9.776,9.8156,0
192570,npp,1624,1827,15.286413192749,20.9639263153076,105.856018066406,3670176,1624,1403,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-05-08 18:28:01.679908,96.97255272210404,11.98946410370631,10.598042862147656,2.6448905367865726e-24,9.0,-11.97,1.015504800579495,-12.93,7.5028,13.476,15.8139,0.9618,14.7446,14.7031,0
193323,npp,756,2682,12.3524885177612,20.9687042236328,105.854217529297,3670176,757,2158,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-05-12 18:53:08.416045,-78.71187272272392,34.231883430863355,29.872157783076574,1.294211348557759e-26,13.0,34.22,1.2937979144666532,33.46,10.9145,15.8649,19.4214,0.817,10.247,10.0921,0
198927,npp,2736,3311,22.8959560394287,20.965892791748,105.851806640625,3670176,2740,2660,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-06-12 19:11:54.728464,-76.32766281122545,55.19064995278305,46.6286409882786,2.9910429892427552e-27,16.0,55.16,2.0682789409984763,55.01,13.2273,19.5927,23.1316,0.6616,14.559,15.1472,0
199103,npp,2052,2671,20.8976764678955,20.9636058807373,105.856376647949,3670176,2052,2150,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-06-13 18:53:09.726262,-78.51154667129184,33.762784021289384,29.47338389408683,1.6511386083772134e-25,13.0,33.76,1.2937979144666532,33.46,10.9145,15.8649,19.4214,0.817,16.8517,17.0736,0
199279,npp,1347,2030,10.6635160446167,20.963960647583,105.853271484375,3670176,1347,1597,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-06-14 18:34:21.161893,128.83238328849436,0.22665746284298338,0.20065864884510862,3.194440926073794e-22,10.0,-0.34,1.0,-0.64,8.196,12.9618,20.1245,1.0,10.6635,10.6635,0
214318,npp,2783,88,11.0485181808472,20.9667701721191,105.850929260254,3670176,2789,40,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-07-03 17:37:36.590430,94.12044782157119,68.85276509722686,55.64969930716758,9.136499137602884e-14,1.0,-68.87,3.3985290935932855,-68.79,7.0775,10.7816,17.8922,1.2022,13.0404,13.2827,0
214857,npp,2682,1590,10.7634191513062,20.9652786254883,105.856346130371,3670176,2682,1195,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-07-06 18:21:40.811230,97.03700851293854,24.775986879918356,21.775880680773373,1.7461134976713864e-22,8.0,-24.76,1.1367971201176101,-24.56,10.6852,13.2654,17.8928,0.9771,10.7609,10.5171,0
221374,npp,323,2449,19.8484115600586,20.9662799835205,105.851631164551,3670176,323,1984,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-08-11 18:47:20.688188,-79.100702805661,23.293084723525226,20.492258711954452,4.6675771278025176e-29,12.0,23.3,1.1367971201176101,23.37,11.1362,14.9205,18.7368,0.8687,17.2967,17.2428,0
221561,npp,2696,1808,8.343581199646,20.9690322875977,105.853607177734,3670176,2696,1386,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-08-12 18:28:32.111935,98.39076292065283,13.042498142470413,11.52456616899481,2.4691069022547185e-25,9.0,-13.04,1.015504800579495,-12.93,7.5028,13.476,15.8139,0.9618,7.9078,8.0252,0
226554,npp,404,2244,9.75654411315918,20.9692974090576,105.853523254395,3670176,404,1801,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-09-07 18:41:35.699713,-79.05913712165213,12.129038018559946,10.721031466758822,2.56061525417091e-32,11.0,12.13,1.015504800579495,11.74,8.977,10.8882,14.3724,1.1905,11.8475,11.6147,0
227744,npp,1218,1815,16.3414363861084,20.9655513763428,105.852760314941,3670176,1218,1393,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-09-13 18:29:08.854099,98.25187801970392,12.666558619768352,11.19436675641617,5.289102106380364e-12,9.0,-12.65,1.015504800579495,-12.93,7.5028,13.476,15.8139,0.9618,15.7835,15.7179,0
231814,npp,1141,2671,15.8649482727051,20.9631767272949,105.856307983398,3670176,1141,2150,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-10-03 18:54:30.824272,-78.32995541943691,33.76068828048175,29.472385408571125,1.5240240146947094e-24,13.0,33.76,1.2937979144666532,33.46,10.9145,15.8649,19.4214,0.817,12.9618,12.9618,0
232015,npp,427,2030,9.09472942352295,20.9690990447998,105.855995178223,3670176,427,1597,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-10-04 18:35:42.276550,43.10318321519645,0.5478817527987345,0.48504785363740055,2.701340523206633e-31,10.0,-0.34,1.0,-0.64,8.196,12.9618,20.1245,1.0,9.0947,9.0947,0
232629,npp,235,3518,17.0081653594971,20.9648303985596,105.851524353027,3670176,234,2855,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-10-07 19:19:34.127238,-76.21491268306889,60.12791405690362,50.14989337118948,1.5729198903148747e-32,17.0,60.09,2.4157378735459294,59.95,11.286,14.9493,19.5605,0.8671,13.8141,14.747,0
232823,npp,2637,2885,16.0827474594116,20.9651107788086,105.856452941895,3670176,2636,2326,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-10-08 19:00:49.138003,-77.72532138349466,42.22450888037343,36.51068222531632,1.420534569915059e-31,14.0,42.2,1.4867838833500562,42.04,9.5874,16.2323,20.0434,0.7985,12.8612,12.8424,0
233027,npp,1946,2244,11.8509674072266,20.9662837982178,105.853126525879,3670176,1946,1801,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-10-09 18:42:02.367260,-78.22083903139517,12.139483389043015,10.72952804411832,1.7324005434239771e-28,11.0,12.13,1.015504800579495,11.74,8.977,10.8882,14.3724,1.1905,13.9099,14.108,0
233231,npp,1235,1602,10.6629276275635,20.9682521820068,105.857574462891,3670176,1236,1204,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-10-10 18:23:13.815725,97.96433955895948,24.177605859177884,21.25905560359154,3.00310631934099e-23,8.0,-24.16,1.1367971201176101,-24.56,10.6852,13.2654,17.8928,0.9771,10.6725,10.4189,0
233848,npp,1056,3097,15.7659072875977,20.9640102386475,105.851257324219,3670176,1059,2484,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-10-13 19:07:07.447581,-76.92737901814326,49.24562971516869,42.11666916867199,2.9828209888497147e-10,15.0,49.22,1.7549928774784245,49.16,11.8114,16.2187,18.8331,0.7992,12.7038,12.5999,0
237421,npp,372,1809,10.7074518203735,20.9692840576172,105.853530883789,3670176,372,1387,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-10-31 18:29:40.521361,98.48134615384255,12.987712779036087,11.475528249536856,9.982721661846204e-19,9.0,-12.99,1.015504800579495,-12.93,7.5028,13.476,15.8139,0.9618,10.2355,10.2989,0
237616,npp,2717,1163,14.9284973144531,20.9664268493652,105.857192993164,3670176,2716,857,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-11-01 18:10:48.426613,96.61182384320495,43.00697272726328,37.14237783528581,1.109773027894096e-25,6.0,-43.01,1.4867838833500562,-43.04,9.6811,12.2861,15.6935,1.055,14.7391,15.7495,0
237812,npp,1956,518,14.2800312042236,20.9655647277832,105.852546691895,3670176,1958,316,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-11-02 17:51:56.331338,95.6432225610722,60.92521221162258,50.683269669899,2.1696955733740014e-31,3.0,-60.94,2.4157378735459294,-60.94,12.9089,15.8794,21.3374,0.8163,12.2998,11.6563,0
237826,npp,842,3926,13.9524431228638,20.9673900604248,105.854606628418,3670176,841,3130,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-11-02 19:32:15.597988,-74.91921416794709,67.8200004419399,55.06296306189242,5.4747220220481e-25,19.0,67.77,3.3166247903554,67.82,9.4428,17.6189,24.3902,0.7357,11.8564,10.2645,0
238025,npp,167,3303,13.2042398452759,20.9676284790039,105.856590270996,3670176,168,2650,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-11-03 19:13:32.394935,-76.87915159509957,54.99698542125927,46.48105607414946,1.048774653835052e-31,16.0,54.96,2.0682789409984763,55.01,13.2273,19.5927,23.1316,0.6616,9.8731,8.7355,0
238217,npp,2558,2661,16.8389854431152,20.9640464782715,105.850700378418,3670176,2557,2144,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-11-04 18:54:45.637750,-77.66543691543606,33.34247891222606,29.115433181209365,7.352634315615806e-33,13.0,33.32,1.2365102219381485,33.46,10.9145,15.8649,19.4214,0.817,13.7496,13.7576,0
238412,npp,1856,2021,11.6218128204346,20.9640369415283,105.853660583496,3670176,1856,1589,196611,3866787,1623,vnm_hanoi_39_34,20.96666667,105.85416667,39,34,vnm_hanoi,2013-11-05 18:35:57.106623,62.42464407521395,1.021080973460126,0.903884222266453,7.448033493205953e-33,10.0,-0.8,1.0,-0.64,8.196,12.9618,20.1245,1.0,11.6218,11.6218,0
