gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2178,942,1.95355665683746,21.0933933258057,105.751029968262,3670176,2180,698,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-04-15 18:02:26.088756,96.88038971879324,50.177917053927494,42.839999606483815,1.408949880357722e-12,5.0,-50.2,1.7549928774784245,-50.56,4.7708,7.0439,8.5866,0.5737,1.1403,1.1207,0
103803,npp,2750,2018,2.22763872146606,21.0924587249756,105.75212097168,3670176,2750,1586,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-04-24 18:33:45.738205,57.0488807266903,1.349098905475218,1.1944031855226156,3.794330526289969e-25,10.0,-0.97,1.0,-1.59,2.5822,4.0407,5.5414,1.0,2.2276,2.2276,0
104397,npp,1136,2232,2.38189888000488,21.0927658081055,105.751823425293,3670176,1136,1790,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-04-29 18:39:58.649132,-75.49695317037524,11.499687878058007,10.166315639403221,2.002552677394682e-10,11.0,11.46,1.015504800579495,10.61,2.8556,3.8613,5.8241,1.0465,2.584,2.4926,0
104514,npp,396,1589,1.74799013137817,21.095235824585,105.752235412598,3670176,396,1194,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-04-30 18:21:08.311883,97.25959253808998,24.792488336721046,21.79293774962217,0.00026272083351654277,8.0,-24.81,1.1367971201176101,-25.25,2.2245,3.8758,6.212,1.0425,2.1689,1.8224,0
108078,npp,928,1585,2.22116804122925,21.0920238494873,105.754722595215,3670176,927,1191,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-05-16 18:20:55.107630,96.90642737297178,24.98404427272327,21.958077142665363,1.4148782892599929e-13,8.0,-25.0,1.1367971201176101,-25.25,2.2245,3.8758,6.212,1.0425,2.5852,2.3157,0
109842,npp,735,2009,2.97124338150024,21.0894584655762,105.751319885254,3670176,734,1577,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-05-26 18:33:19.231515,75.32975887412942,1.6299010423381184,1.4429006913520022,4.886666716235262e-21,10.0,-1.47,1.0,-1.59,2.5822,4.0407,5.5414,1.0,2.9712,2.9712,0
114487,npp,2632,2214,3.8966851234436,21.0921039581299,105.754013061523,3670176,2632,1773,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-06-16 18:39:12.085133,-79.22059620675972,10.474282316743759,9.26083106305675,4.20494711804579e-15,11.0,10.44,1.0,10.61,2.8556,3.8613,5.8241,1.0465,4.0762,4.0778,0
115811,npp,957,1351,2.29001426696777,21.0901031494141,105.750785827637,3670176,956,1020,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-06-28 18:13:51.562647,97.32460647965799,35.75620813823881,31.148120553237664,6.004311705310579e-07,7.0,-35.76,1.2937979144666532,-35.25,3.6158,6.404,8.4022,0.631,0.861,1.4449,0
132374,npp,2914,1361,2.52331233024597,21.0919532775879,105.757766723633,3670176,2915,1026,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-08-15 18:13:55.608714,97.60959286283656,35.34097356049945,30.803912118620005,6.229055234929707e-22,7.0,-35.34,1.2937979144666532,-35.25,3.6158,6.404,8.4022,0.631,1.0413,1.5921,0
137211,npp,314,1787,3.65173602104187,21.0900764465332,105.750434875488,3670176,314,1367,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-09-10 18:26:21.010451,97.86591052774544,14.222861540146324,12.563358467450294,0.0003314926293387745,9.0,-14.23,1.015504800579495,-13.95,3.2577,4.3059,5.7158,0.9384,3.3965,3.4268,0
143235,npp,2156,2421,4.40011358261108,21.0943965911865,105.756813049316,3670176,2156,1959,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-10-11 18:44:52.798978,-77.55899563731326,21.825731345769224,19.215982880405278,1.4666513065036053e-09,12.0,21.82,1.0837787002826917,22.325,3.9699,5.6999,7.7309,0.7089,2.8414,3.1193,0
143430,npp,1436,1780,12.0642547607422,21.0888843536377,105.753692626953,3670176,1436,1360,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-10-12 18:26:04.287941,95.26483935210776,14.64787495231322,12.935793206499591,1.3408362708644817e-17,9.0,-14.63,1.015504800579495,-13.95,3.2577,4.3059,5.7158,0.9384,11.6806,11.3213,0
143625,npp,712,1135,11.9936208724976,21.0891284942627,105.752342224121,3670176,712,835,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-10-13 18:07:13.999747,95.479189142509,44.025502591594794,37.96728928963905,5.963853548509646e-25,6.0,-44.0,1.5732132722552272,-43.66,3.3868,5.5363,7.3162,0.7299,8.1453,8.7537,0
143821,npp,3041,495,7.97943782806396,21.0904941558838,105.767890930176,3670176,3044,297,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-10-14 17:48:21.938123,94.90712235382287,61.44785989905325,51.03854358158034,5.8539647487381885e-31,3.0,-61.43,2.5331140255951103,-61.32,5.592,7.9794,10.9683,0.5064,4.0407,4.0407,0
143821,npp,3041,493,7.80910158157349,21.0918483734131,105.753318786621,3670176,3044,297,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-10-14 17:48:21.938123,94.90284876554927,61.48952424512007,51.066568230378124,5.817814731820016e-31,3.0,-61.47,2.5331140255951103,-61.32,5.592,7.9794,10.9683,0.5064,3.9735,3.9545,0
143835,npp,1919,3901,8.77458190917969,21.0890007019043,105.756866455078,3670176,1916,3116,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-10-14 19:28:41.207347,-74.49998237951814,67.37681924563792,54.80501275138968,1.294810275509216e-24,19.0,67.37,3.1865100272627664,67.47,5.1968,7.2292,8.6858,0.559,4.5257,4.9046,0
144619,npp,2239,1354,8.52218151092529,21.0906753540039,105.753547668457,3670176,2238,1022,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.75095295328572,35.644563885827736,31.055193693972786,1.1592039587038357e-30,7.0,-35.64,1.2937979144666532,-35.25,3.6158,6.404,8.4022,0.631,5.6779,5.3773,0
144619,npp,2239,1355,7.55498552322388,21.0897750854492,105.760795593262,3670176,2238,1022,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.7523953120214,35.6020885104003,31.019523266781505,1.1563730862978873e-30,7.0,-35.59,1.2937979144666532,-35.25,3.6158,6.404,8.4022,0.631,4.9304,4.767,0
144817,npp,1501,706,5.91190242767334,21.0943851470947,105.75121307373,3670176,1500,488,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-10-19 17:54:42.239293,95.69913065687172,56.60483328350983,47.6511616689917,2.8641737668321477e-26,4.0,-56.59,2.1127631471468895,-56.445,4.3002,6.0806,8.7665,0.6645,3.9609,3.9287,0
145012,npp,730,71,6.5536003112793,21.0891723632812,105.751319885254,3670176,729,30,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-10-20 17:35:48.401144,94.24324099256953,69.15689975270831,55.81905920596327,6.539426264886241e-20,1.0,-69.13,3.5496478698597698,-69.04,5.9525,7.038,9.452,0.5741,3.9043,3.7627,0
145421,npp,1385,2213,11.3847999572754,21.0893268585205,105.752326965332,3670176,1385,1772,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-10-22 18:38:44.911358,-76.52429733523,10.380119150107463,9.177798688137969,1.8884148398779908e-14,11.0,10.38,1.0,10.61,2.8556,3.8613,5.8241,1.0465,11.5643,11.914,0
145612,npp,671,1571,3.01180768013,21.094310760498,105.756301879883,3670176,671,1180,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-10-23 18:19:54.629378,96.41103597436745,25.719502123011313,22.591002381179948,1.4586204638770873e-06,8.0,-25.69,1.1367971201176101,-25.25,2.2245,3.8758,6.212,1.0425,3.2807,3.1399,0
148741,npp,1376,1575,13.6358737945557,21.0894069671631,105.75643157959,3670176,1375,1183,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-11-08 18:20:01.870617,96.06956468825636,25.526801618817533,22.424181169894872,0.00019641172434701977,8.0,-25.5,1.1367971201176101,-25.25,2.2245,3.8758,6.212,1.0425,12.6263,14.216,0
149141,npp,2961,289,6.55683851242065,21.0925769805908,105.753768920898,3670176,2965,152,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-11-10 17:42:17.774293,94.96387589155898,65.46980087731556,53.63787246027644,1.1186606242801253e-19,2.0,-65.46,2.898275349237888,-65.46,5.9645,6.9546,10.6547,0.581,3.9035,3.8096,0
149907,npp,2150,1145,2.35788083076477,21.0920372009277,105.757186889648,3670176,2151,842,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-11-14 18:07:30.208452,97.11004961393294,43.65953574819539,37.67071751740923,5.895224038108597e-34,6.0,-43.66,1.4867838833500562,-43.66,3.3868,5.5363,7.3162,0.7299,1.9029,1.7209,0
150480,npp,1991,2644,5.34622573852539,21.0909080505371,105.753715515137,3670176,1991,2132,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-11-17 18:51:27.589342,-78.4011099352759,32.55217331669781,28.445842544368436,5.228963950763785e-30,13.0,32.56,1.2365102219381485,32.74,4.7462,5.7567,7.0911,0.7019,3.7088,3.7526,0
150847,npp,564,1361,6.95508813858032,21.090970993042,105.751777648926,3670176,565,1027,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-11-19 18:13:48.838490,97.32284310427798,35.35402363354465,30.811556871329785,3.9170507663543465e-19,7.0,-35.34,1.2937979144666532,-35.25,3.6158,6.404,8.4022,0.631,4.4667,4.3885,0
155557,npp,1083,1785,1.0728504657745361,21.0954818725586,105.752014160156,3670176,1084,1365,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-12-15 18:26:20.523845,96.70272114356452,14.326336212019372,12.654164920750297,3.5375443744000045e-32,9.0,-14.34,1.015504800579495,-13.95,3.2577,4.3059,5.7158,0.9384,0.857,1.0068,0
155739,npp,351,1139,2.40712571144104,21.0924682617188,105.755531311035,3670176,350,838,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-12-16 18:07:28.411980,96.42743311110435,43.83706462823436,37.819250419732704,6.087354389838651e-29,6.0,-43.87,1.5732132722552272,-43.66,3.3868,5.5363,7.3162,0.7299,2.0517,1.7569,0
155922,npp,2672,494,9.73514747619629,21.0904808044434,105.755249023438,3670176,2676,298,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2012-12-17 17:48:34.523365,95.025123228325,61.4146553505465,51.02162933166392,1.0362600833713869e-23,3.0,-61.45,2.5331140255951103,-61.32,5.592,7.9794,10.9683,0.5064,4.7338,4.9298,0
169250,npp,1663,699,1.35783815383911,21.0906658172607,105.753715515137,3670176,1661,480,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-01-07 17:54:44.998341,95.32098968365862,56.7401124197461,47.75575466896903,1.8797878168053383e-15,4.0,-56.77,2.1127631471468895,-56.445,4.3002,6.0806,8.7665,0.6645,1.8054,0.9023,0
170155,npp,51,912,7.1434063911438,21.0934085845947,105.753173828125,3670176,53,679,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-01-12 18:01:01.594553,96.54165882571539,51.0443047630798,43.50829329772841,8.123884266980926e-34,5.0,-51.07,1.847645286154319,-50.56,4.7708,7.0439,8.5866,0.5737,4.0946,4.0978,0
180151,npp,1658,1799,3.82404971122742,21.0904579162598,105.751396179199,3670176,1658,1378,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-03-05 18:27:09.022657,98.11593437676697,13.54247160232759,11.963585631469964,0.00016760330959314997,9.0,-13.55,1.015504800579495,-13.95,3.2577,4.3059,5.7158,0.9384,3.5662,3.5885,0
180348,npp,939,1155,5.39949035644531,21.09059715271,105.757102966309,3670176,938,851,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-03-06 18:08:18.641086,96.58179361057347,43.29939188675234,37.37909980705155,7.568793808533361e-12,6.0,-43.3,1.4867838833500562,-43.66,3.3868,5.5363,7.3162,0.7299,3.9487,3.9409,0
180954,npp,824,2655,3.35675358772278,21.0922088623047,105.753067016602,3670176,824,2140,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-03-09 18:52:19.215767,-78.5799237849758,33.07062790079983,28.884883351604678,3.1885415202393164e-23,13.0,33.06,1.2365102219381485,32.74,4.7462,5.7567,7.0911,0.7019,2.0999,2.3562,0
181750,npp,991,88,4.77556657791138,21.0935478210449,105.755340576172,3670176,997,39,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-03-13 17:36:55.935284,93.99731127365244,68.85697684973293,55.65052754177573,2.536499830924469e-29,1.0,-68.87,3.3985290935932855,-69.04,5.9525,7.038,9.452,0.5741,3.375,2.7418,0
183154,npp,101,2446,5.10009145736694,21.0923824310303,105.755760192871,3670176,101,1981,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-03-20 18:46:15.585387,-78.96252040791188,23.142718839172357,20.360374660098774,7.72861583685968e-07,12.0,23.14,1.0837787002826917,22.325,3.9699,5.6999,7.7309,0.7089,3.4873,3.6155,0
188028,npp,2529,94,5.33469247817993,21.0930252075195,105.754997253418,3670176,2533,42,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-04-14 17:37:26.574206,94.54134882333781,68.73775181170289,55.59066940184704,1.370753352633656e-20,1.0,-68.77,3.3985290935932855,-69.04,5.9525,7.038,9.452,0.5741,3.5396,3.0628,0
188044,npp,1471,3512,4.93535566329956,21.0929508209229,105.754440307617,3670176,1476,2851,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-04-14 19:17:52.953997,-75.75656238344644,59.988223844209685,50.053969963510774,4.316436698975259e-25,17.0,59.96,2.3545700244418297,59.6,4.7899,7.0298,9.3209,0.5748,3.1512,2.8368,0
192021,npp,611,3722,6.20907115936279,21.0894508361816,105.756889343262,3670176,613,3008,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-05-05 19:24:20.317699,-75.83004071915508,64.23769868322412,52.88348687818815,4.155745737194699e-07,18.0,64.21,2.8345692104261015,63.82,5.4885,6.473,7.5501,0.6242,3.9476,3.876,0
192203,npp,3017,3093,2.82118701934814,21.0935211181641,105.753395080566,3670176,3017,2481,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-05-06 19:05:35.292293,-77.37537523881689,49.1154915787041,42.01977266172644,1.4799338419703704e-13,15.0,49.1,1.7549928774784245,48.59,3.7687,5.39,7.3391,0.7497,2.577,2.115,0
192387,npp,2330,2450,4.15894651412964,21.0947093963623,105.751876831055,3670176,2330,1984,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-05-07 18:46:48.486381,-78.39423738769787,23.347471596691097,20.54116113913149,1.9622083316329868e-19,12.0,23.35,1.1367971201176101,22.325,3.9699,5.6999,7.7309,0.7089,2.6852,2.9483,0
192570,npp,1607,1809,4.93465328216553,21.0944442749023,105.75325012207,3670176,1607,1387,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-05-08 18:27:59.900627,96.86004452920614,13.01371978106605,11.500128570084334,2.3061253760427507e-24,9.0,-12.99,1.015504800579495,-13.95,3.2577,4.3059,5.7158,0.9384,4.6599,4.6308,0
193141,npp,1421,3304,4.86047554016113,21.0925712585449,105.752861022949,3670176,1419,2651,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-05-11 19:11:51.652505,-76.49095514718496,55.005719221849034,46.496549808659346,1.236956404517226e-26,16.0,54.99,2.0682789409984763,54.56,5.2371,5.9367,9.5717,0.6806,3.5204,3.3082,0
193502,npp,39,2023,2.09943044185638,21.0948753356934,105.75407409668,3670176,40,1591,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-05-13 18:34:18.058461,96.56950965557841,0.6461067898266151,0.5720408825263215,3.7893315137628096e-25,10.0,-0.69,1.0,-1.59,2.5822,4.0407,5.5414,1.0,2.0994,2.0994,0
193683,npp,2391,1379,2.79825401306152,21.0898971557617,105.751014709473,3670176,2391,1039,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-05-14 18:15:27.700828,97.24591223858941,34.57906106521929,30.164255416939664,2.61556705222932e-22,7.0,-34.58,1.2937979144666532,-35.25,3.6158,6.404,8.4022,0.631,1.2538,1.7656,0
198927,npp,2721,3293,3.76456427574158,21.0913505554199,105.751434326172,3670176,2724,2640,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-06-12 19:11:54.728464,-77.02998646789922,54.73217295680086,46.290340329899166,3.29044651986459e-27,16.0,54.71,2.0682789409984763,54.56,5.2371,5.9367,9.5717,0.6806,2.9905,2.5623,0
199103,npp,2036,2653,5.11947631835938,21.0913047790527,105.757026672363,3670176,2037,2138,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-06-13 18:53:07.946983,-78.35737016851819,32.96378231353425,28.797103591534167,1.8440031611177932e-25,13.0,32.97,1.2365102219381485,32.74,4.7462,5.7567,7.0911,0.7019,3.5254,3.5935,0
199279,npp,1330,2012,2.22018790245056,21.0949478149414,105.753517150879,3670176,1331,1580,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-06-14 18:34:19.382619,103.15770346685656,1.2765247099027317,1.1300842615971487,3.602994584657039e-22,10.0,-1.3,1.0,-1.59,2.5822,4.0407,5.5414,1.0,2.2202,2.2202,0
199818,npp,1111,3482,0.784575700759888,21.0913524627686,105.757545471191,3670176,1112,2823,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-06-17 19:18:09.381352,-76.76209319313082,59.71784805354178,49.86516339877578,9.69340961367668e-16,17.0,59.29,2.3545700244418297,59.6,4.7899,7.0298,9.3209,0.5748,1.3883,0.451,0
199992,npp,422,2865,5.75234222412109,21.08913230896,105.756225585938,3670176,422,2310,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-06-18 18:59:22.572952,-77.97952344973378,41.48722917445148,35.90727082450849,4.1989759654968275e-09,14.0,41.48,1.4867838833500562,41.425,4.466,6.255,9.216,0.646,3.7026,3.716,0
214318,npp,2765,73,5.0654673576355,21.0905990600586,105.755828857422,3670176,2763,31,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-07-03 17:37:34.811150,94.05993471428457,69.09469280200824,55.786353828407904,8.93958694649717e-14,1.0,-69.1,3.5496478698597698,-69.04,5.9525,7.038,9.452,0.5741,3.4851,2.9083,0
214332,npp,1710,3489,2.76501059532166,21.0947360992432,105.752944946289,3670176,1708,2830,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-07-03 19:18:02.970695,-75.84591033549236,59.47792495246276,49.69609867149091,6.759969634938271e-05,17.0,59.45,2.3545700244418297,59.6,4.7899,7.0298,9.3209,0.5748,2.2294,1.5893,0
221191,npp,986,3072,1.46066641807556,21.09157371521,105.753303527832,3670176,986,2467,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-08-10 19:06:03.929140,-77.06101006720479,48.48969121884877,41.526248885932844,6.660025935266558e-31,15.0,48.47,1.7549928774784245,48.59,3.7687,5.39,7.3391,0.7497,1.8018,1.095,0
221374,npp,307,2432,1.4538346529007,21.0929012298584,105.755668640137,3670176,308,1969,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-08-11 18:47:18.908908,-78.85955084618155,22.392409871252042,19.709812317961738,4.9764099512372146e-29,12.0,22.4,1.0837787002826917,22.325,3.9699,5.6999,7.7309,0.7089,0.1229,1.0306,0
221561,npp,2680,1791,1.35227525234222,21.0912837982178,105.756088256836,3670176,2680,1370,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-08-12 18:28:30.332705,97.92088636920325,14.008704452773221,12.37467287246682,2.653183339180511e-25,9.0,-14.0,1.015504800579495,-13.95,3.2577,4.3059,5.7158,0.9384,1.1322,1.269,0
226360,npp,1093,2866,4.46599340438843,21.0890941619873,105.75040435791,3670176,1093,2311,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-09-06 19:00:20.722293,-77.95306333904314,41.52246066184045,35.93959048599972,1.936083337238926e-31,14.0,41.51,1.4867838833500562,41.425,4.466,6.255,9.216,0.646,2.8374,2.885,0
226554,npp,388,2226,2.94079113006592,21.0948219299316,105.7529296875,3670176,388,1785,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-09-07 18:41:33.920431,-78.43323717315911,11.110406374998192,9.823295412983613,2.6282712567489257e-32,11.0,11.12,1.015504800579495,10.61,2.8556,3.8613,5.8241,1.0465,3.1343,3.0775,0
226748,npp,2752,1583,5.09401559829712,21.0935916900635,105.756843566895,3670176,2754,1190,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-09-08 18:22:43.563849,96.55651576076067,25.11687607021389,22.073964308114594,1.9859624116233456e-31,8.0,-25.1,1.1367971201176101,-25.25,2.2245,3.8758,6.212,1.0425,5.1123,5.3107,0
227744,npp,1201,1798,1.96147310733795,21.0947608947754,105.756248474121,3670176,1202,1376,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-09-13 18:29:07.074818,100.18080057319753,13.602340488944385,12.018048435033343,5.6068996161261446e-12,9.0,-13.61,1.015504800579495,-13.95,3.2577,4.3059,5.7158,0.9384,1.7321,1.8407,0
231617,npp,1802,3293,5.23705959320068,21.0902709960938,105.75611114502,3670176,1801,2639,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-10-02 19:13:14.034920,-76.89927009228403,54.7383630772747,46.29604943017442,2.727007769485189e-17,16.0,54.71,2.0682789409984763,54.56,5.2371,5.9367,9.5717,0.6806,3.7025,3.5646,0
231814,npp,1125,2653,5.58446455001831,21.0906963348389,105.757118225098,3670176,1125,2138,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-10-03 18:54:29.044991,-78.98915769615645,32.98365633561047,28.814654927828474,1.4589248021469495e-24,13.0,32.97,1.2365102219381485,32.74,4.7462,5.7567,7.0911,0.7019,3.9015,3.9199,0
232015,npp,411,2012,4.12165594100952,21.0935249328613,105.75513458252,3670176,411,1580,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-10-04 18:35:40.497276,78.95558160376316,1.414843774417337,1.2525624489472869,2.638540232254703e-31,10.0,-1.3,1.0,-1.59,2.5822,4.0407,5.5414,1.0,4.1217,4.1217,0
232215,npp,2766,1368,6.68960094451904,21.092622756958,105.75089263916,3670176,2765,1031,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-10-05 18:16:50.168524,97.05640090951417,35.034760192904855,30.54599744260753,2.5236214530238783e-33,7.0,-35.04,1.2937979144666532,-35.25,3.6158,6.404,8.4022,0.631,4.2615,4.2209,0
232417,npp,2030,719,6.30247259140015,21.0910377502441,105.75333404541,3670176,2028,501,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-10-06 17:57:58.064692,95.77983843765384,56.250956248469464,47.40035993260666,3.792209086106904e-33,4.0,-56.27,2.0682789409984763,-56.445,4.3002,6.0806,8.7665,0.6645,4.148,4.1882,0
232629,npp,220,3500,11.9509382247925,21.0884265899658,105.753616333008,3670176,218,2839,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-10-07 19:19:32.347964,-76.11368972482246,59.72480330973259,49.871797548337554,1.5765249481096022e-32,17.0,59.69,2.3545700244418297,59.6,4.7899,7.0298,9.3209,0.5748,6.1308,6.8694,0
232823,npp,2621,2866,3.55070924758911,21.0944919586182,105.754745483398,3670176,2620,2311,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-10-08 19:00:47.358729,-77.61313413975707,41.53426664760951,35.946768197798,1.456701992345302e-31,14.0,41.51,1.4867838833500562,41.425,4.466,6.255,9.216,0.646,2.2218,2.2938,0
233027,npp,1930,2226,3.12860178947449,21.0918045043945,105.75318145752,3670176,1930,1784,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-10-09 18:42:00.588024,-77.52314905514038,11.128592091879886,9.83868559489164,1.8124624686293053e-28,11.0,11.12,1.015504800579495,10.61,2.8556,3.8613,5.8241,1.0465,3.3193,3.274,0
233231,npp,1219,1584,8.09304141998291,21.0902652740479,105.754211425781,3670176,1219,1190,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-10-10 18:23:12.036444,98.81132451110628,25.044567937451614,22.009757127504194,3.201088332901588e-23,8.0,-25.05,1.1367971201176101,-25.25,2.2245,3.8758,6.212,1.0425,7.7505,8.4374,0
233636,npp,2795,294,5.96451330184937,21.0916767120361,105.755996704102,3670176,2794,155,196611,3866787,159,vnm_hanoi_15_4,21.09166667,105.75416667,15,4,vnm_hanoi,2013-10-12 17:45:26.049040,94.87605984173346,65.33913078900139,53.564254052239136,4.751201889343247e-08,2.0,-65.36,2.898275349237888,-65.46,5.9645,6.9546,10.6547,0.581,3.6991,3.4655,0
