gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2932,1601,21.8020153045654,20.9936923980713,105.799163818359,3670176,2933,1203,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-04-14 18:21:20.001635,98.58982712378464,24.184785127353475,21.26602461984618,4.869127292107416e-06,8.0,-24.21,1.1367971201176101,-24.925,25.6818,32.2291,37.5518,0.9584,21.7168,20.8955,0
103803,npp,2764,2028,39.7907104492188,20.9908599853516,105.798698425293,3670176,2764,1595,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-04-24 18:33:47.517486,39.386651173337384,0.82425754413328,0.7297504236679808,3.4932227972649587e-25,10.0,-0.43,1.0,-1.13,22.649,30.8891,35.0495,1.0,39.7907,39.7907,0
104279,npp,1854,2883,29.205623626709,20.9894638061523,105.792808532715,3670176,1853,2325,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-04-28 18:58:48.986250,-77.19490511761013,42.11693654520895,36.42462722235207,3.524388557872808e-16,14.0,42.13,1.4867838833500562,41.71,29.2844,31.3867,35.0466,0.9841,29.4221,28.7426,0
104397,npp,1150,2242,37.8003425598145,20.9903736114502,105.798698425293,3670176,1150,1799,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-04-29 18:40:00.428414,-76.79606122188036,12.0529740083861,10.653853763850774,1.4656068631787685e-10,11.0,12.02,1.015504800579495,11.23,28.0367,33.2241,35.2133,0.9297,35.3954,35.1437,0
104514,npp,411,1598,25.6817722320557,20.9888916015625,105.793449401855,3670176,410,1202,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-04-30 18:21:10.091156,97.65247381319783,24.337072285961277,21.398485392129704,0.00025606891892776047,8.0,-24.36,1.1367971201176101,-24.925,25.6818,32.2291,37.5518,0.9584,25.1297,24.614,0
109842,npp,748,2019,10.09873390197754,20.9937725067139,105.79955291748,3670176,748,1586,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-05-26 18:33:21.010796,76.73061564813776,0.9783545037678334,0.8661204513482665,4.5074388738342294e-21,10.0,-0.91,1.0,-1.13,22.649,30.8891,35.0495,1.0,10.0987,10.0987,0
133842,npp,1141,3083,11.3305654525757,20.9927062988281,105.794036865234,3670176,1142,2474,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-08-23 19:04:05.790754,-77.42935203140897,48.78054913842066,41.756200352285546,3.012358600414428e-25,15.0,48.8,1.7549928774784245,48.89,23.4574,28.0095,31.2642,1.1028,21.3853,12.4954,0
134024,npp,447,2439,22.4781799316406,20.9954738616943,105.793266296387,3670176,447,1975,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-08-24 18:45:17.246232,-77.89816719746044,22.767621583805667,20.036787290139248,4.011222149998703e-19,12.0,22.77,1.0837787002826917,22.82,25.3496,31.3252,34.7491,0.9861,22.7259,22.1652,0
134206,npp,2806,1798,21.4630241394043,20.992561340332,105.79647064209,3670176,2806,1377,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-08-25 18:26:28.702933,97.14561711368434,13.628562976388581,12.040681003216115,1.2554995571423536e-11,9.0,-13.61,1.015504800579495,-13.44,25.7696,33.1566,35.5139,0.9316,19.3741,19.9952,0
137211,npp,328,1796,25.7695503234863,20.9897174835205,105.793632507324,3670176,328,1375,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-09-10 18:26:22.789732,96.68325119005569,13.745852582851287,12.143836805229553,0.0003320182519610967,9.0,-13.72,1.015504800579495,-13.44,25.7696,33.1566,35.5139,0.9316,23.6148,24.0072,0
138176,npp,1778,2011,42.2313613891602,20.989767074585,105.800567626953,3670176,1778,1578,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-09-15 18:32:37.596375,94.98046800769724,1.3588311628242538,1.2029624746059264,5.5756384947074645e-30,10.0,-1.36,1.0,-1.13,22.649,30.8891,35.0495,1.0,42.2314,42.2314,0
138176,npp,1778,2010,19.8163089752197,20.9908847808838,105.793533325195,3670176,1778,1578,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-09-15 18:32:37.596375,95.16614842247326,1.4158975981747814,1.2534807584743404,5.5579608072233426e-30,10.0,-1.42,1.0,-1.13,22.649,30.8891,35.0495,1.0,19.8163,19.8163,0
138368,npp,1049,1366,24.4371356964111,20.9919548034668,105.796859741211,3670176,1049,1030,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-09-16 18:13:45.504925,97.08705740874115,35.12311200903526,30.620033378787856,7.701064455731232e-33,7.0,-35.13,1.2937979144666532,-34.83,24.4371,29.9562,33.7681,1.0311,26.6233,25.1982,0
139743,npp,998,291,3.15220737457275,20.9947834014893,105.79670715332,3670176,999,153,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-09-23 17:42:12.592156,94.88184325729772,65.42577822326541,53.61816969314378,8.020091799901103e-08,2.0,-65.42,2.898275349237888,-65.31,22.2646,31.3656,35.1936,0.9848,21.1545,3.1043,0
143041,npp,2855,3072,23.5707759857178,20.9902153015137,105.797653198242,3670176,2855,2467,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.25600172344271,48.46252874538631,41.50122672055507,0.0004165911664966897,15.0,48.47,1.7549928774784245,48.89,23.4574,28.0095,31.2642,1.1028,28.3599,25.994,0
143041,npp,2855,3073,24.1261348724365,20.9888401031494,105.804412841797,3670176,2855,2467,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2531410555859,48.49234362076362,41.52459311210107,0.00041711941195193684,15.0,48.5,1.7549928774784245,48.89,23.4574,28.0095,31.2642,1.1028,28.6763,26.6064,0
143235,npp,2170,2430,28.8140716552734,20.9926528930664,105.797103881836,3670176,2170,1967,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-10-11 18:44:54.578260,-78.16728591330856,22.300557517726222,19.62899987044248,1.4952854159895527e-09,12.0,22.3,1.0837787002826917,22.82,25.3496,31.3252,34.7491,0.9861,28.572,28.4129,0
143430,npp,1450,1789,30.3359909057617,20.9882221221924,105.796875,3670176,1450,1368,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-10-12 18:26:06.067216,96.07226358179632,14.118696504236434,12.470602443570838,1.3629861059129568e-17,9.0,-14.12,1.015504800579495,-13.44,25.7696,33.1566,35.5139,0.9316,28.1116,28.2614,0
144619,npp,2253,1363,28.0969753265381,20.991418838501,105.79833984375,3670176,2252,1027,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-10-18 18:13:36.082453,97.10216742453595,35.25349358473018,30.7264708602544,1.1443363450310598e-30,7.0,-35.25,1.2937979144666532,-34.83,24.4371,29.9562,33.7681,1.0311,29.4521,28.972,0
144817,npp,1516,715,27.5502872467041,20.9913291931152,105.798324584961,3670176,1515,496,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-10-19 17:54:44.018530,95.86456033742282,56.379641834803365,47.487880733586984,2.8079807756831426e-26,4.0,-56.37,2.0682789409984763,-56.255,18.2547,27.9973,32.5599,1.1033,30.6729,30.3959,0
145012,npp,745,79,12.3452959060669,20.9894580841064,105.795433044434,3670176,745,34,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-10-20 17:35:50.180418,94.3729159714786,69.02847330476766,55.74668062514817,6.40458316610789e-20,1.0,-69.01,3.5496478698597698,-68.92,15.1182,18.5357,30.8178,1.6665,29.1451,20.573,0
145027,npp,2779,3497,13.1992540359497,20.9934558868408,105.797370910645,3670176,2778,2837,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.2593681845698,59.62686129748827,49.7974924464447,2.7031692088072e-27,17.0,59.63,2.3545700244418297,59.74,14.4798,28.4297,35.1587,1.0865,24.4206,14.3411,0
145027,npp,2779,3498,21.4457359313965,20.9918441772461,105.80451965332,3670176,2778,2837,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.25697509600627,59.64922642463428,49.81299896185939,2.692803766733182e-27,17.0,59.65,2.3545700244418297,59.74,14.4798,28.4297,35.1587,1.0865,27.9229,23.3009,0
145421,npp,1398,2222,28.6461772918701,20.9944553375244,105.793556213379,3670176,1398,1781,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-10-22 18:38:46.690639,-78.18762744470226,10.883233801080323,9.621454644410743,1.8364561589353198e-14,11.0,10.89,1.015504800579495,11.23,28.0367,33.2241,35.2133,0.9297,26.381,26.6329,0
145612,npp,685,1580,37.0840110778809,20.9943675994873,105.799263000488,3670176,685,1187,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-10-23 18:19:56.408660,96.89275820380821,25.26199025686683,22.19555207525817,1.4190493988046908e-06,8.0,-25.25,1.1367971201176101,-24.925,25.6818,32.2291,37.5518,0.9584,35.1598,35.5422,0
148741,npp,1390,1583,24.166690826416,20.9904098510742,105.792121887207,3670176,1389,1190,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-11-08 18:20:03.649900,96.54856305003744,25.117495466730556,22.07027431671175,0.00019796002179111777,8.0,-25.1,1.1367971201176101,-24.925,25.6818,32.2291,37.5518,0.9584,23.7969,23.1619,0
148937,npp,656,935,16.6042671203613,20.9886169433594,105.796836853027,3670176,659,694,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-11-09 18:01:11.599766,95.88712824678859,50.41889151352414,43.01866673157242,1.2109443921112195e-11,5.0,-50.41,1.7549928774784245,-50.32,17.9698,31.9396,37.6549,0.9671,22.151,16.0582,0
149345,npp,1219,3082,3.80553436279297,20.9894409179688,105.7978515625,3670176,1220,2473,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-11-11 19:03:59.231646,-77.8467325940207,48.76932622017434,41.7398576411251,2.6170757180435267e-18,15.0,48.77,1.7549928774784245,48.89,23.4574,28.0095,31.2642,1.1028,17.0976,4.1968,0
149907,npp,2164,1153,11.1129112243652,20.9944305419922,105.797653198242,3670176,2165,849,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-11-14 18:07:31.987734,96.82177884826586,43.38122804835434,37.445310026319035,5.922043718993387e-34,6.0,-43.37,1.4867838833500562,-43.34,27.9293,31.2924,34.395,0.9871,17.3165,10.9697,0
150480,npp,2005,2653,24.1737194061279,20.9891490936279,105.792510986328,3670176,2005,2138,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-11-17 18:51:29.368624,-78.77082216314301,32.96091861665198,28.792416027605835,5.1399071383691274e-30,13.0,32.97,1.2365102219381485,33.1,20.7519,29.6162,34.94,1.043,26.4876,25.2127,0
151221,npp,1093,3503,25.8332595825195,20.9903221130371,105.79524230957,3670176,1094,2842,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-11-21 19:16:31.135687,-76.54128780670332,59.761353251614985,49.89123594341132,2.294111215420857e-14,17.0,59.76,2.3545700244418297,59.74,14.4798,28.4297,35.1587,1.0865,29.7863,28.068,0
155557,npp,1097,1794,29.7425289154053,20.9953060150146,105.794616699219,3670176,1098,1373,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-12-15 18:26:22.303082,97.60082091325776,13.805090706718644,12.19576775475903,3.4838122436903066e-32,9.0,-13.84,1.015504800579495,-13.44,25.7696,33.1566,35.5139,0.9316,27.5272,27.7085,0
155922,npp,2687,502,31.7236270904541,20.9884052276611,105.795951843262,3670176,2692,304,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2012-12-17 17:48:36.302647,95.16899744468685,61.24509439061617,50.9070937221902,9.936713943546961e-24,3.0,-61.28,2.5331140255951103,-61.16,27.0378,32.043,39.2752,0.964,30.763,30.5812,0
180151,npp,1672,1808,28.2687110900879,20.9898872375488,105.79322052002,3670176,1672,1386,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-03-05 18:27:10.801892,96.86450679072878,13.072498559772752,11.550032521701835,0.00017231400372909686,9.0,-13.04,1.015504800579495,-13.44,25.7696,33.1566,35.5139,0.9316,26.0758,26.3355,0
180348,npp,953,1163,29.0357894897461,20.9927940368652,105.795074462891,3670176,953,858,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-03-06 18:08:20.420320,96.8620820929035,43.00750166508928,37.1421403691622,8.069448502365277e-12,6.0,-43.01,1.4867838833500562,-43.34,27.9293,31.2924,34.395,0.9871,29.3713,28.6615,0
180954,npp,838,2664,23.1950187683105,20.9898719787598,105.79222869873,3670176,838,2146,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-03-09 18:52:20.995046,-78.12764107782819,33.4593751955887,29.21399182746516,3.2628565346392546e-23,13.0,33.46,1.2365102219381485,33.1,20.7519,29.6162,34.94,1.043,25.6961,24.1919,0
181750,npp,1006,96,14.9885425567627,20.9937553405762,105.799339294434,3670176,1013,43,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-03-13 17:36:57.714519,94.12641775460122,68.72673515160272,55.5764540291685,2.3882190556444172e-29,1.0,-68.73,3.3985290935932855,-68.92,15.1182,18.5357,30.8178,1.6665,29.8453,24.9779,0
183154,npp,115,2455,17.7920398712158,20.9899959564209,105.792686462402,3670176,115,1988,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-03-20 18:46:17.364623,-79.4791839832471,23.594468357075712,20.752388461950368,7.155127548512554e-07,12.0,23.59,1.1367971201176101,22.82,25.3496,31.3252,34.7491,0.9861,18.9844,17.5443,0
185879,npp,250,314,2.88448786735535,20.9942569732666,105.798706054688,3670176,250,168,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-04-03 17:43:37.244231,94.91215308494435,64.97448216831263,53.33474062071316,7.556513681964546e-07,2.0,-64.99,2.898275349237888,-65.31,22.2646,31.3656,35.1936,0.9848,21.0622,2.8407,0
186088,npp,1568,3101,5.38158988952637,20.9911270141602,105.796455383301,3670176,1571,2486,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-04-04 19:05:16.801328,-76.76299579923179,49.354278691912725,42.200272070827005,0.0001702531189047653,15.0,49.34,1.7549928774784245,48.89,23.4574,28.0095,31.2642,1.1028,17.9956,5.9348,0
186282,npp,886,2459,14.2963161468506,20.9903087615967,105.793029785156,3670176,886,1992,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-04-05 18:46:31.756620,-78.6200927859958,23.786288062240523,20.91973206773395,1.1069103441395941e-10,12.0,23.79,1.1367971201176101,22.82,25.3496,31.3252,34.7491,0.9861,15.9093,14.0973,0
186476,npp,183,1818,7.72842741012573,20.9928283691406,105.794998168945,3670176,183,1395,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-04-06 18:27:43.156113,98.56177345769505,12.478790708500256,11.028018936750478,2.0982185181676733e-17,9.0,-12.48,1.015504800579495,-13.44,25.7696,33.1566,35.5139,0.9316,5.8492,7.1999,0
186667,npp,2533,1172,7.93135023117065,20.9943790435791,105.793495178223,3670176,2534,865,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-04-07 18:08:52.779709,96.94118802912493,42.68370538632981,36.88202036383071,3.746379458591826e-23,6.0,-42.68,1.4867838833500562,-43.34,27.9293,31.2924,34.395,0.9871,15.1766,7.8291,0
186869,npp,1777,528,2.05549824237823,20.9937114715576,105.798530578613,3670176,1780,324,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-04-08 17:50:00.624066,95.66685685715784,60.70901212301958,50.54089443520395,1.720484683798351e-27,3.0,-60.73,2.4157378735459294,-61.16,27.0378,32.043,39.2752,0.964,18.4757,1.9815,0
187068,npp,3066,3314,2.19477820396423,20.989107131958,105.795188903809,3670176,3065,2661,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-04-09 19:11:36.631011,-76.63287337651006,55.26490296836454,46.68213510077268,9.710388332679542e-26,16.0,55.24,2.0682789409984763,54.81,26.8677,31.0578,34.9791,0.9946,16.934,2.1829,0
187260,npp,2390,2674,4.80222654342651,20.9884853363037,105.797607421875,3670176,2390,2152,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-04-10 18:52:51.597532,-78.4265334451334,33.89262572624778,29.582906461597023,3.212765538652182e-29,13.0,33.88,1.2937979144666532,33.1,20.7519,29.6162,34.94,1.043,11.7099,5.0086,0
187452,npp,1693,2033,3.91786074638367,20.9899997711182,105.793891906738,3670176,1693,1600,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-04-11 18:34:03.008154,19.567876662019664,0.48904065925498946,0.4329472912081083,9.355878708955028e-29,10.0,0.25,1.0,-1.13,22.649,30.8891,35.0495,1.0,3.9179,3.9179,0
188028,npp,2543,101,15.5010166168213,20.99289894104,105.799072265625,3670176,2549,46,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-04-14 17:37:26.574206,94.1456894109939,68.62610017667362,55.52713229422864,1.252547841454948e-20,1.0,-68.65,3.3166247903554,-68.92,15.1182,18.5357,30.8178,1.6665,29.9741,25.8319,0
188044,npp,1485,3522,18.4664096832275,20.9893455505371,105.79517364502,3670176,1483,2858,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-04-14 19:17:54.733277,-75.91695518154576,60.20699114453179,50.20441289252055,3.980181174885069e-25,17.0,60.18,2.4157378735459294,59.74,14.4798,28.4297,35.1587,1.0865,26.7647,20.0639,0
188426,npp,124,2248,9.92694568634033,20.9933490753174,105.793724060059,3670176,124,1805,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-04-16 18:40:22.894121,-76.46291105569053,12.376030182145882,10.938103498972266,4.242118404000425e-18,11.0,12.36,1.015504800579495,11.23,28.0367,33.2241,35.2133,0.9297,7.9476,9.2293,0
189007,npp,2986,3732,11.7057180404663,20.989465713501,105.798942565918,3670176,2985,3014,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-04-19 19:24:12.823214,-75.42307420445798,64.41538064247179,52.993708937819044,7.25090197814021e-11,18.0,64.39,2.8345692104261015,64.02,23.9589,26.8812,33.1293,1.1491,25.5354,13.451,0
192007,npp,1718,313,13.5537738800049,20.9902667999268,105.795082092285,3670176,1719,168,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-05-05 17:43:57.496206,94.97328643117864,64.98050302442671,53.34643455071825,1.616022609659901e-17,2.0,-65.01,2.898275349237888,-65.31,22.2646,31.3656,35.1936,0.9848,24.7434,13.3479,0
193141,npp,1435,3314,30.8581218719482,20.9888706207275,105.794044494629,3670176,1434,2661,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-05-11 19:11:53.431786,-76.67237792693176,55.26244837384428,46.68547241470839,1.1626817796961528e-26,16.0,55.24,2.0682789409984763,54.81,26.8677,31.0578,34.9791,0.9946,30.7925,30.6905,0
193323,npp,754,2673,18.3087787628174,20.9933414459229,105.794715881348,3670176,755,2152,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-05-12 18:53:08.416045,-78.90782071844068,33.85063547768056,29.55011461120599,1.319402408315191e-26,13.0,33.84,1.2937979144666532,33.1,20.7519,29.6162,34.94,1.043,22.1494,19.0957,0
193502,npp,53,2032,18.8378486633301,20.9938545227051,105.79426574707,3670176,53,1599,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-05-13 18:34:19.837741,34.361758145840696,0.46590240966687074,0.4124944155052337,3.4982585231973756e-25,10.0,-0.27,1.0,-1.13,22.649,30.8891,35.0495,1.0,18.8378,18.8378,0
193683,npp,2405,1388,19.6753749847412,20.9906730651855,105.794288635254,3670176,2405,1044,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-05-14 18:15:29.480108,97.6150919293832,34.18880018441262,29.834903174957287,2.4033344583723447e-22,7.0,-34.19,1.2937979144666532,-34.83,24.4371,29.9562,33.7681,1.0311,22.9429,20.2881,0
198927,npp,2734,3303,43.762622833252,20.9912586212158,105.799331665039,3670176,2732,2649,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-06-12 19:11:54.728464,-76.43271802002941,54.987168911912214,46.47871370281929,3.0708227129123762e-27,16.0,54.96,2.0682789409984763,54.81,26.8677,31.0578,34.9791,0.9946,37.0318,43.5249,0
199103,npp,2050,2662,36.113826751709,20.9894409179688,105.79655456543,3670176,2051,2145,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-06-13 18:53:09.726262,-78.72269530625226,33.37469929642348,29.14508156815765,1.719856868123055e-25,13.0,33.37,1.2365102219381485,33.1,20.7519,29.6162,34.94,1.043,36.1439,37.666,0
199279,npp,1344,2020,34.3412971496582,20.9940242767334,105.793395996094,3670176,1344,1588,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-06-14 18:34:19.382619,58.537211101025704,1.176679207675592,1.041695644542403,3.36918287504241e-22,10.0,-0.85,1.0,-1.13,22.649,30.8891,35.0495,1.0,34.3413,34.3413,0
214507,npp,1044,2865,35.0630149841309,20.9946403503418,105.795036315918,3670176,1045,2310,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-07-04 18:59:19.735180,-78.03831938824109,41.49058037195126,35.90805928884098,1.5813375166716937e-10,14.0,41.48,1.4867838833500562,41.71,29.2844,31.3867,35.0466,0.9841,33.3618,34.5071,0
221191,npp,999,3082,29.0721797943115,20.9953308105469,105.793914794922,3670176,1000,2474,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-08-10 19:06:05.708376,-77.33540023189418,48.7861743236669,41.758218961067776,6.435957068239443e-31,15.0,48.77,1.7549928774784245,48.89,23.4574,28.0095,31.2642,1.1028,31.4946,32.061,0
221374,npp,321,2441,30.0546550750732,20.9907855987549,105.796073913574,3670176,321,1976,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-08-11 18:47:20.688188,-79.41472898043358,22.871463499264,20.126115472346584,4.799169694407569e-29,12.0,22.88,1.0837787002826917,22.82,25.3496,31.3252,34.7491,0.9861,29.7167,29.6362,0
221561,npp,2694,1800,37.753978729248,20.9910125732422,105.798400878906,3670176,2694,1378,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-08-12 18:28:32.111935,98.88307430247879,13.49240515789249,11.92049386583446,2.563486190270566e-25,9.0,-13.5,1.015504800579495,-13.44,25.7696,33.1566,35.5139,0.9316,35.4163,35.1721,0
226360,npp,1106,2876,7.38108730316162,20.9921569824219,105.793785095215,3670176,1107,2319,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-09-06 19:00:22.501574,-78.2837309257327,41.8871228531977,36.237760329464265,1.9052601870663517e-31,14.0,41.88,1.4867838833500562,41.71,29.2844,31.3867,35.0466,0.9841,14.7431,7.2641,0
227744,npp,1215,1806,26.6215744018555,20.9918518066406,105.797897338867,3670176,1215,1384,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-09-13 18:29:07.074818,96.6975102148378,13.16540489643345,11.633550147560454,5.537065291090443e-12,9.0,-13.16,1.015504800579495,-13.44,25.7696,33.1566,35.5139,0.9316,24.4539,24.801,0
231617,npp,1815,3303,29.3742942810059,20.9926452636719,105.797996520996,3670176,1816,2650,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-10-02 19:13:15.814201,-76.7157093147742,54.982236211254836,46.47612419916417,2.771816165935283e-17,16.0,54.96,2.0682789409984763,54.81,26.8677,31.0578,34.9791,0.9946,30.0751,29.2147,0
231814,npp,1139,2662,29.2311172485352,20.9888610839844,105.796463012695,3670176,1139,2144,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-10-03 18:54:30.824272,-78.53656281915809,33.3722953691834,29.143809617081835,1.4665818305392438e-24,13.0,33.37,1.2365102219381485,33.1,20.7519,29.6162,34.94,1.043,30.5777,30.4875,0
232015,npp,425,2021,23.1222877502441,20.992208480835,105.795051574707,3670176,425,1589,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-10-04 18:35:42.276550,81.00281535121417,0.8399854674569971,0.7436483012711893,2.632903646471584e-31,10.0,-0.8,1.0,-1.13,22.649,30.8891,35.0495,1.0,23.1223,23.1223,0
232215,npp,2780,1377,21.0145359039307,20.9932556152344,105.794639587402,3670176,2780,1037,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-10-05 18:16:51.947805,96.64558866562987,34.67512480545367,30.243050312924638,2.5041076720148757e-33,7.0,-34.66,1.2937979144666532,-34.83,24.4371,29.9562,33.7681,1.0311,23.9779,21.669,0
232417,npp,2045,727,27.5314407348633,20.9883594512939,105.795684814453,3670176,2043,509,196611,3866787,1321,vnm_hanoi_25_28,20.99166667,105.79583333,25,28,vnm_hanoi,2013-10-06 17:57:59.843973,95.55563926202665,56.05502060142531,47.257727622042,3.740447759157805e-33,4.0,-56.06,2.0682789409984763,-56.255,18.2547,27.9973,32.5599,1.1033,30.6638,30.3751,0
