gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2179,940,3.20468401908875,21.0881576538086,105.735572814941,3670176,2181,696,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-04-15 18:02:26.088756,96.82152286668573,50.23825808905152,42.88664400004505,1.387935169408677e-12,5.0,-50.26,1.7549928774784245,-50.62,9.9797,17.2642,26.3113,0.7668,5.2276,2.4575,0
102836,npp,1404,299,5.5574688911438,21.0853176116943,105.730628967285,3670176,1402,159,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-04-16 17:43:30.401251,94.72455795560792,65.26374726166736,53.52120028781547,1.5198609061990231e-18,2.0,-65.27,2.898275349237888,-65.51,12.6039,18.287,24.4283,0.7239,8.8467,4.0233,0
103440,npp,2886,512,43.9882965087891,21.085298538208,105.733757019043,3670176,2887,311,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-04-21 17:49:46.820455,95.33900035145517,61.06747661776402,50.78936372553575,8.418559047953862e-30,3.0,-61.07,2.5331140255951103,-61.34,15.7364,24.0358,43.9883,0.5508,21.1155,24.2286,0
103803,npp,2751,2016,17.6264495849609,21.088077545166,105.736892700195,3670176,2751,1583,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-04-24 18:33:45.738205,58.4949106268415,1.4708473820249073,1.3021863481232585,3.795360751899762e-25,10.0,-1.08,1.0,-1.76,8.8211,13.2388,17.6206,1.0,17.6264,17.6264,0
104279,npp,1841,2872,6.70680093765259,21.0901165008545,105.735527038574,3670176,1843,2315,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-04-28 18:58:48.986250,-78.08546684764339,41.713066614012554,36.09464229592338,3.881512359977679e-16,14.0,41.73,1.4867838833500562,41.3,17.2617,23.3473,35.3894,0.567,2.0465,3.803,0
104397,npp,1138,2231,43.710277557373,21.0836582183838,105.735961914062,3670176,1138,1789,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-04-29 18:40:00.428414,-80.15127164247383,11.407548124347558,10.085071134119048,1.6060799569373533e-10,11.0,11.4,1.015504800579495,10.56,9.322,13.1876,18.7956,1.0039,43.2955,43.88,0
134206,npp,2793,1787,4.76625823974609,21.0886421203613,105.738098144531,3670176,2793,1366,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-08-25 18:26:26.923652,96.05390170762277,14.269696471722744,12.60457852219613,1.2872388960243796e-11,9.0,-14.23,1.015504800579495,-14.09,10.8618,14.3372,19.4406,0.9234,3.814,4.4011,0
134206,npp,2793,1786,4.24969673156738,21.0897006988525,105.730850219727,3670176,2793,1366,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-08-25 18:26:26.923652,96.0626811463712,14.326112160064573,12.654177843093155,1.295722731952465e-11,9.0,-14.29,1.015504800579495,-14.09,10.8618,14.3372,19.4406,0.9234,3.3053,3.9241,0
137211,npp,315,1785,26.6811981201172,21.085428237915,105.734802246094,3670176,315,1364,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-09-10 18:26:21.010451,97.63608481691328,14.337551149910142,12.664192274587538,0.0003302526820483655,9.0,-14.34,1.015504800579495,-14.09,10.8618,14.3372,19.4406,0.9234,25.3943,24.6371,0
138176,npp,1765,1998,4.84091997146606,21.0891819000244,105.731842041016,3670176,1765,1567,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-09-15 18:32:35.817139,89.00698926129661,2.155837747323672,1.9084928444721576,5.56229154295428e-30,10.0,-2.1,1.0,-1.76,8.8211,13.2388,17.6206,1.0,4.8409,4.8409,0
138176,npp,1765,1999,5.41769981384277,21.0880832672119,105.738883972168,3670176,1765,1567,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-09-15 18:32:35.817139,88.72250215762644,2.0996954367597755,1.858796767393225,5.579980044448584e-30,10.0,-2.05,1.0,-1.76,8.8211,13.2388,17.6206,1.0,5.4177,5.4177,0
143041,npp,2843,3059,23.0103378295898,21.0840892791748,105.735107421875,3670176,2842,2458,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-10-10 19:03:39.530384,-77.94123257943625,48.07070263624585,41.193801100511614,0.0004128181489711152,15.0,48.09,1.7549928774784245,48.5,14.9194,19.9823,30.8694,0.6625,14.9642,15.245,0
143041,npp,2843,3060,19.1215038299561,21.0827236175537,105.741790771484,3670176,2842,2458,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-10-10 19:03:39.530384,-77.9386236320591,48.100487701563075,41.21721310452001,0.00041333736680517245,15.0,48.12,1.7549928774784245,48.5,14.9194,19.9823,30.8694,0.6625,12.7483,12.6685,0
143235,npp,2158,2419,46.2075576782227,21.0835800170898,105.739753723145,3670176,2157,1957,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.25833217812321,21.72487767701212,19.128202182219024,1.4387970338740643e-09,12.0,21.72,1.0837787002826917,22.24,11.1254,13.9428,18.8343,0.9495,43.0094,43.8744,0
143430,npp,1437,1777,36.3582496643066,21.0852718353271,105.730697631836,3670176,1437,1357,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-10-12 18:26:04.287941,95.07393142529159,14.821352790221056,13.088227479686134,1.3121200652533456e-17,9.0,-14.8,1.015504800579495,-14.09,10.8618,14.3372,19.4406,0.9234,34.9236,33.5728,0
143625,npp,713,1132,39.4874305725098,21.0848960876465,105.730651855469,3670176,713,833,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-10-13 18:07:13.999747,95.4140598551378,44.12779999065544,38.04985667886582,5.867832197128139e-25,6.0,-44.1,1.5732132722552272,-43.77,10.8585,14.6996,21.9788,0.9006,28.995,35.5633,0
144619,npp,2240,1351,30.1062088012695,21.086597442627,105.73072052002,3670176,2242,1020,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-10-18 18:13:34.303180,96.66199867324526,35.773312212707694,31.163281139359704,1.1683541330481902e-30,7.0,-35.76,1.2937979144666532,-35.255,9.4744,19.3032,24.2927,0.6858,21.5887,20.6479,0
144619,npp,2240,1352,50.5653495788574,21.0856971740723,105.738006591797,3670176,2242,1020,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-10-18 18:13:34.303180,96.66337978496827,35.73072271808414,31.127531898321365,1.1654829096418e-30,7.0,-35.72,1.2937979144666532,-35.255,9.4744,19.3032,24.2927,0.6858,37.4019,34.6795,0
144817,npp,1502,704,15.4458112716675,21.0888710021973,105.735801696777,3670176,1500,485,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-10-19 17:54:42.239293,95.65007636060147,56.65454757927377,47.68710748394844,2.8928372065564684e-26,4.0,-56.64,2.1127631471468895,-56.57,11.0321,14.2617,25.1003,0.9283,13.7993,14.338,0
145012,npp,730,69,7.06173801422119,21.0901927947998,105.736953735352,3670176,729,29,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-10-20 17:35:48.401144,94.23815731775872,69.18744227385248,55.83617377522779,6.617647533368277e-20,1.0,-69.16,3.5496478698597698,-69.08,11.1963,17.2449,25.7363,0.7677,10.37,5.4212,0
145421,npp,1386,2211,35.0894241333008,21.0850372314453,105.73656463623,3670176,1386,1770,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-10-22 18:38:44.911358,-76.16486158508037,10.268539818454974,9.079378137118464,1.9181140257159504e-14,11.0,10.26,1.0,10.56,9.322,13.1876,18.7956,1.0039,35.1406,35.2257,0
145612,npp,673,1569,59.8368721008301,21.0855846405029,105.733322143555,3670176,674,1178,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-10-23 18:19:56.408660,98.37197827789578,25.795108182789882,22.65623785100531,1.4949931135776053e-06,8.0,-25.79,1.1367971201176101,-25.45,11.1638,13.9686,18.3845,0.9478,53.5875,56.7107,0
148741,npp,1377,1573,33.6884727478027,21.0872230529785,105.734558105469,3670176,1378,1181,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-11-08 18:20:03.649900,98.16929602520626,25.596794997024894,22.48459622619615,0.00019528676194322742,8.0,-25.6,1.1367971201176101,-25.45,11.1638,13.9686,18.3845,0.9478,30.5857,31.9284,0
148937,npp,643,925,42.1791038513184,21.0849361419678,105.73575592041,3670176,645,687,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-11-09 18:01:11.599766,96.54578966443412,50.70892709323495,43.24212998510658,1.1484371129988823e-11,5.0,-50.7,1.847645286154319,-50.62,9.9797,17.2642,26.3113,0.7668,26.7235,32.3443,0
149141,npp,2962,286,5.76509046554565,21.0875644683838,105.731414794922,3670176,2965,150,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-11-10 17:42:17.774293,94.92365390942574,65.52327720252136,53.670999030810115,1.0965133033210515e-19,2.0,-65.51,3.0,-65.51,12.6039,18.287,24.4283,0.7239,9.0648,4.1736,0
149907,npp,2151,1142,4.50354909896851,21.087329864502,105.735397338867,3670176,2151,840,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-11-14 18:07:30.208452,97.03437018231239,43.76198604094778,37.75358252348163,5.8781276051424715e-34,6.0,-43.77,1.5732132722552272,-43.77,10.8585,14.6996,21.9788,0.9006,6.7578,4.056,0
150480,npp,1992,2641,17.9944152832031,21.0881633758545,105.730888366699,3670176,1992,2130,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-11-17 18:51:27.589342,-78.31214087536455,32.41831057595025,28.332217177188827,5.2740763766896816e-30,13.0,32.43,1.2365102219381485,32.56,11.6493,17.4656,24.2216,0.758,13.6664,13.6396,0
155739,npp,352,1136,27.3645153045654,21.0881786346436,105.733993530273,3670176,355,837,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-12-16 18:07:28.411980,96.3585151335404,43.938596987341,37.901303413945136,6.146204937450504e-29,6.0,-43.97,1.5732132722552272,-43.77,10.8585,14.6996,21.9788,0.9006,21.2891,24.6451,0
155922,npp,2673,492,16.8002281188965,21.0898590087891,105.733947753906,3670176,2676,296,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2012-12-17 17:48:36.302647,95.66432007294347,61.44969123434833,51.04502957422851,1.0522858395463941e-23,3.0,-61.49,2.5331140255951103,-61.34,15.7364,24.0358,43.9883,0.5508,10.3824,9.2535,0
170155,npp,52,909,13.3937969207764,21.0890083312988,105.73120880127,3670176,54,677,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-01-12 18:01:01.594553,96.48352340910442,51.12956754611782,43.57370467560363,8.115765949498197e-34,5.0,-51.16,1.847645286154319,-50.62,9.9797,17.2642,26.3113,0.7668,11.144,10.2708,0
174800,npp,1577,1999,10.9224214553833,21.0882167816162,105.735656738281,3670176,1577,1567,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-02-06 18:32:54.275796,90.70166320399352,2.045981530765599,1.81116237933215,5.810119967617736e-17,10.0,-2.05,1.0,-1.76,8.8211,13.2388,17.6206,1.0,10.9224,10.9224,0
180151,npp,1659,1797,13.4996862411499,21.0858135223389,105.735832214355,3670176,1659,1375,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-03-05 18:27:09.022657,97.8730878905734,13.656896547407065,12.064242282166742,0.00016686850375851835,9.0,-13.67,1.015504800579495,-14.09,10.8618,14.3372,19.4406,0.9234,12.4141,12.4655,0
180348,npp,940,1152,13.6850490570068,21.0863571166992,105.734100341797,3670176,939,848,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-03-06 18:08:18.641086,96.50981863002785,43.409266869182936,37.46815144573842,7.411001245884744e-12,6.0,-43.41,1.4867838833500562,-43.77,10.8585,14.6996,21.9788,0.9006,12.5564,12.3251,0
180954,npp,825,2653,9.40337371826172,21.088171005249,105.737174987793,3670176,825,2138,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-03-09 18:52:19.215767,-78.4916164437485,32.981038985585975,28.80896978971179,3.1477559528549336e-23,13.0,32.97,1.2365102219381485,32.56,11.6493,17.4656,24.2216,0.758,6.7186,7.1277,0
181750,npp,992,85,6.79653358459473,21.0883941650391,105.731750488281,3670176,997,38,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-03-13 17:36:55.935284,93.96061789684575,68.9066950914262,55.67864042715381,2.5426956015984105e-29,1.0,-68.92,3.3985290935932855,-69.08,11.1963,17.2449,25.7363,0.7677,10.1644,5.2177,0
183154,npp,102,2443,9.31597900390625,21.0895099639893,105.732383728027,3670176,102,1978,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-03-20 18:46:15.585387,-78.82648206578259,22.984943690122993,20.22336503909884,7.890960453065002e-07,12.0,22.98,1.0837787002826917,22.24,11.1254,13.9428,18.8343,0.9495,8.9696,8.8456,0
186282,npp,873,2447,9.17096328735352,21.0887546539307,105.733489990234,3670176,873,1982,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-04-05 18:46:29.977342,-77.92978189461081,23.188690754007673,20.401225861286207,1.0304929264038193e-10,12.0,23.19,1.0837787002826917,22.24,11.1254,13.9428,18.8343,0.9495,8.8358,8.7079,0
186667,npp,2520,1161,2.5880172252655,21.0880565643311,105.733375549316,3670176,2520,856,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-04-07 18:08:51.000473,97.16842150322536,43.06174545334968,37.189327944478705,3.659939016994395e-23,6.0,-43.08,1.4867838833500562,-43.77,10.8585,14.6996,21.9788,0.9006,5.0926,2.3308,0
188028,npp,2530,91,9.11048412322998,21.0880165100098,105.731658935547,3670176,2533,40,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-04-14 17:37:26.574206,94.50443259426342,68.78706265762622,55.618662093758985,1.3859571689550154e-20,1.0,-68.82,3.3985290935932855,-69.08,11.1963,17.2449,25.7363,0.7677,10.8453,6.9941,0
192007,npp,1704,303,6.36359643936157,21.0864143371582,105.736442565918,3670176,1704,161,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-05-05 17:43:55.716924,94.8004394688814,65.16903672022052,53.46464051485836,1.5678883853972774e-17,2.0,-65.19,2.898275349237888,-65.51,12.6039,18.287,24.4283,0.7239,9.1248,4.6069,0
192203,npp,3018,3090,7.14987277984619,21.0911521911621,105.731185913086,3670176,3018,2479,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-05-06 19:05:35.292293,-77.32847949816372,49.02603983019177,41.94996948018946,1.4477323445704105e-13,15.0,49.01,1.7549928774784245,48.5,14.9194,19.9823,30.8694,0.6625,5.9269,4.737,0
192387,npp,2331,2448,10.5487613677979,21.0902061462402,105.736511230469,3670176,2331,1982,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-05-07 18:46:48.486381,-78.25097602185538,23.248405382902405,20.45515665651823,1.934189865679001e-19,12.0,23.25,1.0837787002826917,22.24,11.1254,13.9428,18.8343,0.9495,10.1071,10.0161,0
192570,npp,1608,1806,10.4475030899048,21.0908870697021,105.730598449707,3670176,1608,1385,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-05-08 18:27:59.900627,96.6273812594215,13.18556866175041,11.651394780732494,2.270621357769487e-24,9.0,-13.16,1.015504800579495,-14.09,10.8618,14.3372,19.4406,0.9234,9.4085,9.6471,0
193141,npp,1422,3301,10.6549806594849,21.0905323028564,105.730453491211,3670176,1420,2648,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-05-11 19:11:51.652505,-76.45318572109757,54.9301489839623,46.4407838509375,1.2291174153334296e-26,16.0,54.91,2.0682789409984763,54.48,16.7743,20.0694,29.2478,0.6597,8.687,7.0286,0
193502,npp,41,2020,16.8817081451416,21.0850448608398,105.730613708496,3670176,41,1588,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-05-13 18:34:18.058461,89.24357834006109,0.845897349598647,0.7489261700275356,3.790714669084231e-25,10.0,-0.85,1.0,-1.76,8.8211,13.2388,17.6206,1.0,16.8817,16.8817,0
193683,npp,2392,1377,25.0795917510986,21.0850257873535,105.735862731934,3670176,2392,1037,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-05-14 18:15:27.700828,97.15564215135953,34.66452145881618,30.23629856982262,2.629320463016792e-22,7.0,-34.66,1.2937979144666532,-35.255,9.4744,19.3032,24.2927,0.6858,17.7035,17.2005,0
198927,npp,2722,3291,16.7902240753174,21.0877170562744,105.736099243164,3670176,2724,2637,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-06-12 19:11:54.728464,-76.99016316642825,54.68183129670419,46.253087638738116,3.2945817250112624e-27,16.0,54.66,2.0682789409984763,54.48,16.7743,20.0694,29.2478,0.6597,11.6533,11.0757,0
199103,npp,2037,2650,11.6003704071045,21.0885677337646,105.733993530273,3670176,2038,2136,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-06-13 18:53:07.946983,-78.26924632881068,32.829606030876256,28.683348955661803,1.861305045333826e-25,13.0,32.83,1.2365102219381485,32.56,11.6493,17.4656,24.2216,0.758,8.4954,8.793,0
199279,npp,1332,2009,17.4919891357422,21.0850982666016,105.730033874512,3670176,1332,1577,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-06-14 18:34:19.382619,98.22563871025068,1.4583365077375139,1.2910319108992758,3.648151932307606e-22,10.0,-1.47,1.0,-1.76,8.8211,13.2388,17.6206,1.0,17.492,17.492,0
221374,npp,308,2429,5.33731651306152,21.0900020599365,105.732536315918,3670176,309,1966,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-08-11 18:47:18.908908,-78.71759069816065,22.23500899194952,19.572934266654677,5.0219925225021247e-29,12.0,22.24,1.0837787002826917,22.24,11.1254,13.9428,18.8343,0.9495,5.2985,5.0678,0
221561,npp,2681,1788,2.76521015167236,21.087703704834,105.73323059082,3670176,2681,1367,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-08-12 18:28:30.332705,97.68974021381682,14.179870699303272,12.52518365502706,2.6924651472781293e-25,9.0,-14.17,1.015504800579495,-14.09,10.8618,14.3372,19.4406,0.9234,1.8435,2.5534,0
226554,npp,390,2224,16.5743751525879,21.0838146209717,105.736289978027,3670176,390,1782,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-09-07 18:41:33.920431,-77.81730050834169,11.002612812939532,9.728250064847588,2.620067485175631e-32,11.0,11.01,1.015504800579495,10.56,9.322,13.1876,18.7956,1.0039,16.5739,16.6387,0
227744,npp,1203,1795,20.3401679992676,21.0844631195068,105.73233795166,3670176,1203,1374,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-09-13 18:29:07.074818,99.67371965929408,13.771073688638607,12.166489123563165,5.753383741993044e-12,9.0,-13.78,1.015504800579495,-14.09,10.8618,14.3372,19.4406,0.9234,19.1501,18.7819,0
231617,npp,1803,3290,22.7163791656494,21.0881671905518,105.733985900879,3670176,1802,2636,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-10-02 19:13:14.034920,-76.86196436895833,54.66302464615297,46.24029307961356,2.6707471543124657e-17,16.0,54.63,2.0682789409984763,54.48,16.7743,20.0694,29.2478,0.6597,14.5186,14.9849,0
231814,npp,1126,2650,22.8007411956787,21.0879688262939,105.734092712402,3670176,1126,2136,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-10-03 18:54:29.044991,-78.90435120404202,32.84903225352316,28.70052444443313,1.4333261270076807e-24,13.0,32.83,1.2365102219381485,32.56,11.6493,17.4656,24.2216,0.758,17.5534,17.2828,0
232015,npp,412,2009,11.2090892791748,21.0902557373047,105.73282623291,3670176,412,1577,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-10-04 18:35:40.497276,79.20150225710408,1.5966869888278805,1.4135399071834467,2.6072699103174405e-31,10.0,-1.47,1.0,-1.76,8.8211,13.2388,17.6206,1.0,11.2091,11.2091,0
232215,npp,2767,1366,9.05550193786621,21.0876846313477,105.735595703125,3670176,2766,1029,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-10-05 18:16:50.168524,96.96699634064564,35.120379950685624,30.618052677284183,2.512362122290123e-33,7.0,-35.13,1.2937979144666532,-35.255,9.4744,19.3032,24.2927,0.6858,5.3182,6.2106,0
232417,npp,2031,716,9.92973136901855,21.0863552093506,105.729934692383,3670176,2029,498,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-10-06 17:57:58.064692,95.72777554152636,56.32856558925695,47.45672554649188,3.793218263975242e-33,4.0,-56.34,2.0682789409984763,-56.57,11.0321,14.2617,25.1003,0.9283,11.1443,9.2175,0
232629,npp,221,3497,34.1364479064941,21.0866641998291,105.73038482666,3670176,219,2837,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-10-07 19:19:32.347964,-76.08229722623109,59.657795004584734,49.82536613919651,1.5742209023742558e-32,17.0,59.63,2.3545700244418297,59.54,11.6476,17.4219,28.6586,0.7599,20.3375,25.94,0
233027,npp,1931,2223,9.76250648498535,21.0886554718018,105.730751037598,3670176,1931,1782,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-10-09 18:42:00.588024,-77.18944854739027,10.962932064730502,9.69262592708616,1.8325076845199536e-28,11.0,10.95,1.015504800579495,10.56,9.322,13.1876,18.7956,1.0039,9.866,9.8004,0
233636,npp,2796,291,19.8461761474609,21.0867023468018,105.732543945312,3670176,2794,153,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-10-12 17:45:26.049040,94.83519956202518,65.39562816335888,53.59936798914396,4.8682069125826993e-08,2.0,-65.42,2.898275349237888,-65.51,12.6039,18.287,24.4283,0.7239,13.7768,14.3676,0
233848,npp,1042,3077,38.3215522766113,21.0847988128662,105.735916137695,3670176,1044,2470,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-10-13 19:07:07.447581,-77.72229179510559,48.644821283005165,41.64744727413015,3.2913205802962714e-10,15.0,48.62,1.7549928774784245,48.5,14.9194,19.9823,30.8694,0.6625,23.6886,25.3891,0
237616,npp,2701,1143,14.6995973587036,21.0888805389404,105.733581542969,3670176,2700,841,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-11-01 18:10:46.647376,96.45066352226665,43.73033766663312,37.728736982795155,1.0335653191064239e-25,6.0,-43.73,1.5732132722552272,-43.77,10.8585,14.6996,21.9788,0.9006,13.2388,13.2388,0
237812,npp,1939,499,21.939094543457,21.0872364044189,105.73218536377,3670176,1941,301,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-11-02 17:51:54.552057,95.53432314293065,61.3299659683646,50.95731334755434,2.0865472411945154e-31,3.0,-61.34,2.5331140255951103,-61.34,15.7364,24.0358,43.9883,0.5508,12.4111,12.084,0
237826,npp,829,3904,17.701623916626,21.0850296020508,105.73388671875,3670176,827,3118,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-11-02 19:32:13.818707,-74.78927986866124,67.46722073005735,54.856293275522056,4.990500430851567e-25,19.0,67.42,3.1865100272627664,67.44,12.2948,19.6821,28.8661,0.6726,12.6173,11.9066,0
238025,npp,153,3281,18.3990077972412,21.0894088745117,105.734344482422,3670176,153,2627,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-11-03 19:13:30.615654,-76.72813816884177,54.43833672190077,46.06794803664379,9.866741517458538e-32,16.0,54.41,2.0682789409984763,54.48,16.7743,20.0694,29.2478,0.6597,12.4312,12.1369,0
238217,npp,2543,2641,15.1434926986694,21.0880012512207,105.735130310059,3670176,2542,2130,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-11-04 18:54:43.858513,-77.39279861232455,32.447535223116134,28.356863317227468,7.179093199973113e-33,13.0,32.43,1.2365102219381485,32.56,11.6493,17.4656,24.2216,0.758,11.3608,11.4786,0
238609,npp,1118,1358,20.1353645324707,21.0872268676758,105.736717224121,3670176,1117,1024,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-11-06 18:17:05.017061,97.12897190836419,35.456228679033536,30.897029605761812,7.427652605888772e-31,7.0,-35.47,1.2937979144666532,-35.255,9.4744,19.3032,24.2927,0.6858,13.882,13.8095,0
238990,npp,2689,71,10.1862707138062,21.0900592803955,105.730674743652,3670176,2693,30,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-11-08 17:39:19.063555,94.62877911900611,69.1154374607317,55.79613549677909,2.6925154040150022e-20,1.0,-69.13,3.5496478698597698,-69.08,11.1963,17.2449,25.7363,0.7677,11.2503,7.8199,0
243008,npp,1928,282,44.4699668884277,21.0847587585449,105.736068725586,3670176,1928,148,196611,3866787,202,vnm_hanoi_10_5,21.0875,105.73333333,10,5,vnm_hanoi,2013-11-29 17:45:56.647549,94.79013426297844,65.56171477461378,53.699402736772704,2.5742820480573282e-20,2.0,-65.58,3.0,-65.51,12.6039,18.287,24.4283,0.7239,21.9665,32.1939,0
