lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.829,0.818,0.898
2,0.676,0.667,0.764
3,0.529,0.537,0.61
4,0.422,0.427,0.465
5,0.316,0.333,0.324
6,0.23,0.255,0.201
7,0.167,0.191,0.105
8,0.123,0.139,0.03
9,0.094,0.098,-0.027
10,0.074,0.067,-0.07
11,0.064,0.043,-0.096
12,0.051,0.026,-0.117
13,0.047,0.016,-0.13
14,0.046,0.01,-0.138
15,0.043,0.008,-0.144
16,0.036,0.009,-0.149
17,0.03,0.012,-0.151
18,0.018,0.018,-0.153
19,0.0,0.024,-0.152
20,-0.011,0.031,-0.141
21,-0.016,0.038,-0.119
22,-0.011,0.045,-0.082
23,0.002,0.051,-0.028
24,0.02,0.057,0.039
25,0.052,0.061,0.123
26,0.086,0.064,0.208
27,0.103,0.064,0.281
28,0.106,0.063,0.334
29,0.103,0.061,0.364
30,0.095,0.058,0.364
31,0.086,0.055,0.338
32,0.081,0.051,0.286
33,0.06,0.048,0.214
34,0.041,0.043,0.139
35,0.024,0.037,0.069
36,0.015,0.032,0.007
37,0.003,0.027,-0.045
38,-0.0,0.022,-0.086
39,-0.004,0.018,-0.117
40,-0.007,0.015,-0.141
41,-0.01,0.011,-0.16
42,-0.009,0.007,-0.171
43,-0.009,0.004,-0.178
44,-0.009,0.002,-0.183
45,-0.012,0.001,-0.187
46,-0.003,0.001,-0.183
47,0.006,0.003,-0.176
48,0.015,0.007,-0.164
49,0.02,0.012,-0.147
50,0.021,0.018,-0.123
51,0.026,0.024,-0.089
52,0.027,0.029,-0.047
53,0.032,0.034,0.005
54,0.041,0.037,0.069
55,0.054,0.039,0.14
56,0.061,0.04,0.208
57,0.069,0.04,0.268
58,0.08,0.038,0.311
59,0.05,0.036,0.309
60,0.027,0.032,0.285
61,0.009,0.028,0.243
62,0.005,0.023,0.191
63,0.005,0.017,0.133
64,0.008,0.011,0.076
65,0.006,0.004,0.022
66,0.003,-0.002,-0.027
67,-0.002,-0.007,-0.069
68,-0.008,-0.012,-0.103
69,-0.016,-0.016,-0.131
70,-0.021,-0.019,-0.152
71,-0.024,-0.02,-0.166
72,-0.028,-0.019,-0.176
73,-0.029,-0.017,-0.183
74,-0.025,-0.014,-0.186
75,-0.018,-0.009,-0.186
76,-0.013,-0.003,-0.184
77,-0.013,0.003,-0.179
78,-0.001,0.011,-0.165
79,0.008,0.019,-0.148
80,0.019,0.028,-0.122
81,0.027,0.036,-0.086
82,0.039,0.044,-0.038
83,0.055,0.05,0.023
84,0.067,0.054,0.092
85,0.077,0.058,0.166
86,0.093,0.062,0.244
87,0.102,0.065,0.306
88,0.099,0.068,0.343
89,0.088,0.07,0.348
90,0.079,0.071,0.326
91,0.081,0.071,0.279
92,0.079,0.07,0.217
93,0.062,0.069,0.146
94,0.051,0.067,0.081
95,0.04,0.065,0.022
96,0.037,0.063,-0.025
97,0.035,0.06,-0.062
98,0.036,0.057,-0.087
99,0.037,0.054,-0.103
100,0.039,0.05,-0.113
101,0.04,0.046,-0.118
102,0.035,0.041,-0.123
103,0.032,0.037,-0.124
104,0.035,0.033,-0.122
105,0.041,0.029,-0.119
106,0.05,0.026,-0.112
107,0.05,0.024,-0.107
108,0.046,0.023,-0.099
109,0.038,0.022,-0.085
110,0.032,0.02,-0.061
111,0.028,0.019,-0.027
112,0.021,0.017,0.018
113,0.011,0.015,0.072
114,0.001,0.012,0.131
115,-0.007,0.009,0.191
116,-0.01,0.006,0.242
117,-0.019,0.002,0.276
118,-0.02,-0.002,0.289
119,-0.026,-0.006,0.274
120,-0.027,-0.01,0.242
121,-0.012,-0.013,0.196
122,-0.001,-0.016,0.139
123,0.009,-0.017,0.08
124,0.006,-0.018,0.022
125,0.006,-0.017,-0.028
126,-0.002,-0.017,-0.071
127,-0.008,-0.016,-0.106
128,-0.017,-0.015,-0.133
129,-0.021,-0.013,-0.152
130,-0.027,-0.011,-0.167
131,-0.026,-0.009,-0.174
132,-0.024,-0.007,-0.178
133,-0.018,-0.006,-0.176
134,-0.011,-0.004,-0.171
135,-0.005,-0.002,-0.164
136,-0.005,-0.001,-0.155
137,0.0,0.001,-0.139
138,0.01,0.003,-0.113
139,0.019,0.005,-0.081
140,0.028,0.008,-0.039
141,0.028,0.01,0.008
142,0.026,0.012,0.061
143,0.024,0.014,0.118
144,0.017,0.017,0.171
145,0.008,0.019,0.218
146,-0.0,0.022,0.251
147,0.0,0.024,0.27
148,0.004,0.026,0.269
149,0.02,0.027,0.249
150,0.029,0.027,0.21
151,0.031,0.026,0.16
152,0.036,0.026,0.108
153,0.04,0.025,0.057
154,0.038,0.024,0.009
155,0.03,0.022,-0.032
156,0.022,0.02,-0.067
157,0.018,0.017,-0.094
158,0.018,0.014,-0.114
159,0.011,0.01,-0.131
160,0.005,0.007,-0.141
161,0.0,0.004,-0.146
162,-0.002,0.002,-0.146
163,-0.001,-0.0,-0.142
164,0.001,-0.002,-0.135
165,0.002,-0.003,-0.125
166,0.001,-0.004,-0.113
167,-0.005,-0.005,-0.099
168,-0.006,-0.006,-0.075
169,-0.01,-0.006,-0.043
170,-0.014,-0.006,-0.005
171,-0.018,-0.005,0.04
172,-0.016,-0.004,0.091
173,-0.016,-0.002,0.142
174,-0.013,0.0,0.191
175,-0.015,0.003,0.231
176,-0.006,0.005,0.261
177,0.001,0.007,0.273
178,0.022,0.009,0.27
179,0.035,0.011,0.247
180,0.044,0.012,0.208
181,0.04,0.013,0.157
182,0.033,0.014,0.099
183,0.028,0.015,0.045
184,0.023,0.015,-0.004
185,0.017,0.015,-0.047
186,0.009,0.016,-0.083
187,0.003,0.016,-0.112
188,0.003,0.017,-0.132
189,-0.0,0.017,-0.149
190,-0.004,0.016,-0.161
191,-0.002,0.015,-0.168
192,0.003,0.012,-0.168
193,0.008,0.01,-0.164
194,0.011,0.006,-0.158
195,0.009,0.003,-0.149
196,0.008,0.0,-0.136
197,0.006,-0.002,-0.116
198,0.002,-0.004,-0.091
199,0.005,-0.005,-0.056
200,0.006,-0.006,-0.014
201,0.006,-0.006,0.036
202,0.002,-0.005,0.091
203,-0.005,-0.005,0.149
204,-0.011,-0.005,0.204
205,-0.01,-0.005,0.25
206,-0.009,-0.006,0.28
207,-0.01,-0.006,0.288
208,-0.013,-0.007,0.271
209,-0.028,-0.008,0.231
210,-0.032,-0.009,0.181
211,-0.029,-0.01,0.13
212,-0.013,-0.01,0.081
213,0.001,-0.01,0.033
214,0.009,-0.01,-0.012
215,0.008,-0.009,-0.053
216,0.005,-0.009,-0.084
217,0.002,-0.009,-0.108
218,-0.008,-0.01,-0.128
219,-0.017,-0.011,-0.143
220,-0.02,-0.013,-0.151
221,-0.022,-0.015,-0.156
222,-0.023,-0.017,-0.159
223,-0.022,-0.019,-0.159
224,-0.018,-0.021,-0.155
225,-0.014,-0.023,-0.146
226,-0.015,-0.025,-0.135
227,-0.016,-0.027,-0.117
228,-0.023,-0.029,-0.095
229,-0.025,-0.031,-0.064
230,-0.029,-0.032,-0.025
231,-0.032,-0.033,0.021
232,-0.032,-0.033,0.075
233,-0.042,-0.033,0.127
234,-0.047,-0.033,0.175
235,-0.052,-0.031,0.209
236,-0.048,-0.029,0.233
237,-0.045,-0.025,0.232
238,-0.034,-0.022,0.212
239,-0.017,-0.019,0.173
240,-0.005,-0.016,0.122
241,0.002,-0.012,0.065
242,0.001,-0.009,0.009
243,0.006,-0.006,-0.039
244,0.012,-0.002,-0.077
245,0.011,0.003,-0.108
246,0.016,0.008,-0.127
247,0.02,0.014,-0.139
248,0.02,0.021,-0.145
249,0.022,0.026,-0.145
250,0.027,0.032,-0.141
251,0.029,0.036,-0.136
252,0.029,0.039,-0.129
253,0.027,0.041,-0.122
254,0.025,0.042,-0.112
255,0.028,0.043,-0.096
256,0.034,0.042,-0.071
257,0.041,0.04,-0.039
258,0.046,0.038,-0.001
259,0.05,0.035,0.042
260,0.053,0.032,0.092
261,0.047,0.029,0.145
262,0.042,0.026,0.201
263,0.034,0.022,0.251
264,0.034,0.019,0.294
265,0.027,0.015,0.317
266,0.02,0.01,0.318
267,-0.004,0.006,0.29
268,-0.019,0.001,0.242
269,-0.033,-0.004,0.18
270,-0.032,-0.009,0.117
271,-0.032,-0.014,0.052
272,-0.026,-0.018,-0.006
273,-0.022,-0.022,-0.055
274,-0.018,-0.025,-0.091
275,-0.016,-0.027,-0.119
276,-0.018,-0.028,-0.141
277,-0.019,-0.028,-0.155
278,-0.016,-0.027,-0.161
279,-0.014,-0.024,-0.164
280,-0.012,-0.019,-0.164
281,-0.013,-0.012,-0.164
282,-0.009,-0.004,-0.159
283,-0.005,0.005,-0.151
284,0.001,0.014,-0.14
285,0.011,0.024,-0.12
286,0.021,0.033,-0.092
287,0.026,0.043,-0.058
288,0.033,0.052,-0.016
289,0.046,0.06,0.038
290,0.063,0.068,0.104
291,0.077,0.074,0.175
292,0.091,0.079,0.248
293,0.103,0.084,0.312
294,0.113,0.088,0.359
295,0.116,0.092,0.379
296,0.112,0.096,0.373
297,0.111,0.099,0.34
298,0.11,0.101,0.286
299,0.111,0.102,0.223
300,0.109,0.1,0.157
301,0.102,0.097,0.091
302,0.086,0.092,0.027
303,0.065,0.085,-0.029
304,0.059,0.077,-0.065
305,0.052,0.068,-0.092
306,0.051,0.059,-0.109
307,0.049,0.051,-0.122
308,0.047,0.044,-0.131
309,0.047,0.038,-0.135
310,0.039,0.033,-0.14
311,0.041,0.03,-0.139
312,0.04,0.028,-0.136
313,0.041,0.027,-0.129
314,0.028,0.028,-0.123
315,0.023,0.03,-0.109
316,0.012,0.032,-0.089
317,0.004,0.035,-0.062
318,0.004,0.038,-0.024
319,0.003,0.04,0.021
320,0.003,0.042,0.074
321,0.009,0.043,0.137
322,0.036,0.044,0.212
323,0.064,0.046,0.278
324,0.095,0.046,0.327
325,0.086,0.046,0.339
326,0.092,0.045,0.329
327,0.096,0.042,0.292
328,0.085,0.038,0.229
329,0.061,0.032,0.148
330,0.029,0.026,0.065
331,0.011,0.019,-0.003
332,-0.005,0.011,-0.059
333,-0.011,0.002,-0.1
334,-0.021,-0.006,-0.133
335,-0.03,-0.013,-0.157
336,-0.037,-0.019,-0.173
337,-0.037,-0.023,-0.181
338,-0.035,-0.026,-0.183
339,-0.035,-0.026,-0.182
340,-0.031,-0.024,-0.178
341,-0.022,-0.021,-0.17
342,-0.017,-0.015,-0.16
343,-0.02,-0.009,-0.15
344,-0.027,-0.001,-0.139
345,-0.024,0.008,-0.12
346,-0.021,0.017,-0.094
347,-0.011,0.026,-0.056
348,0.007,0.036,-0.007
349,0.028,0.045,0.053
350,0.065,0.052,0.128
351,0.096,0.058,0.202
352,0.121,0.064,0.27
353,0.128,0.068,0.318
354,0.14,0.071,0.346
355,0.135,0.072,0.338
356,0.126,0.073,0.303
357,0.107,0.071,0.241
358,0.077,0.068,0.168
359,0.045,0.062,0.089
360,0.015,0.055,0.014
361,-0.008,0.047,-0.047
362,-0.016,0.038,-0.091
363,-0.025,0.029,-0.125
364,-0.024,0.02,-0.145
365,-0.014,0.013,-0.154
366,0.002,0.006,-0.155
367,0.017,0.001,-0.151
368,0.027,-0.002,-0.147
369,0.037,-0.003,-0.14
370,0.034,-0.002,-0.139
371,0.025,0.002,-0.142
372,0.012,0.007,-0.144
373,0.005,0.015,-0.141
374,-0.0,0.025,-0.131
375,-0.008,0.035,-0.114
376,-0.005,0.046,-0.082
377,0.008,0.058,-0.033
378,0.028,0.068,0.029
379,0.055,0.078,0.104
380,0.085,0.087,0.187
381,0.116,0.094,0.267
382,0.133,0.099,0.328
383,0.139,0.103,0.365
384,0.141,0.104,0.376
385,0.133,0.103,0.357
386,0.119,0.099,0.309
387,0.098,0.094,0.239
388,0.079,0.086,0.162
389,0.062,0.077,0.087
390,0.046,0.066,0.023
391,0.031,0.055,-0.029
392,0.02,0.043,-0.07
393,0.018,0.031,-0.097
394,0.02,0.021,-0.116
395,0.023,0.013,-0.125
396,0.021,0.008,-0.133
397,0.02,0.009,-0.136
398,0.03,0.015,-0.133
399,0.035,0.03,-0.129
400,0.036,0.055,-0.126
