lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.89,0.889,0.893
2,0.791,0.797,0.796
3,0.704,0.716,0.708
4,0.634,0.645,0.637
5,0.579,0.583,0.581
6,0.536,0.529,0.537
7,0.495,0.483,0.495
8,0.459,0.444,0.459
9,0.427,0.41,0.427
10,0.399,0.381,0.397
11,0.368,0.357,0.364
12,0.335,0.337,0.329
13,0.307,0.319,0.298
14,0.284,0.305,0.274
15,0.275,0.293,0.265
16,0.265,0.283,0.256
17,0.26,0.274,0.251
18,0.255,0.267,0.247
19,0.254,0.261,0.246
20,0.256,0.255,0.248
21,0.261,0.25,0.252
22,0.26,0.246,0.25
23,0.25,0.241,0.241
24,0.241,0.237,0.234
25,0.236,0.232,0.231
26,0.237,0.227,0.236
27,0.234,0.222,0.238
28,0.227,0.217,0.235
29,0.22,0.213,0.23
30,0.217,0.209,0.227
31,0.206,0.205,0.215
32,0.199,0.2,0.206
33,0.186,0.195,0.191
34,0.177,0.19,0.179
35,0.164,0.185,0.166
36,0.159,0.179,0.16
37,0.16,0.174,0.16
38,0.159,0.168,0.159
39,0.158,0.162,0.157
40,0.154,0.158,0.153
41,0.151,0.153,0.149
42,0.15,0.149,0.147
43,0.149,0.145,0.146
44,0.143,0.141,0.141
45,0.143,0.137,0.143
46,0.141,0.132,0.143
47,0.14,0.127,0.143
48,0.13,0.121,0.135
49,0.123,0.115,0.13
50,0.111,0.109,0.119
51,0.103,0.103,0.11
52,0.099,0.097,0.106
53,0.098,0.091,0.105
54,0.091,0.085,0.098
55,0.086,0.079,0.093
56,0.071,0.074,0.08
57,0.063,0.068,0.074
58,0.056,0.063,0.07
59,0.051,0.059,0.066
60,0.049,0.056,0.064
61,0.049,0.053,0.064
62,0.046,0.052,0.06
63,0.039,0.052,0.052
64,0.035,0.052,0.047
65,0.036,0.052,0.048
66,0.042,0.053,0.053
67,0.052,0.055,0.062
68,0.058,0.057,0.067
69,0.065,0.058,0.074
70,0.071,0.06,0.079
71,0.074,0.061,0.082
72,0.073,0.062,0.081
73,0.072,0.062,0.081
74,0.068,0.061,0.077
75,0.066,0.06,0.075
76,0.071,0.058,0.078
77,0.068,0.057,0.074
78,0.06,0.055,0.067
79,0.058,0.052,0.065
80,0.053,0.048,0.06
81,0.048,0.044,0.054
82,0.043,0.041,0.047
83,0.032,0.037,0.036
84,0.021,0.034,0.024
85,0.018,0.032,0.022
86,0.017,0.03,0.022
87,0.016,0.029,0.021
88,0.017,0.028,0.023
89,0.016,0.027,0.022
90,0.013,0.027,0.019
91,0.019,0.028,0.026
92,0.026,0.029,0.032
93,0.033,0.03,0.039
94,0.032,0.031,0.039
95,0.037,0.032,0.043
96,0.043,0.033,0.05
97,0.047,0.035,0.054
98,0.048,0.036,0.053
99,0.05,0.038,0.055
100,0.051,0.039,0.056
101,0.053,0.04,0.058
102,0.053,0.041,0.061
103,0.056,0.042,0.065
104,0.053,0.042,0.063
105,0.047,0.043,0.059
106,0.037,0.044,0.049
107,0.027,0.045,0.039
108,0.025,0.047,0.037
109,0.024,0.049,0.036
110,0.034,0.051,0.045
111,0.042,0.054,0.052
112,0.052,0.057,0.062
113,0.061,0.061,0.071
114,0.064,0.065,0.075
115,0.071,0.069,0.083
116,0.077,0.074,0.09
117,0.078,0.078,0.091
118,0.079,0.082,0.092
119,0.083,0.085,0.095
120,0.088,0.087,0.098
121,0.092,0.089,0.101
122,0.103,0.091,0.11
123,0.109,0.092,0.114
124,0.109,0.092,0.113
125,0.11,0.091,0.114
126,0.108,0.089,0.111
127,0.099,0.087,0.101
128,0.089,0.084,0.091
129,0.079,0.08,0.08
130,0.072,0.076,0.072
131,0.066,0.071,0.066
132,0.061,0.067,0.062
133,0.056,0.063,0.057
134,0.051,0.061,0.053
135,0.047,0.059,0.049
136,0.043,0.059,0.047
137,0.043,0.06,0.049
138,0.052,0.061,0.058
139,0.055,0.064,0.063
140,0.06,0.067,0.069
141,0.067,0.071,0.078
142,0.071,0.075,0.083
143,0.078,0.079,0.092
144,0.081,0.084,0.098
145,0.084,0.088,0.103
146,0.09,0.092,0.111
147,0.098,0.096,0.118
148,0.106,0.099,0.124
149,0.113,0.1,0.129
150,0.118,0.101,0.13
151,0.118,0.1,0.126
152,0.119,0.099,0.124
153,0.117,0.096,0.12
154,0.115,0.094,0.115
155,0.108,0.09,0.105
156,0.097,0.086,0.093
157,0.086,0.081,0.079
158,0.068,0.076,0.06
159,0.054,0.071,0.045
160,0.044,0.066,0.035
161,0.036,0.062,0.026
162,0.031,0.057,0.021
163,0.032,0.054,0.021
164,0.038,0.051,0.025
165,0.039,0.048,0.027
166,0.04,0.047,0.028
167,0.042,0.046,0.03
168,0.045,0.045,0.034
169,0.047,0.045,0.039
170,0.054,0.046,0.048
171,0.061,0.046,0.056
172,0.062,0.047,0.062
173,0.058,0.048,0.061
174,0.056,0.048,0.063
175,0.052,0.048,0.062
176,0.047,0.048,0.058
177,0.046,0.047,0.057
178,0.049,0.045,0.058
179,0.053,0.042,0.059
180,0.048,0.039,0.052
181,0.043,0.035,0.043
182,0.035,0.03,0.032
183,0.028,0.025,0.024
184,0.022,0.021,0.017
185,0.016,0.016,0.012
186,0.008,0.012,0.003
187,-0.004,0.008,-0.01
188,-0.012,0.005,-0.018
189,-0.014,0.001,-0.021
190,-0.018,-0.003,-0.025
191,-0.019,-0.006,-0.026
192,-0.018,-0.01,-0.023
193,-0.011,-0.012,-0.016
194,-0.01,-0.014,-0.015
195,-0.011,-0.015,-0.016
196,-0.01,-0.016,-0.015
197,-0.011,-0.017,-0.016
198,-0.004,-0.018,-0.011
199,-0.006,-0.019,-0.011
200,-0.006,-0.019,-0.01
201,-0.009,-0.02,-0.011
202,-0.011,-0.02,-0.01
203,-0.021,-0.019,-0.016
204,-0.025,-0.019,-0.018
205,-0.027,-0.018,-0.017
206,-0.029,-0.018,-0.016
207,-0.031,-0.017,-0.018
208,-0.029,-0.017,-0.016
209,-0.026,-0.016,-0.013
210,-0.02,-0.016,-0.009
211,-0.009,-0.015,-0.0
212,-0.008,-0.015,0.0
213,-0.002,-0.015,0.006
214,-0.003,-0.014,0.005
215,-0.007,-0.012,0.001
216,-0.015,-0.011,-0.005
217,-0.016,-0.009,-0.005
218,-0.013,-0.007,-0.001
219,-0.009,-0.005,0.003
220,-0.003,-0.003,0.01
221,0.001,-0.001,0.015
222,0.01,0.002,0.025
223,0.015,0.005,0.03
224,0.014,0.007,0.03
225,0.01,0.01,0.028
226,0.009,0.012,0.028
227,0.004,0.014,0.024
228,0.004,0.015,0.024
229,0.008,0.016,0.028
230,0.01,0.017,0.029
231,0.013,0.017,0.032
232,0.019,0.017,0.037
233,0.023,0.017,0.04
234,0.024,0.017,0.041
235,0.025,0.016,0.042
236,0.022,0.016,0.039
237,0.02,0.015,0.036
238,0.02,0.014,0.034
239,0.018,0.014,0.031
240,0.021,0.013,0.032
241,0.023,0.013,0.032
242,0.022,0.013,0.03
243,0.018,0.014,0.026
244,0.008,0.015,0.017
245,-0.0,0.016,0.009
246,-0.004,0.017,0.006
247,-0.007,0.019,0.004
248,-0.001,0.02,0.011
249,0.006,0.021,0.017
250,0.013,0.022,0.024
251,0.021,0.022,0.032
252,0.026,0.023,0.036
253,0.029,0.023,0.04
254,0.037,0.023,0.047
255,0.04,0.023,0.05
256,0.039,0.022,0.05
257,0.041,0.021,0.053
258,0.035,0.02,0.048
259,0.03,0.017,0.042
260,0.024,0.015,0.037
261,0.016,0.011,0.029
262,0.008,0.008,0.021
263,0.002,0.005,0.016
264,-0.001,0.002,0.014
265,-0.006,-0.0,0.009
266,-0.007,-0.003,0.008
267,-0.01,-0.005,0.005
268,-0.018,-0.007,-0.004
269,-0.022,-0.008,-0.009
270,-0.023,-0.008,-0.012
271,-0.023,-0.008,-0.014
272,-0.017,-0.007,-0.009
273,-0.013,-0.005,-0.007
274,-0.009,-0.003,-0.004
275,-0.006,-0.0,-0.002
276,-0.001,0.003,0.002
277,0.007,0.007,0.009
278,0.013,0.01,0.014
279,0.021,0.014,0.022
280,0.027,0.017,0.028
281,0.034,0.019,0.036
282,0.041,0.021,0.043
283,0.043,0.023,0.046
284,0.039,0.024,0.045
285,0.036,0.024,0.045
286,0.031,0.024,0.044
287,0.027,0.023,0.043
288,0.02,0.022,0.038
289,0.015,0.021,0.033
290,0.01,0.02,0.029
291,0.004,0.019,0.022
292,0.004,0.018,0.022
293,0.008,0.017,0.026
294,0.01,0.016,0.027
295,0.012,0.015,0.028
296,0.014,0.015,0.028
297,0.012,0.016,0.025
298,0.011,0.016,0.022
299,0.012,0.017,0.021
300,0.015,0.019,0.022
301,0.018,0.021,0.025
302,0.028,0.025,0.035
303,0.035,0.028,0.041
304,0.043,0.033,0.05
305,0.044,0.037,0.05
306,0.045,0.041,0.051
307,0.047,0.045,0.053
308,0.049,0.048,0.056
309,0.053,0.052,0.062
310,0.058,0.055,0.067
311,0.059,0.057,0.068
312,0.057,0.059,0.066
313,0.054,0.06,0.064
314,0.055,0.061,0.065
315,0.058,0.062,0.068
316,0.06,0.062,0.07
317,0.06,0.062,0.07
318,0.067,0.062,0.077
319,0.072,0.062,0.08
320,0.071,0.062,0.077
321,0.068,0.062,0.074
322,0.067,0.061,0.073
323,0.061,0.061,0.068
324,0.057,0.061,0.063
325,0.054,0.061,0.059
326,0.054,0.062,0.057
327,0.055,0.063,0.057
328,0.063,0.064,0.062
329,0.063,0.065,0.06
330,0.059,0.065,0.055
331,0.057,0.066,0.054
332,0.062,0.066,0.059
333,0.066,0.067,0.065
334,0.077,0.068,0.077
335,0.08,0.07,0.08
336,0.083,0.072,0.083
337,0.082,0.075,0.081
338,0.084,0.077,0.082
339,0.091,0.081,0.087
340,0.092,0.085,0.086
341,0.087,0.09,0.081
342,0.088,0.095,0.082
343,0.094,0.101,0.088
344,0.101,0.107,0.096
345,0.108,0.113,0.104
346,0.112,0.12,0.107
347,0.115,0.127,0.11
348,0.12,0.133,0.114
349,0.127,0.139,0.121
350,0.134,0.145,0.128
351,0.143,0.151,0.14
352,0.157,0.156,0.157
353,0.174,0.161,0.176
354,0.185,0.166,0.189
355,0.188,0.169,0.193
356,0.188,0.173,0.192
357,0.184,0.176,0.186
358,0.179,0.179,0.179
359,0.182,0.181,0.18
360,0.187,0.181,0.186
361,0.188,0.18,0.188
362,0.186,0.178,0.189
363,0.176,0.176,0.181
364,0.174,0.173,0.181
365,0.171,0.17,0.178
366,0.164,0.166,0.169
367,0.158,0.163,0.162
368,0.146,0.16,0.149
369,0.143,0.157,0.144
370,0.144,0.154,0.145
371,0.15,0.152,0.152
372,0.153,0.151,0.155
373,0.154,0.15,0.157
374,0.149,0.15,0.152
375,0.146,0.15,0.149
376,0.143,0.151,0.145
377,0.14,0.152,0.141
378,0.135,0.153,0.135
379,0.135,0.153,0.137
380,0.142,0.153,0.147
381,0.151,0.153,0.158
382,0.159,0.152,0.168
383,0.161,0.15,0.172
384,0.164,0.147,0.173
385,0.158,0.143,0.166
386,0.147,0.138,0.151
387,0.139,0.133,0.14
388,0.132,0.126,0.128
389,0.123,0.118,0.116
390,0.111,0.11,0.102
391,0.1,0.101,0.09
392,0.087,0.091,0.077
393,0.077,0.08,0.066
394,0.061,0.07,0.051
395,0.047,0.059,0.035
396,0.04,0.049,0.026
397,0.036,0.04,0.02
398,0.036,0.032,0.019
399,0.034,0.026,0.017
400,0.027,0.022,0.01
