lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.022,1.0
1,0.907,0.9,0.933
2,0.797,0.788,0.836
3,0.694,0.688,0.727
4,0.608,0.598,0.618
5,0.527,0.517,0.507
6,0.454,0.445,0.404
7,0.387,0.381,0.311
8,0.324,0.325,0.228
9,0.267,0.275,0.155
10,0.217,0.232,0.096
11,0.177,0.195,0.05
12,0.145,0.163,0.015
13,0.121,0.136,-0.01
14,0.107,0.113,-0.025
15,0.097,0.093,-0.035
16,0.088,0.077,-0.042
17,0.076,0.064,-0.047
18,0.063,0.054,-0.049
19,0.055,0.045,-0.046
20,0.049,0.039,-0.036
21,0.043,0.033,-0.019
22,0.034,0.029,0.001
23,0.025,0.026,0.027
24,0.02,0.024,0.06
25,0.017,0.021,0.096
26,0.013,0.02,0.131
27,0.007,0.017,0.16
28,0.006,0.014,0.182
29,0.007,0.011,0.195
30,0.013,0.007,0.196
31,0.014,0.003,0.181
32,0.013,-0.002,0.154
33,0.004,-0.007,0.114
34,-0.003,-0.013,0.071
35,-0.008,-0.018,0.027
36,-0.017,-0.024,-0.016
37,-0.025,-0.028,-0.056
38,-0.032,-0.032,-0.089
39,-0.04,-0.035,-0.117
40,-0.046,-0.037,-0.137
41,-0.048,-0.038,-0.15
42,-0.048,-0.038,-0.158
43,-0.05,-0.038,-0.165
44,-0.051,-0.036,-0.168
45,-0.047,-0.034,-0.166
46,-0.042,-0.031,-0.159
47,-0.039,-0.029,-0.148
48,-0.035,-0.026,-0.132
49,-0.028,-0.022,-0.111
50,-0.023,-0.019,-0.085
51,-0.016,-0.015,-0.053
52,-0.01,-0.012,-0.015
53,-0.005,-0.008,0.027
54,-0.001,-0.005,0.073
55,0.007,-0.002,0.12
56,0.016,0.0,0.162
57,0.023,0.001,0.195
58,0.025,0.0,0.212
59,0.018,-0.001,0.216
60,0.007,-0.003,0.2
61,-0.0,-0.007,0.171
62,-0.013,-0.012,0.132
63,-0.023,-0.018,0.09
64,-0.034,-0.026,0.045
65,-0.042,-0.034,0.003
66,-0.052,-0.043,-0.037
67,-0.057,-0.051,-0.068
68,-0.059,-0.058,-0.094
69,-0.061,-0.065,-0.114
70,-0.061,-0.07,-0.128
71,-0.062,-0.073,-0.139
72,-0.066,-0.074,-0.148
73,-0.071,-0.073,-0.156
74,-0.075,-0.07,-0.161
75,-0.075,-0.064,-0.161
76,-0.073,-0.057,-0.158
77,-0.069,-0.047,-0.15
78,-0.061,-0.036,-0.137
79,-0.052,-0.024,-0.116
80,-0.042,-0.012,-0.09
81,-0.029,0.001,-0.055
82,-0.012,0.013,-0.013
83,0.009,0.025,0.035
84,0.03,0.034,0.088
85,0.054,0.043,0.142
86,0.085,0.05,0.198
87,0.106,0.055,0.239
88,0.112,0.059,0.261
89,0.107,0.061,0.264
90,0.1,0.062,0.252
91,0.096,0.061,0.227
92,0.087,0.058,0.193
93,0.071,0.055,0.152
94,0.053,0.05,0.106
95,0.034,0.044,0.059
96,0.016,0.037,0.014
97,-0.0,0.03,-0.026
98,-0.015,0.021,-0.059
99,-0.026,0.013,-0.084
100,-0.031,0.005,-0.101
101,-0.032,-0.003,-0.11
102,-0.031,-0.01,-0.115
103,-0.029,-0.016,-0.117
104,-0.026,-0.02,-0.115
105,-0.025,-0.024,-0.111
106,-0.022,-0.026,-0.102
107,-0.014,-0.026,-0.088
108,-0.009,-0.025,-0.072
109,-0.006,-0.023,-0.052
110,-0.005,-0.02,-0.028
111,-0.003,-0.016,0.002
112,0.0,-0.013,0.036
113,0.0,-0.01,0.072
114,-0.003,-0.007,0.108
115,-0.002,-0.005,0.144
116,-0.002,-0.003,0.172
117,-0.004,-0.001,0.192
118,-0.007,-0.001,0.199
119,-0.006,-0.001,0.197
120,-0.007,-0.003,0.182
121,-0.007,-0.005,0.157
122,-0.01,-0.008,0.124
123,-0.01,-0.01,0.087
124,-0.013,-0.013,0.047
125,-0.013,-0.015,0.01
126,-0.013,-0.016,-0.024
127,-0.013,-0.017,-0.054
128,-0.012,-0.017,-0.077
129,-0.01,-0.016,-0.095
130,-0.009,-0.014,-0.109
131,-0.01,-0.012,-0.119
132,-0.009,-0.008,-0.125
133,-0.007,-0.003,-0.127
134,-0.005,0.002,-0.126
135,-0.001,0.008,-0.119
136,0.002,0.015,-0.11
137,0.005,0.022,-0.096
138,0.009,0.029,-0.075
139,0.016,0.036,-0.045
140,0.026,0.043,-0.008
141,0.042,0.049,0.037
142,0.058,0.055,0.087
143,0.075,0.06,0.14
144,0.088,0.065,0.188
145,0.091,0.069,0.227
146,0.091,0.072,0.254
147,0.091,0.074,0.271
148,0.089,0.076,0.272
149,0.085,0.076,0.258
150,0.084,0.075,0.232
151,0.082,0.073,0.197
152,0.075,0.071,0.155
153,0.065,0.067,0.109
154,0.055,0.062,0.065
155,0.047,0.056,0.025
156,0.037,0.05,-0.012
157,0.032,0.044,-0.041
158,0.024,0.037,-0.066
159,0.017,0.03,-0.086
160,0.012,0.023,-0.101
161,0.008,0.015,-0.111
162,0.004,0.008,-0.117
163,0.004,0.001,-0.119
164,0.0,-0.005,-0.119
165,-0.005,-0.011,-0.117
166,-0.011,-0.016,-0.113
167,-0.017,-0.021,-0.105
168,-0.022,-0.025,-0.091
169,-0.028,-0.03,-0.071
170,-0.033,-0.035,-0.045
171,-0.039,-0.04,-0.016
172,-0.043,-0.044,0.017
173,-0.047,-0.049,0.052
174,-0.049,-0.053,0.087
175,-0.055,-0.057,0.115
176,-0.058,-0.062,0.138
177,-0.067,-0.067,0.146
178,-0.076,-0.072,0.139
179,-0.085,-0.077,0.118
180,-0.087,-0.082,0.09
181,-0.09,-0.087,0.058
182,-0.091,-0.092,0.021
183,-0.094,-0.096,-0.016
184,-0.096,-0.101,-0.051
185,-0.099,-0.105,-0.083
186,-0.101,-0.108,-0.111
187,-0.103,-0.11,-0.132
188,-0.104,-0.111,-0.148
189,-0.104,-0.11,-0.158
190,-0.103,-0.108,-0.165
191,-0.103,-0.105,-0.169
192,-0.102,-0.101,-0.169
193,-0.104,-0.095,-0.167
194,-0.103,-0.089,-0.162
195,-0.1,-0.081,-0.151
196,-0.094,-0.073,-0.133
197,-0.087,-0.065,-0.109
198,-0.077,-0.057,-0.078
199,-0.064,-0.049,-0.038
200,-0.052,-0.041,0.007
201,-0.04,-0.034,0.054
202,-0.027,-0.028,0.105
203,-0.013,-0.023,0.155
204,-0.001,-0.019,0.202
205,0.011,-0.015,0.242
206,0.018,-0.013,0.268
207,0.025,-0.012,0.278
208,0.024,-0.013,0.265
209,0.009,-0.015,0.23
210,-0.01,-0.018,0.186
211,-0.025,-0.023,0.137
212,-0.035,-0.028,0.09
213,-0.045,-0.035,0.042
214,-0.055,-0.042,-0.005
215,-0.064,-0.049,-0.046
216,-0.071,-0.057,-0.081
217,-0.077,-0.065,-0.11
218,-0.085,-0.073,-0.134
219,-0.091,-0.08,-0.153
220,-0.095,-0.086,-0.166
221,-0.096,-0.09,-0.175
222,-0.094,-0.093,-0.179
223,-0.094,-0.095,-0.182
224,-0.095,-0.095,-0.182
225,-0.097,-0.094,-0.179
226,-0.097,-0.091,-0.17
227,-0.094,-0.088,-0.154
228,-0.09,-0.083,-0.132
229,-0.083,-0.077,-0.102
230,-0.072,-0.072,-0.066
231,-0.062,-0.066,-0.028
232,-0.054,-0.061,0.01
233,-0.047,-0.056,0.046
234,-0.044,-0.053,0.075
235,-0.042,-0.049,0.096
236,-0.039,-0.046,0.107
237,-0.033,-0.044,0.109
238,-0.028,-0.042,0.098
239,-0.026,-0.04,0.076
240,-0.028,-0.039,0.047
241,-0.031,-0.037,0.013
242,-0.033,-0.037,-0.022
243,-0.035,-0.036,-0.055
244,-0.038,-0.035,-0.085
245,-0.039,-0.033,-0.108
246,-0.04,-0.03,-0.127
247,-0.039,-0.028,-0.139
248,-0.037,-0.024,-0.144
249,-0.035,-0.02,-0.146
250,-0.03,-0.016,-0.143
251,-0.024,-0.011,-0.136
252,-0.017,-0.005,-0.126
253,-0.009,0.001,-0.112
254,-0.0,0.007,-0.095
255,0.007,0.013,-0.074
256,0.016,0.019,-0.048
257,0.024,0.024,-0.018
258,0.032,0.028,0.017
259,0.041,0.032,0.055
260,0.048,0.034,0.093
261,0.051,0.036,0.129
262,0.054,0.037,0.163
263,0.056,0.037,0.19
264,0.055,0.035,0.21
265,0.049,0.032,0.218
266,0.042,0.028,0.213
267,0.031,0.023,0.193
268,0.018,0.018,0.161
269,0.005,0.011,0.121
270,-0.004,0.004,0.077
271,-0.013,-0.004,0.033
272,-0.02,-0.012,-0.011
273,-0.028,-0.019,-0.05
274,-0.034,-0.025,-0.084
275,-0.037,-0.031,-0.11
276,-0.037,-0.034,-0.129
277,-0.035,-0.035,-0.141
278,-0.031,-0.034,-0.149
279,-0.027,-0.03,-0.153
280,-0.023,-0.023,-0.154
281,-0.019,-0.014,-0.151
282,-0.013,-0.004,-0.142
283,-0.004,0.009,-0.129
284,0.007,0.023,-0.111
285,0.019,0.038,-0.087
286,0.034,0.054,-0.057
287,0.049,0.069,-0.02
288,0.066,0.084,0.022
289,0.083,0.098,0.071
290,0.102,0.111,0.125
291,0.124,0.122,0.182
292,0.148,0.132,0.239
293,0.171,0.14,0.289
294,0.191,0.146,0.329
295,0.201,0.15,0.346
296,0.194,0.152,0.337
297,0.184,0.152,0.313
298,0.173,0.15,0.275
299,0.161,0.146,0.229
300,0.141,0.14,0.176
301,0.122,0.133,0.122
302,0.104,0.124,0.071
303,0.088,0.114,0.026
304,0.075,0.103,-0.012
305,0.066,0.091,-0.04
306,0.056,0.078,-0.064
307,0.046,0.066,-0.082
308,0.04,0.053,-0.094
309,0.035,0.042,-0.103
310,0.032,0.031,-0.107
311,0.028,0.022,-0.109
312,0.022,0.014,-0.11
313,0.014,0.009,-0.111
314,0.013,0.005,-0.104
315,0.01,0.002,-0.094
316,0.005,0.002,-0.08
317,0.0,0.002,-0.06
318,-0.003,0.003,-0.034
319,-0.004,0.005,-0.002
320,-0.003,0.005,0.035
321,-0.0,0.006,0.073
322,0.001,0.006,0.108
323,0.003,0.005,0.137
324,0.004,0.004,0.158
325,0.005,0.003,0.168
326,0.006,0.0,0.158
327,0.007,-0.002,0.134
328,0.011,-0.006,0.103
329,0.014,-0.009,0.064
330,0.009,-0.013,0.021
331,0.005,-0.016,-0.021
332,-0.004,-0.019,-0.06
333,-0.013,-0.02,-0.094
334,-0.023,-0.022,-0.121
335,-0.031,-0.022,-0.142
336,-0.037,-0.021,-0.158
337,-0.039,-0.021,-0.168
338,-0.038,-0.019,-0.172
339,-0.037,-0.017,-0.172
340,-0.032,-0.014,-0.168
341,-0.029,-0.011,-0.16
342,-0.023,-0.007,-0.148
343,-0.014,-0.002,-0.132
344,-0.005,0.003,-0.113
345,0.002,0.009,-0.091
346,0.011,0.015,-0.063
347,0.021,0.02,-0.027
348,0.035,0.026,0.014
349,0.05,0.031,0.058
350,0.062,0.036,0.103
351,0.069,0.039,0.143
352,0.072,0.042,0.176
353,0.067,0.044,0.198
354,0.058,0.045,0.207
355,0.047,0.045,0.198
356,0.034,0.043,0.171
357,0.029,0.04,0.137
358,0.027,0.035,0.096
359,0.024,0.029,0.053
360,0.023,0.024,0.012
361,0.02,0.018,-0.027
362,0.013,0.013,-0.066
363,0.008,0.008,-0.099
364,0.004,0.004,-0.123
365,-0.001,0.002,-0.141
366,-0.004,0.001,-0.152
367,-0.006,0.002,-0.16
368,-0.007,0.004,-0.164
369,-0.005,0.007,-0.165
370,0.001,0.012,-0.161
371,0.005,0.019,-0.157
372,0.013,0.026,-0.147
373,0.021,0.035,-0.133
374,0.031,0.043,-0.114
375,0.04,0.051,-0.088
376,0.05,0.06,-0.055
377,0.061,0.068,-0.015
378,0.073,0.076,0.03
379,0.086,0.083,0.078
380,0.102,0.088,0.127
381,0.116,0.092,0.173
382,0.12,0.095,0.205
383,0.115,0.096,0.224
384,0.108,0.096,0.228
385,0.102,0.094,0.217
386,0.09,0.09,0.188
387,0.076,0.084,0.149
388,0.063,0.077,0.104
389,0.053,0.069,0.059
390,0.046,0.06,0.017
391,0.038,0.05,-0.022
392,0.032,0.04,-0.056
393,0.025,0.031,-0.083
394,0.021,0.023,-0.104
395,0.022,0.017,-0.116
396,0.027,0.014,-0.121
397,0.029,0.014,-0.125
398,0.032,0.02,-0.125
399,0.034,0.032,-0.123
400,0.034,0.051,-0.119
