gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1447,2464,7.28734445571899,21.0286331176758,105.869384765625,3670144,1448,1996,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-04-02 18:46:29.651212,-78.63694220923405,24.043392039509502,21.142933186933107,0.008869838459629081,12.0,24.04,1.1367971201176101,23.3,7.2292,8.454,12.2103,1.1826,8.971,8.6177,8.215820381933,0
101849,npp,2193,2038,19.4218444824219,21.0264739990234,105.869369506836,3670144,2193,1605,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-04-08 18:33:55.740283,-56.70610720811722,0.3248441127306864,0.2875882188284886,0.0896051297994678,10.0,0.34,1.0,-0.64,6.0611,9.9973,14.5405,1.0,19.4218,19.4218,15.36192049886194,0
101977,npp,1466,1394,6.47079753875732,21.0268993377686,105.870239257812,3670144,1466,1048,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-04-09 18:15:03.615950,96.97884017247071,33.92956322024464,29.614183591188226,0.05516314861629951,7.0,-33.94,1.2937979144666532,-34.53,6.0963,9.8741,14.7399,1.0125,7.3668,6.5515,4.052137108759849,0
102100,npp,705,744,8.61927795410156,21.0262699127197,105.867828369141,3670144,708,527,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-04-10 17:56:11.483504,96.22942741741805,55.616470200846905,46.93825106292644,0.028053305564602317,4.0,-55.63,2.0682789409984763,-56.01,7.7811,11.2478,14.5303,0.8888,8.7264,7.661,6.38994508990971,0
102352,npp,1276,2893,9.65084743499756,21.0228004455566,105.866958618164,3670144,1275,2333,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-04-12 18:58:57.148959,-77.82388351426911,42.496576686515574,36.7336964583375,0.009622166572147204,14.0,42.49,1.4867838833500562,41.98,8.7777,11.3479,15.5102,0.881,8.8559,8.5022,8.066233477656674,0
102474,npp,574,2252,8.78838348388672,21.0282020568848,105.870727539062,3670144,574,1809,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-04-13 18:40:08.575998,-76.74801556574303,12.61236160936054,11.146393403984296,0.0019763772800784106,11.0,12.59,1.015504800579495,11.8,5.4761,8.0492,14.3615,1.242,10.7252,10.9154,10.825853189188361,0
103803,npp,2757,2037,3.96631526947021,21.0252799987793,105.870750427246,3670176,2757,1604,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-04-24 18:33:47.517486,-26.234045054916834,0.4084329480942452,0.3616051751650939,3.5231445873802816e-25,10.0,0.3,1.0,-0.64,6.0611,9.9973,14.5405,1.0,3.9663,3.9663,3.9663,0
104279,npp,1847,2893,6.30036163330078,21.0221519470215,105.873359680176,3670176,1847,2333,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-04-28 18:58:48.986250,-77.64491946442033,42.474560506208185,36.7162415470887,3.3541046933756364e-16,14.0,42.49,1.4867838833500562,41.98,8.7777,11.3479,15.5102,0.881,6.6023,5.5505,5.5505,0
104397,npp,1143,2251,6.34635591506958,21.0266895294189,105.871513366699,3670176,1143,1807,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-04-29 18:40:00.428414,-78.76219875905933,12.54089777449731,11.083635172691357,1.383737200176302e-10,11.0,12.53,1.015504800579495,11.8,5.4761,8.0492,14.3615,1.242,8.3205,7.8823,7.8823,0
104514,npp,404,1608,3.39529633522034,21.0256690979004,105.870498657227,3670176,404,1209,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-04-30 18:21:10.091156,98.59066030038352,23.840392940928353,20.96795888494802,0.00024779241719957414,8.0,-23.87,1.1367971201176101,-24.535,6.5694,9.8745,12.5031,1.0124,4.2977,3.4375,3.4375,0
105551,npp,2734,957,6.10757303237915,21.02268409729,105.870422363281,3670144,2732,708,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.20598871992146,49.72509023109508,42.48992492710587,0.0077347266911843545,5.0,-49.75,1.7549928774784245,-50.08,7.8168,10.598,14.9714,0.9433,7.4386,5.7614,5.410950662883685,0
105551,npp,2734,958,8.56966686248779,21.0219097137451,105.877655029297,3670144,2732,708,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.20830546058754,49.69478448488416,42.466400456551376,0.007728848891331617,5.0,-49.72,1.7549928774784245,-50.08,7.8168,10.598,14.9714,0.9433,8.8415,8.0839,7.733716977537627,0
105736,npp,880,3735,8.61769485473633,21.0244960784912,105.870742797852,3670144,885,3017,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-05-02 19:23:45.132743,-75.47860028453188,64.44033670204186,53.01133240889522,0.0022799844052509856,18.0,64.45,2.8345692104261015,64.17,11.8679,15.0266,20.1642,0.6653,7.7363,5.7334,5.630097187197781,0
105916,npp,205,3105,7.81859397888184,21.0242023468018,105.86791229248,3670144,204,2489,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-05-03 19:05:00.144852,-77.26489438057612,49.46121458665605,42.28768660137686,0.023275964488923953,15.0,49.46,1.7549928774784245,49.07,9.5283,13.4282,17.1045,0.7445,6.8009,5.8209,4.7662995400789985,0
109842,npp,742,2028,4.32881212234497,21.0224075317383,105.869956970215,3670176,742,1595,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-05-26 18:33:21.010796,95.29343183217912,0.3575241928556709,0.31651291434737416,4.360863785669774e-21,10.0,-0.43,1.0,-0.64,6.0611,9.9973,14.5405,1.0,4.3288,4.3288,4.3288,0
119300,npp,99,2228,11.729606628418,21.0226001739502,105.867057800293,3670144,99,1787,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-07-02 18:39:00.016131,-78.23881127260465,11.221546319356559,9.919475457269982,0.08252739988139163,11.0,11.23,1.015504800579495,11.8,5.4761,8.0492,14.3615,1.242,13.6215,14.5685,10.829302257521249,0
120336,npp,870,1801,7.39883708953857,21.0250511169434,105.871536254883,3670144,870,1379,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-07-08 18:26:29.048962,98.84504525680723,13.44350759344682,11.876422874899564,0.03503170081403967,9.0,-13.44,1.015504800579495,-12.99,5.3906,9.38,14.301,1.0658,8.0463,7.8857,6.298464042156815,0
120854,npp,681,3297,2.66439700126648,21.0286521911621,105.869010925293,3670144,681,2644,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-07-11 19:10:20.896267,-76.67156615514529,54.79782282167818,46.3327983685069,0.00835044401328676,16.0,54.81,2.0682789409984763,54.99,9.1653,13.5306,16.4638,0.7389,4.7435,1.9686,1.5902533969560153,0
133842,npp,1134,3092,15.439172744751,21.0234756469727,105.872802734375,3670176,1132,2480,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-08-23 19:04:04.011473,-77.2859955639917,49.06236477133844,41.97642532691832,2.8573656509773527e-25,15.0,49.07,1.7549928774784245,49.07,9.5283,13.4282,17.1045,0.7445,11.1431,11.4944,11.4944,0
134944,npp,1895,2662,5.40233612060547,21.0249862670898,105.869140625,3670144,1895,2145,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-08-29 18:51:32.037097,-78.78332084607459,33.368819166671976,29.141871104762306,0.05598421669246721,13.0,33.37,1.2365102219381485,33.41,6.8351,9.0907,12.9574,1.0997,7.0143,5.941,3.4044356956383885,0
134944,npp,1895,2663,7.35660839080811,21.0236473083496,105.876396179199,3670144,1895,2145,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-08-29 18:51:32.037097,-78.78087770457,33.41370195820058,29.179864828845567,0.05597136163434727,13.0,33.41,1.2365102219381485,33.41,6.8351,9.0907,12.9574,1.0997,8.5948,8.0902,5.554218139825053,0
137211,npp,321,1806,4.28842306137085,21.0262565612793,105.873443603516,3670176,321,1384,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-09-10 18:26:22.789732,98.37897226122413,13.168152060163665,11.635522237445722,0.00033874671910925447,9.0,-13.16,1.015504800579495,-12.99,5.3906,9.38,14.301,1.0658,4.9834,4.5706,4.5706,0
138176,npp,1771,2019,4.00783753395081,21.0277004241943,105.872695922852,3670176,1771,1586,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-09-15 18:32:35.817139,60.60004538152991,1.2244222702351668,1.0839785870775551,5.8528288866038304e-30,10.0,-0.91,1.0,-0.64,6.0611,9.9973,14.5405,1.0,4.0078,4.0078,4.0078,0
138368,npp,1043,1376,10.5444774627686,21.0230884552002,105.874031066895,3670176,1044,1036,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-09-16 18:13:45.504925,97.62404058755969,34.69566103985111,30.26009199427977,7.903549460014167e-33,7.0,-34.7,1.2937979144666532,-34.53,6.0963,9.8741,14.7399,1.0125,10.5154,10.676,10.676,0
139743,npp,993,300,8.41648960113525,21.0230960845947,105.868186950684,3670176,997,159,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-09-23 17:42:12.592156,95.06938243294377,65.25628768789295,53.51276390060584,7.416576200024722e-08,2.0,-65.25,2.898275349237888,-65.17,8.7934,12.7466,16.1279,0.7843,8.5032,6.6011,6.6011,0
140514,npp,133,1156,14.6904230117798,21.0219612121582,105.873329162598,3670144,133,852,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-09-27 18:07:21.314267,97.11871725090391,43.25096481683601,37.34241811211247,0.06315329946944563,6.0,-43.26,1.4867838833500562,-43.08,7.24,11.0933,14.3237,0.9012,12.4166,13.2389,10.377514870387047,0
141085,npp,3036,2655,13.3127689361572,21.0277156829834,105.871742248535,3670144,3036,2140,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-09-30 18:51:15.013323,-78.35406827697078,33.064319438499155,28.881754772502287,0.19700638216450989,13.0,33.06,1.2365102219381485,33.41,6.8351,9.0907,12.9574,1.0997,13.4117,14.6403,5.714224290573204,0
141085,npp,3036,2656,13.6035184860229,21.0263710021973,105.878959655762,3670144,3036,2140,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-09-30 18:51:15.013323,-78.35217072330795,33.109200521583396,28.9197810119371,0.19699295127142236,13.0,33.1,1.2365102219381485,33.41,6.8351,9.0907,12.9574,1.0997,13.6469,14.96,6.0345328250137005,0
141278,npp,2325,2015,9.33196830749512,21.0243358612061,105.874557495117,3670144,2325,1582,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-01 18:32:26.494236,88.30043369541957,1.1528024902580227,1.0205365498091141,0.15656758813328034,10.0,-1.13,1.0,-0.64,6.0611,9.9973,14.5405,1.0,9.332,9.332,2.2381478619865023,0
141278,npp,2325,2014,8.10706996917725,21.0254402160645,105.867523193359,3670144,2325,1582,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-01 18:32:26.494236,88.8350186939903,1.2080955692622362,1.069484084903567,0.15657132572347726,10.0,-1.19,1.0,-0.64,6.0611,9.9973,14.5405,1.0,8.1071,8.1071,1.013078517152584,0
141854,npp,60,85,9.4385986328125,21.0217628479004,105.872039794922,3670144,58,37,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-04 17:35:44.933063,94.08676840896554,68.93888290853624,55.69948098351549,0.056381522702923244,1.0,-68.92,3.3985290935932855,-68.81,5.977,11.1177,15.132,0.8992,9.5032,8.4874,5.93283433197607,0
142253,npp,687,2227,11.650279045105,21.0215320587158,105.87336730957,3670144,687,1785,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-06 18:38:37.853362,-75.14943126466025,11.20261858135823,9.903379271015643,0.028696318328475547,11.0,11.18,1.015504800579495,11.8,5.4761,8.0492,14.3615,1.242,13.5434,14.4699,13.169711106789979,0
142443,npp,3033,1584,9.24356937408447,21.0267238616943,105.873374938965,3670144,3033,1190,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-07 18:19:47.563577,97.27844155310588,25.06158349997545,22.02313321319213,0.013822659372552719,8.0,-25.05,1.1367971201176101,-24.535,6.5694,9.8745,12.5031,1.0124,9.4422,9.3584,8.73211519283069,0
142640,npp,2289,935,9.68358325958252,21.026216506958,105.871070861816,3670144,2291,693,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.73547433363174,50.414786813557896,43.01791550382091,0.004047656169535607,5.0,-50.41,1.7549928774784245,-50.08,7.8168,10.598,14.9714,0.9433,9.4762,9.1346,8.951206523006787,0
142640,npp,2289,936,9.92155456542969,21.0253887176514,105.878433227539,3670144,2291,693,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.73803072431475,50.38454116799882,42.99457731570267,0.004049998251524383,5.0,-50.38,1.7549928774784245,-50.08,7.8168,10.598,14.9714,0.9433,9.6118,9.3591,9.175600406641825,0
143041,npp,2848,3081,11.4995555877686,21.020751953125,105.875419616699,3670176,2851,2473,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-10 19:03:39.530384,-77.61381499680624,48.72519753007596,41.70704759469515,0.0004233237389128714,15.0,48.74,1.7549928774784245,49.07,9.5283,13.4282,17.1045,0.7445,8.8983,8.5614,8.5614,0
143041,npp,2848,3080,16.6904354095459,21.022159576416,105.868644714355,3670176,2851,2473,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-10 19:03:39.530384,-77.61632977491229,48.69548299297211,41.683801215972274,0.00042279042793410393,15.0,48.71,1.7549928774784245,49.07,9.5283,13.4282,17.1045,0.7445,11.8561,12.426,12.426,0
143235,npp,2163,2439,7.87326049804688,21.0281772613525,105.871940612793,3670176,2164,1975,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-11 18:44:54.578260,-79.16379251166556,22.768037078846834,20.035347683933498,1.622575670360627e-09,12.0,22.77,1.0837787002826917,23.3,7.2292,8.454,12.2103,1.1826,9.4614,9.3105,9.3105,0
143430,npp,1443,1798,7.8687539100647,21.0259418487549,105.86979675293,3670176,1443,1377,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-12 18:26:06.067216,97.70145685873344,13.592919824698805,12.00819590307615,1.4686408817102534e-17,9.0,-13.61,1.015504800579495,-12.99,5.3906,9.38,14.301,1.0658,8.509,8.3865,8.3865,0
143625,npp,719,1153,9.09456539154053,21.0263900756836,105.873947143555,3670176,718,849,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-13 18:07:13.999747,95.03203321733417,43.40687088556498,37.466924362961564,6.408201889858515e-25,6.0,-43.37,1.4867838833500562,-43.08,7.24,11.0933,14.3237,0.9012,8.6529,8.196,8.196,0
144619,npp,2247,1372,7.38821077346802,21.023645401001,105.868698120117,3670176,2247,1034,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.6371504202044,34.86819727320208,30.40224278823464,1.116493462915125e-30,7.0,-34.87,1.2937979144666532,-34.53,6.0963,9.8741,14.7399,1.0125,8.0759,7.4804,7.4804,0
144619,npp,2247,1373,7.43862009048462,21.0227279663086,105.875854492188,3670176,2247,1034,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.63951245408154,34.82558501567891,30.366357119295397,1.1138154884997321e-30,7.0,-34.83,1.2937979144666532,-34.53,6.0963,9.8741,14.7399,1.0125,8.1148,7.5314,7.5314,0
144817,npp,1510,724,6.89472436904907,21.0258712768555,105.870674133301,3670176,1511,506,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-19 17:54:44.018530,96.15431378569872,56.14715367277925,47.3190108225562,2.677782727218388e-26,4.0,-56.14,2.0682789409984763,-56.01,7.7811,11.2478,14.5303,0.8888,7.8926,6.1281,6.1281,0
145012,npp,739,88,4.41863393783569,21.0250682830811,105.867431640625,3670176,742,39,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-20 17:35:50.180418,94.5705061619888,68.88084157795561,55.66339243978285,5.994481494839421e-20,1.0,-68.87,3.3985290935932855,-68.81,5.977,11.1177,15.132,0.8992,8.0261,3.9733,3.9733,0
145027,npp,2772,3506,10.6155261993408,21.0256080627441,105.874229431152,3670176,2774,2844,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.50724064906207,59.828304944477104,49.93696615010543,2.5886009699773878e-27,17.0,59.83,2.3545700244418297,59.94,9.8038,13.8948,17.4062,0.7195,8.6045,7.6378,7.6378,0
145027,npp,2772,3507,9.80745315551758,21.0239944458008,105.881462097168,3670176,2774,2844,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.50473485566889,59.850756420531866,49.95248374810542,2.578575778640216e-27,17.0,59.85,2.3545700244418297,59.94,9.8038,13.8948,17.4062,0.7195,8.2613,7.0564,7.0564,0
145421,npp,1391,2231,7.02653741836548,21.0279846191406,105.872489929199,3670176,1391,1789,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-22 18:38:44.911358,-75.04907816209041,11.426382513098341,10.10028264764301,1.695930594267269e-14,11.0,11.4,1.015504800579495,11.8,5.4761,8.0492,14.3615,1.242,8.9903,8.7271,8.7271,0
145612,npp,679,1589,4.96823406219482,21.0257472991943,105.869277954102,3670176,679,1194,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-23 18:19:56.408660,97.65515947422107,24.810352480334743,21.804875776429583,1.315541512317782e-06,8.0,-24.81,1.1367971201176101,-24.535,6.5694,9.8745,12.5031,1.0124,5.6813,5.03,5.03,0
145801,npp,3019,941,11.7158079147339,21.0266628265381,105.874610900879,3670144,3019,697,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.27272807346128,50.233431880792175,42.87587771738599,0.005831538807738973,5.0,-50.23,1.7549928774784245,-50.08,7.8168,10.598,14.9714,0.9433,10.6342,11.0517,10.787481367443863,0
145993,npp,2269,302,15.8334226608276,21.0256614685059,105.871299743652,3670144,2267,160,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-25 17:42:10.508917,94.68625781152315,65.23765433321738,53.49432505709084,0.028669283865301775,2.0,-65.21,2.898275349237888,-65.17,8.7934,12.7466,16.1279,0.7843,11.0623,12.4183,11.119335999417322,0
145993,npp,2269,304,16.1783962249756,21.0244598388672,105.886360168457,3670144,2267,160,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-25 17:42:10.508917,94.69146266736077,65.20023080168039,53.4709911868814,0.028650775073403113,2.0,-65.17,2.898275349237888,-65.17,8.7934,12.7466,16.1279,0.7843,11.1813,12.6889,11.390774606146516,0
146194,npp,514,3087,14.3663063049316,21.0261154174805,105.870185852051,3670144,516,2477,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-10-26 19:03:51.962246,-77.49234836839301,48.905103390978006,41.84662583472268,0.026342673048053142,15.0,48.92,1.7549928774784245,49.07,9.5283,13.4282,17.1045,0.7445,10.5318,10.6957,9.50215138785784,0
147535,npp,612,2020,11.8162536621094,21.0226993560791,105.870529174805,3670144,612,1588,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-11-02 18:32:35.341374,93.78349782810307,0.8428506013004118,0.7460938228931288,0.08416811782425765,10.0,-0.85,1.0,-0.64,6.0611,9.9973,14.5405,1.0,11.8163,11.8163,8.002763688308766,0
148333,npp,2809,2876,6.95380020141602,21.0236301422119,105.87393951416,3670144,2809,2319,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-11-06 18:57:40.635829,-77.79795869305298,41.86589055615115,36.213332237657234,0.013895780183004228,14.0,41.88,1.4867838833500562,41.98,8.7777,11.3479,15.5102,0.881,7.0418,6.1262,5.496602194120426,0
148548,npp,2114,2236,5.60028886795044,21.0251312255859,105.873092651367,3670144,2114,1793,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-11-07 18:38:53.923803,-78.76457766853314,11.667446091147388,10.31251395073113,0.0042736777002608094,11.0,11.68,1.015504800579495,11.8,5.4761,8.0492,14.3615,1.242,7.5858,6.9557,6.762065812665083,0
148741,npp,1383,1593,5.98343324661255,21.0274658203125,105.870109558105,3670176,1383,1198,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-11-08 18:20:03.649900,97.43698051010556,24.613565517009246,21.634219455586464,0.00020211657162142027,8.0,-24.61,1.1367971201176101,-24.535,6.5694,9.8745,12.5031,1.0124,6.5744,6.0578,6.0578,0
149345,npp,1211,3090,6.17149066925049,21.0274047851562,105.872253417969,3670176,1211,2479,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-11-11 19:03:57.452416,-77.26720113183063,49.01028959856639,41.92823297183065,2.7998781599138995e-18,15.0,49.01,1.7549928774784245,49.07,9.5283,13.4282,17.1045,0.7445,5.8624,4.5947,4.5947,0
150480,npp,1997,2661,5.22832918167114,21.0279026031494,105.867752075195,3670176,1997,2144,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-11-17 18:51:27.589342,-77.82035174228025,33.320016494070195,29.096677271868636,5.000345587306195e-30,13.0,33.32,1.2365102219381485,33.41,6.8351,9.0907,12.9574,1.0997,6.8736,5.7497,5.7497,0
150847,npp,571,1379,7.25902891159058,21.027437210083,105.873443603516,3670176,571,1038,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-11-19 18:13:48.838490,96.746009843656,34.59601152973601,30.173479858580414,3.5225148624962685e-19,7.0,-34.58,1.2937979144666532,-34.53,6.0963,9.8741,14.7399,1.0125,7.976,7.3496,7.3496,0
151221,npp,1085,3511,6.18120908737183,21.0247688293457,105.872116088867,3670176,1083,2849,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-11-21 19:16:29.356412,-76.107302329893,59.93853854945142,50.013861725003295,2.1406650949567643e-14,17.0,59.94,2.3545700244418297,59.94,9.8038,13.8948,17.4062,0.7195,6.7212,4.4474,4.4474,0
153190,npp,266,3301,20.1602573394775,21.0232124328613,105.868614196777,3670144,265,2649,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-12-02 19:10:14.876361,-76.59653442755184,54.940009067210056,46.44234163889521,0.0801367681005463,16.0,54.91,2.0682789409984763,54.99,9.1653,13.5306,16.4638,0.7389,13.2026,14.8956,11.264718343704526,0
155557,npp,1091,1804,4.37387990951538,21.02512550354,105.873390197754,3670176,1091,1382,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-12-15 18:26:22.303082,99.07840694172457,13.233549016048519,11.692909402119193,3.443045072553659e-32,9.0,-13.27,1.015504800579495,-12.99,5.3906,9.38,14.301,1.0658,5.0675,4.6617,4.6617,0
155739,npp,359,1157,5.4983081817627,21.0259475708008,105.871490478516,3670176,359,853,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2012-12-16 18:07:30.191254,97.11101898022015,43.187108828639005,37.29274111364848,5.724262314566039e-29,6.0,-43.23,1.4867838833500562,-43.08,7.24,11.0933,14.3237,0.9012,6.2341,4.955,4.955,0
168545,npp,1487,3293,9.00439929962158,21.0279788970947,105.868095397949,3670144,1485,2640,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2013-01-03 19:10:06.241879,-76.6427679358515,54.736144076032886,46.295591080536475,0.027425514540398963,16.0,54.71,2.0682789409984763,54.99,9.1653,13.5306,16.4638,0.7389,7.8089,6.653,5.410389397907094,0
170336,npp,2372,289,9.95711898803711,21.0230121612549,105.873748779297,3670176,2374,152,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2013-01-13 17:42:07.716074,94.92976305652881,65.41471018949251,53.6153612970356,9.113120062214221e-32,2.0,-65.46,2.898275349237888,-65.17,8.7934,12.7466,16.1279,0.7843,9.0348,7.8095,7.8095,0
171998,npp,39,1368,6.8392391204834,21.0218067169189,105.872848510742,3670144,39,1031,196611,3866755,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2013-01-22 18:13:45.318138,97.4535551372311,35.006844824800666,30.522479607353603,0.02567874688346464,7.0,-35.04,1.2937979144666532,-34.53,6.0963,9.8741,14.7399,1.0125,7.6516,6.9245,5.7610329270723275,0
180151,npp,1665,1818,10.3707370758057,21.0264263153076,105.872787475586,3670176,1665,1395,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2013-03-05 18:27:10.801892,98.65839066688108,12.49588250548854,11.042417712755801,0.00017581373861560952,9.0,-12.48,1.015504800579495,-12.99,5.3906,9.38,14.301,1.0658,10.9728,11.0531,11.0531,0
180348,npp,947,1173,8.76015853881836,21.0247421264648,105.872993469238,3670176,948,866,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2013-03-06 18:08:20.420320,97.285318918039,42.642575038722754,36.8455025067198,8.624196896642488e-12,6.0,-42.64,1.4867838833500562,-43.08,7.24,11.0933,14.3237,0.9012,8.428,7.8946,7.8946,0
180544,npp,210,529,10.6359825134277,21.0276565551758,105.872680664062,3670176,213,325,196611,3866787,955,vnm_hanoi_43_20,21.025,105.87083333,43,20,vnm_hanoi,2013-03-07 17:49:28.259783,95.73163898970299,60.69344529933629,50.52566299131333,3.460661295119278e-19,3.0,-60.71,2.4157378735459294,-60.92,9.0791,11.6105,16.2276,0.8611,9.5938,9.1581,9.1581,0
