gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2934,1604,14.2432260513306,20.9775257110596,105.818016052246,3670176,2935,1206,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-04-14 18:21:20.001635,98.33551929632621,24.037293378052407,21.138186040003344,4.99565129735654e-06,8.0,-24.07,1.1367971201176101,-24.85,15.9474,23.1076,31.6435,0.9003,13.0057,12.8229,0
103803,npp,2766,2031,14.8765487670898,20.9751949310303,105.816551208496,3670176,2766,1598,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-04-24 18:33:47.517486,24.278858961146287,0.8786222681524158,0.7778810463582905,3.440868926058205e-25,10.0,-0.3,1.0,-0.91,9.392,20.8034,31.0597,1.0,14.8765,14.8765,0
104279,npp,1855,2887,14.8924465179443,20.9773044586182,105.819343566895,3670176,1854,2328,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-04-28 18:58:48.986250,-77.12266115862583,42.26263420811915,36.54349919904118,3.428241612979646e-16,14.0,42.27,1.4867838833500562,41.8,14.8924,25.9918,33.1103,0.8004,13.3381,11.9197,0
104397,npp,1152,2245,17.7298069000244,20.9734001159668,105.817451477051,3670176,1152,1802,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-04-29 18:40:00.428414,-76.28798309801152,12.229718748470068,10.809557720684575,1.4313001646264293e-10,11.0,12.19,1.015504800579495,11.46,10.7445,22.7415,30.2135,0.9148,15.8683,16.2189,0
104514,npp,413,1602,21.465181350708,20.9718112945557,105.819305419922,3670176,412,1204,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-04-30 18:21:10.091156,97.3949903312123,24.142095696054714,21.229527294613646,0.0002527754514957026,8.0,-24.16,1.1367971201176101,-24.85,15.9474,23.1076,31.6435,0.9003,19.3586,19.3247,0
109842,npp,750,2022,4.27529144287109,20.9778709411621,105.81810760498,3670176,750,1589,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-05-26 18:33:21.010796,65.21210637262023,0.9042022844728657,0.8004759913715515,4.415857662977954e-21,10.0,-0.74,1.0,-0.91,9.392,20.8034,31.0597,1.0,4.2753,4.2753,0
137211,npp,330,1799,6.50866746902466,20.973072052002,105.81298828125,3670176,330,1378,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-09-10 18:26:22.789732,96.17313376784185,13.582672826983268,12.00028426109028,0.00033298375380319626,9.0,-13.55,1.015504800579495,-13.24,11.7926,26.2122,34.3625,0.7937,1.4007,5.1656,0
138176,npp,1780,2014,31.0596580505371,20.9735279083252,105.819396972656,3670176,1780,1581,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-09-15 18:32:37.596375,88.96242581042802,1.2152463055691947,1.0758523033316199,5.599330958679136e-30,10.0,-1.19,1.0,-0.91,9.392,20.8034,31.0597,1.0,31.0597,31.0597,0
138368,npp,1051,1369,21.7231273651123,20.9757843017578,105.81632232666,3670176,1051,1032,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-09-16 18:13:45.504925,96.91965134889334,34.997525043794774,30.514337668232635,7.702020940528987e-33,7.0,-35.0,1.2937979144666532,-34.79,5.641,21.7622,28.6833,0.9559,20.7732,20.766,0
139743,npp,1001,294,4.90466976165771,20.9724979400635,105.817398071289,3670176,1001,155,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-09-23 17:42:12.592156,94.79157193011558,65.37033403515974,53.58373493769576,7.920139988907163e-08,2.0,-65.36,2.898275349237888,-65.27,4.9424,18.53,24.7192,1.1227,16.1022,5.5064,0
143041,npp,2857,3075,14.268346786499,20.9729270935059,105.814895629883,3670176,2857,2469,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.13936453950518,48.5516970190347,41.571093522127136,0.000417752138244546,15.0,48.56,1.7549928774784245,49.01,9.2557,19.0697,29.296,1.0909,18.0676,15.5655,0
143041,npp,2857,3076,16.1672039031982,20.9715480804443,105.821662902832,3670176,2857,2469,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.13659427801247,48.58147819730656,41.59441764460399,0.00041828183368528677,15.0,48.59,1.7549928774784245,49.01,9.2557,19.0697,29.296,1.0909,19.1495,17.637,0
143235,npp,2172,2433,22.0376663208008,20.9754314422607,105.816230773926,3670176,2172,1970,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.88234745360386,22.46189331082204,19.76927591824238,1.518691008731115e-09,12.0,22.45,1.0837787002826917,23.03,17.0586,24.2295,30.2361,0.8586,18.781,18.9215,0
143235,npp,2172,2434,24.2662372589111,20.9741554260254,105.823501586914,3670176,2172,1970,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.88366425167058,22.51460011095895,19.81509408481598,1.5293248694310383e-09,12.0,22.51,1.0837787002826917,23.03,17.0586,24.2295,30.2361,0.8586,20.8373,20.835,0
143430,npp,1451,1792,17.9586429595947,20.9782981872559,105.817451477051,3670176,1451,1371,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-10-12 18:26:06.067216,95.80690947487999,13.952893677219583,12.324808949073686,1.3855613363086669e-17,9.0,-13.95,1.015504800579495,-13.24,11.7926,26.2122,34.3625,0.7937,12.6759,14.253,0
143625,npp,728,1147,13.8522491455078,20.9748210906982,105.815116882324,3670176,728,845,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-10-13 18:07:15.779029,95.61915756603202,43.6082995848681,37.62991608621125,6.077377433571208e-25,6.0,-43.59,1.4867838833500562,-43.23,17.9963,26.3016,33.053,0.791,12.4301,10.9565,0
144619,npp,2255,1366,24.5347290039062,20.9752426147461,105.81787109375,3670176,2254,1030,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-10-18 18:13:36.082453,96.93580854456145,35.127873621905046,30.620810385502274,1.1372165136155862e-30,7.0,-35.13,1.2937979144666532,-34.79,5.641,21.7622,28.6833,0.9559,22.9463,23.4538,0
144817,npp,1518,718,17.2045440673828,20.9753665924072,105.819221496582,3670176,1516,499,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-10-19 17:54:44.018530,95.78389525321963,56.30334649544338,47.43251638265504,2.776124179399271e-26,4.0,-56.29,2.0682789409984763,-56.19,9.2408,19.3602,25.0304,1.0745,19.7612,18.4871,0
145012,npp,747,82,6.90955591201782,20.9743137359619,105.816307067871,3670176,746,36,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-10-20 17:35:50.180418,94.32313172321513,68.9815351239771,55.72024114066678,6.308891896517212e-20,1.0,-68.96,3.3985290935932855,-68.92,5.5811,13.5571,27.7075,1.5345,18.8474,10.6027,0
145421,npp,1400,2226,19.5882949829102,20.9764022827148,105.819259643555,3670176,1400,1784,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-10-22 18:38:46.690639,-77.61605261096919,11.11397584138993,9.82488395566289,1.7957763537428896e-14,11.0,11.12,1.015504800579495,11.46,10.7445,22.7415,30.2135,0.9148,17.6984,17.919,0
145612,npp,687,1583,17.4233932495117,20.9781188964844,105.818435668945,3670176,687,1189,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-10-23 18:19:56.408660,96.6394836295117,25.117395412117816,22.07051391963909,1.3954110308630182e-06,8.0,-25.1,1.1367971201176101,-24.85,15.9474,23.1076,31.6435,0.9003,15.8032,15.686,0
148741,npp,1392,1587,31.6434955596924,20.9732322692871,105.818336486816,3670176,1391,1192,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-11-08 18:20:03.649900,96.29020247560945,24.924168455052886,21.90303966866012,0.00019926482032825665,8.0,-24.9,1.1367971201176101,-24.85,15.9474,23.1076,31.6435,0.9003,28.3121,28.4881,0
149345,npp,1221,3085,5.06863451004028,20.972074508667,105.815307617188,3670176,1222,2475,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-11-11 19:03:59.231646,-77.73194043650493,48.85912854817536,41.810051466729156,2.6609262366437164e-18,15.0,48.86,1.7549928774784245,49.01,9.2557,19.0697,29.296,1.0909,12.8255,5.5294,0
150094,npp,1419,512,27.7992649078369,20.9776725769043,105.814262390137,3670176,1418,312,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-11-15 17:48:38.167949,95.38345862186883,61.08930233481945,50.79485165607571,8.633608994415671e-33,3.0,-61.07,2.5331140255951103,-61.12,15.6363,25.1835,33.5692,0.8261,21.836,22.9642,0
150480,npp,2006,2657,20.0089836120605,20.977123260498,105.819999694824,3670176,2007,2141,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-11-17 18:51:29.368624,-78.66944427975979,33.140939035936775,28.944947989664563,5.08525269316382e-30,13.0,33.15,1.2365102219381485,33.23,12.3919,23.1116,33.7227,0.9001,18.2942,18.0107,0
150847,npp,580,1373,17.8783168792725,20.9755420684814,105.815795898438,3670176,581,1034,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-11-19 18:13:50.617771,97.51930010232454,34.83669563942878,30.3761802671042,3.7026917981050027e-19,7.0,-34.83,1.2937979144666532,-34.79,5.641,21.7622,28.6833,0.9559,17.8015,17.0906,0
151221,npp,1094,3506,14.6393356323242,20.9787902832031,105.815238952637,3670176,1095,2845,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-11-21 19:16:31.135687,-76.4951819626276,59.82894096413004,49.9379834105713,2.2473760087677935e-14,17.0,59.83,2.3545700244418297,59.83,8.5874,18.0075,32.7599,1.1553,19.3729,16.9123,0
155557,npp,1099,1797,39.3694229125977,20.9786510467529,105.813995361328,3670176,1099,1376,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-12-15 18:26:22.303082,97.10434122166029,13.639876831317801,12.050436058249836,3.4673976372796397e-32,9.0,-13.67,1.015504800579495,-13.24,11.7926,26.2122,34.3625,0.7937,33.7598,31.2457,0
155739,npp,367,1151,26.3240966796875,20.9766368865967,105.819961547852,3670176,366,847,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-12-16 18:07:30.191254,96.56885736996554,43.40945738917125,37.47303821523455,5.832457473023914e-29,6.0,-43.44,1.4867838833500562,-43.23,17.9963,26.3016,33.053,0.791,20.8185,20.8212,0
155922,npp,2689,506,25.1834774017334,20.9770698547363,105.81827545166,3670176,2692,306,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2012-12-17 17:48:38.081920,95.79159137015296,61.153045246126695,50.844691651484695,9.76396497367679e-24,3.0,-61.2,2.5331140255951103,-61.12,15.6363,25.1835,33.5692,0.8261,20.8034,20.8034,0
170155,npp,68,924,8.70535564422607,20.9734725952148,105.816696166992,3670176,69,686,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-01-12 18:01:03.373834,96.63161792213148,50.698726330209894,43.24252071227643,8.031159016794573e-34,5.0,-50.73,1.847645286154319,-50.29,10.98,24.1367,31.2808,0.8619,12.4515,7.5031,0
170336,npp,2380,282,19.0330352783203,20.9725570678711,105.818153381348,3670176,2378,148,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-01-13 17:42:07.716074,94.65093235766102,65.54020345187749,53.69316779185107,9.160586251177584e-32,2.0,-65.58,3.0,-65.27,4.9424,18.53,24.7192,1.1227,20.9711,21.3681,0
180151,npp,1674,1812,28.0178451538086,20.9721736907959,105.819641113281,3670176,1674,1389,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-05 18:27:10.801892,96.31943775333251,12.852828624896222,11.35668039030195,0.0001741992089474776,9.0,-12.82,1.015504800579495,-13.24,11.7926,26.2122,34.3625,0.7937,22.5815,22.2365,0
180348,npp,955,1166,30.3901557922363,20.9766464233398,105.814956665039,3670176,955,860,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-06 18:08:20.420320,96.73554392669263,42.8996967602898,37.054570911204074,8.263503028809707e-12,6.0,-42.9,1.4867838833500562,-43.23,17.9963,26.3016,33.053,0.791,23.5533,24.0373,0
180544,npp,218,522,10.8240671157837,20.9766273498535,105.814765930176,3670176,218,320,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-07 17:49:28.259783,95.40159328020462,60.84699377920646,50.63018174475009,3.309995856992539e-19,3.0,-60.86,2.4157378735459294,-61.12,15.6363,25.1835,33.5692,0.8261,14.8593,8.9415,0
180557,npp,2163,3931,8.3366584777832,20.9728698730469,105.819351196289,3670176,2166,3132,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-07 19:29:49.301278,-75.22305052724235,67.90367874470753,55.11142828723036,2.840852195653476e-09,19.0,67.85,3.3166247903554,67.72,9.6813,24.8732,34.3101,0.8364,15.8175,6.9726,0
180954,npp,839,2668,18.2099933624268,20.9777412414551,105.818389892578,3670176,840,2149,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-09 18:52:20.995046,-78.02772147648466,33.6305486400895,29.358791983013763,3.3280267087452483e-23,13.0,33.63,1.2937979144666532,33.23,12.3919,23.1116,33.7227,0.9001,17.0149,16.3913,0
181155,npp,130,2029,9.39204883575439,20.976806640625,105.818077087402,3670176,130,1596,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-10 18:33:34.175368,131.69574670532896,0.291201388899425,0.25777850454064194,1.7061710692765293e-28,10.0,-0.39,1.0,-0.91,9.392,20.8034,31.0597,1.0,9.392,9.392,0
181348,npp,2490,1386,2.42940258979797,20.9733982086182,105.81916809082,3670176,2490,1043,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-11 18:14:43.798844,96.93065061231708,34.290779704111955,29.91566529340662,1.543464731982431e-32,7.0,-34.28,1.2937979144666532,-34.79,5.641,21.7622,28.6833,0.9559,5.8607,2.3224,0
181552,npp,1758,736,3.29701948165894,20.976921081543,105.818908691406,3670176,1756,518,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-12 17:55:51.644980,95.59382229468434,55.827163265909306,47.085675251753386,1.0096131715780002e-31,4.0,-55.83,2.0682789409984763,-56.19,9.2408,19.3602,25.0304,1.0745,13.037,3.5428,0
181750,npp,1010,99,9.82356643676758,20.9719886779785,105.813652038574,3670176,1013,45,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-13 17:36:59.493799,94.56796146992944,68.67297314307942,55.54566003092054,2.354728259623532e-29,1.0,-68.68,3.3166247903554,-68.92,5.5811,13.5571,27.7075,1.5345,19.6777,15.0743,0
181763,npp,3023,3517,6.2049732208252,20.9722175598145,105.81623840332,3670176,3028,2855,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-13 19:17:25.873641,-75.8007877072829,60.10184422062666,50.12580698840092,2.3405640833655865e-29,17.0,60.07,2.4157378735459294,59.83,8.5874,18.0075,32.7599,1.1553,15.9177,7.1684,0
181962,npp,2357,2885,3.76316547393799,20.9762477874756,105.817405700684,3670176,2358,2326,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-14 18:58:42.614005,-78.0072245402083,42.21686074762998,36.500653515789836,2.538902903037792e-28,14.0,42.2,1.4867838833500562,41.8,14.8924,25.9918,33.1103,0.8004,5.8526,3.012,0
182163,npp,1670,2245,7.28517484664917,20.9766731262207,105.816864013672,3670176,1670,1802,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-15 18:39:55.793383,-78.37965362009854,12.192014942743887,10.774840152195074,1.0393126462982252e-25,11.0,12.19,1.015504800579495,11.46,10.7445,22.7415,30.2135,0.9148,5.5831,6.6643,0
182359,npp,948,1603,7.43076324462891,20.9721851348877,105.814559936523,3670176,948,1206,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-16 18:21:07.192310,98.97146786707954,24.09095078194302,21.181578787671448,1.147810801334525e-21,8.0,-24.11,1.1367971201176101,-24.85,15.9474,23.1076,31.6435,0.9003,7.013,6.6898,0
182555,npp,222,953,7.31212377548218,20.9729824066162,105.814544677734,3670176,220,705,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-17 18:02:15.029218,96.30777994539608,49.841707075278286,42.57244347308787,2.6362068903199747e-16,5.0,-49.87,1.7549928774784245,-50.29,10.98,24.1367,31.2808,0.8619,11.2167,6.3023,0
182752,npp,2550,314,3.20184564590454,20.9726009368896,105.81925201416,3670176,2551,168,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-18 17:43:22.876885,95.10120918704392,64.9755120430421,53.330418047604155,4.922459458858798e-10,2.0,-64.99,2.898275349237888,-65.27,4.9424,18.53,24.7192,1.1227,15.5147,3.5947,0
182767,npp,1456,3727,3.46221971511841,20.9742183685303,105.818733215332,3670176,1461,3011,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-18 19:23:45.699266,-75.55139200547862,64.34276409628927,52.937681403022836,1.842977726247394e-18,18.0,64.3,2.8345692104261015,64.06,8.4021,21.5856,27.8725,0.9638,14.4097,3.3368,0
182958,npp,797,3100,2.61102056503296,20.9763240814209,105.8173828125,3670176,796,2485,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-19 19:05:02.421353,-77.10636833881841,49.334816506703405,42.18297103375673,4.436865627894561e-13,15.0,49.31,1.7549928774784245,49.01,9.2557,19.0697,29.296,1.0909,11.4252,2.8484,0
183154,npp,117,2459,5.77115297317505,20.9720096588135,105.817657470703,3670176,117,1991,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-03-20 18:46:17.364623,-79.20472962034701,23.79234293313546,20.9240179798396,6.937322475139544e-07,12.0,23.79,1.1367971201176101,23.03,17.0586,24.2295,30.2361,0.8586,4.5663,4.9551,0
185879,npp,253,317,1.85543036460876,20.972240447998,105.818733215332,3670176,251,170,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-04-03 17:43:37.244231,94.82128728929553,64.91976567125539,53.30040550988215,7.760197708434054e-07,2.0,-64.93,2.898275349237888,-65.27,4.9424,18.53,24.7192,1.1227,15.0501,2.0831,0
186088,npp,1570,3105,3.74606919288635,20.9764251708984,105.815605163574,3670176,1572,2488,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-04-04 19:05:18.580608,-77.63064922337034,49.47484967675521,42.29394737225836,0.0001713253743162243,15.0,49.46,1.7549928774784245,49.01,9.2557,19.0697,29.296,1.0909,12.0719,4.0866,0
186282,npp,888,2463,14.0065221786499,20.9722633361816,105.818061828613,3670176,888,1994,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-04-05 18:46:31.756620,-78.35474531786237,23.985706495691282,21.092645873523,1.1375614462951828e-10,12.0,23.99,1.1367971201176101,23.03,17.0586,24.2295,30.2361,0.8586,11.8106,12.026,0
186476,npp,185,1821,5.18459177017212,20.976203918457,105.814155578613,3670176,185,1398,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-04-06 18:27:43.156113,98.02306508665804,12.31206422184163,10.881184884482666,2.1335215100745405e-17,9.0,-12.31,1.015504800579495,-13.24,11.7926,26.2122,34.3625,0.7937,0.0969,4.1148,0
186667,npp,2535,1176,5.55117034912109,20.9774112701416,105.820343017578,3670176,2536,868,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-04-07 18:08:52.779709,96.81556620288953,42.539721325272815,36.7648306388659,3.807994313145676e-23,6.0,-42.54,1.4867838833500562,-43.23,17.9963,26.3016,33.053,0.791,6.8468,4.3907,0
186869,npp,1779,531,1.66159772872925,20.9776973724365,105.819046020508,3670176,1782,327,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-04-08 17:50:00.624066,95.59644971647963,60.64445513767598,50.49687535146371,1.7290212162509088e-27,3.0,-60.66,2.4157378735459294,-61.12,15.6363,25.1835,33.5692,0.8261,11.0665,1.3726,0
186883,npp,665,3941,1.27906918525696,20.9755840301514,105.818244934082,3670176,665,3137,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-04-08 19:30:19.885808,-74.85055549046174,68.04598333420981,55.199340152279284,4.422944249437843e-20,19.0,68.01,3.3166247903554,67.72,9.6813,24.8732,34.3101,0.8364,13.6895,1.0698,0
187260,npp,2391,2677,4.09820079803467,20.9780540466309,105.816963195801,3670176,2392,2155,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-04-10 18:52:51.597532,-78.33345602979716,34.020147989872655,29.690644613316238,3.220388207988236e-29,13.0,34.01,1.2937979144666532,33.23,12.3919,23.1116,33.7227,0.9001,6.1076,3.6889,0
188028,npp,2547,105,10.796407699585,20.9724655151367,105.817199707031,3670176,2550,48,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-04-14 17:37:28.353441,94.59729312411245,68.56406100536032,55.49152000661403,1.222914301358297e-20,1.0,-68.59,3.3166247903554,-68.92,5.5811,13.5571,27.7075,1.5345,19.971,16.5671,0
188044,npp,1486,3525,16.0250282287598,20.977783203125,105.81453704834,3670176,1484,2861,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-04-14 19:17:54.733277,-75.8719039660786,60.271988646328126,50.24906200727252,3.9300852685019503e-25,17.0,60.24,2.4157378735459294,59.83,8.5874,18.0075,32.7599,1.1553,19.9828,18.5132,0
188426,npp,126,2252,8.1964635848999,20.9751567840576,105.819664001465,3670176,126,1808,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-04-16 18:40:22.894121,-75.98803714175868,12.609734969187723,11.14391842515779,4.120009044419628e-18,11.0,12.59,1.015504800579495,11.46,10.7445,22.7415,30.2135,0.9148,6.4805,7.498,0
189007,npp,2987,3735,14.0632085800171,20.9776954650879,105.818046569824,3670176,2986,3016,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-04-19 19:24:12.823214,-75.38252576545095,64.47078373286215,53.02888143855157,7.09163525563318e-11,18.0,64.45,2.8345692104261015,64.06,8.4021,21.5856,27.8725,0.9638,18.1496,13.5536,0
192007,npp,1720,316,7.94630718231201,20.9749622344971,105.81575012207,3670176,1720,170,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-05-05 17:43:57.496206,94.91523059491053,64.92557129120975,53.3119590533145,1.6404666417456358e-17,2.0,-64.95,2.898275349237888,-65.27,4.9424,18.53,24.7192,1.1227,17.1517,8.9212,0
192203,npp,3033,3106,13.4971408843994,20.9726047515869,105.812828063965,3670176,3033,2489,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-05-06 19:05:37.071566,-77.47518785572824,49.509635760481146,42.32660950775571,1.5187351715094527e-13,15.0,49.49,1.7549928774784245,49.01,9.2557,19.0697,29.296,1.0909,17.6281,14.7242,0
192387,npp,2346,2463,22.4522895812988,20.9752197265625,105.81371307373,3670176,2346,1995,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-05-07 18:46:50.265653,-78.66864762648491,23.993589863067957,21.101637368812465,1.9630077418885685e-19,12.0,23.99,1.1367971201176101,23.03,17.0586,24.2295,30.2361,0.8586,19.2401,19.2775,0
192570,npp,1623,1821,21.8650054931641,20.9769802093506,105.814422607422,3670176,1623,1398,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-05-08 18:28:01.679908,97.28351610211826,12.325209658329326,10.89381925768933,2.5973146497443032e-24,9.0,-12.31,1.015504800579495,-13.24,11.7926,26.2122,34.3625,0.7937,16.5226,17.3533,0
193141,npp,1436,3318,20.2017974853516,20.9761447906494,105.820541381836,3670176,1435,2665,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-05-11 19:11:53.431786,-76.6193122170353,55.3643088674449,46.76034129939061,1.1594139904294258e-26,16.0,55.34,2.0682789409984763,54.86,17.9416,28.8484,35.294,0.7211,16.6228,14.5681,0
193323,npp,756,2677,18.0817966461182,20.9750957489014,105.819541931152,3670176,757,2154,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-05-12 18:53:08.416045,-78.72292256359988,34.02013285350956,29.693341572766617,1.301599992194329e-26,13.0,34.01,1.2937979144666532,33.23,12.3919,23.1116,33.7227,0.9001,16.9158,16.2759,0
193502,npp,55,2036,16.8877716064453,20.976282119751,105.820022583008,3670176,55,1602,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-05-13 18:34:19.837741,-1.2101827359604518,0.5729721243921644,0.5072897418681735,3.430852369817914e-25,10.0,0.27,1.0,-0.91,9.392,20.8034,31.0597,1.0,16.8878,16.8878,0
193683,npp,2407,1391,21.7622127532959,20.9746265411377,105.813270568848,3670176,2407,1047,196611,3866787,1518,vnm_hanoi_30_32,20.975,105.81666667,30,32,vnm_hanoi,2013-05-14 18:15:29.480108,97.44476851857712,34.063087195080605,29.72874654171664,2.3553026498610035e-22,7.0,-34.07,1.2937979144666532,-34.79,5.641,21.7622,28.6833,0.9559,20.8034,20.8034,0
