gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2884,526,3.74965214729309,21.0903835296631,105.839469909668,3670176,2886,323,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-04-21 17:49:46.820455,95.45615845388548,60.76311406303671,50.58262288502842,8.589149083380054e-30,3.0,-60.77,2.4157378735459294,-61.07,2.9888,3.6083,4.9658,0.5191,1.9316,1.9464,0
103803,npp,2748,2030,1.60209465026855,21.0936107635498,105.838096618652,3670176,2748,1597,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-04-24 18:33:45.738205,28.574892497236025,0.8933241542674704,0.7908991561146226,3.725646100514851e-25,10.0,-0.34,1.0,-0.995,1.4879,1.8731,2.4538,1.0,1.6021,1.6021,0
104279,npp,1838,2885,2.08830416202545,21.0894107818604,105.837577819824,3670176,1837,2326,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-04-28 18:58:47.207014,-77.63883540883687,42.20430951837786,36.495982306345866,3.570291673419775e-16,14.0,42.2,1.4867838833500562,41.8,1.9832,2.4007,3.9906,0.7802,1.6629,1.6293,0
104397,npp,1134,2244,1.57974791526794,21.0919723510742,105.839363098145,3670176,1134,1801,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-04-29 18:39:58.649132,-76.2651009086597,12.16466523124897,10.752281065229392,1.8409087355709287e-10,11.0,12.13,1.015504800579495,11.35,1.5162,1.931,3.0141,0.97,1.5272,1.5324,0
104514,npp,395,1601,1.51235282421112,21.090404510498,105.837554931641,3670176,395,1204,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-04-30 18:21:08.311883,97.39418696732525,24.199359017083847,21.279216974528694,0.0002526945465551755,8.0,-24.21,1.1367971201176101,-24.925,1.5461,2.0582,3.0828,0.9101,1.3929,1.3763,0
109842,npp,733,2021,1.95480155944824,21.0898590087891,105.838035583496,3670176,733,1588,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-05-26 18:33:19.231515,64.5092039025366,0.9901208335955863,0.8765393112925198,4.609903232550916e-21,10.0,-0.8,1.0,-0.995,1.4879,1.8731,2.4538,1.0,1.9548,1.9548,0
133842,npp,1125,3085,4.71314859390259,21.0928478240967,105.838722229004,3670176,1126,2475,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-08-23 19:04:04.011473,-77.7854788500957,48.851784397687624,41.81196448527099,2.9093440777805744e-25,15.0,48.86,1.7549928774784245,48.86,1.5905,2.5202,3.8376,0.7432,3.1226,3.5029,0
137211,npp,312,1799,0.843931436538696,21.0909004211426,105.839408874512,3670176,312,1377,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-09-10 18:26:21.010451,98.33909770985053,13.542253839322813,11.964740535439297,0.00033794773576347414,9.0,-13.55,1.015504800579495,-13.33,1.386,1.752,2.4087,1.0691,0.9789,0.9022,0
138176,npp,1762,2013,0.756590604782104,21.0920257568359,105.840873718262,3670176,1762,1580,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-09-15 18:32:35.817139,89.47890348858708,1.2730377755625457,1.1270162941360327,5.8807423936832065e-30,10.0,-1.25,1.0,-0.995,1.4879,1.8731,2.4538,1.0,0.7566,0.7566,0
143041,npp,2839,3073,4.44166564941406,21.0911674499512,105.835060119629,3670176,2839,2468,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-10-10 19:03:39.530384,-78.1209016310534,48.48696753828293,41.520525444705626,0.00042099639681262164,15.0,48.5,1.7549928774784245,48.86,1.5905,2.5202,3.8376,0.7432,2.9679,3.3012,0
143041,npp,2839,3074,3.83757257461548,21.0897979736328,105.841796875,3670176,2839,2468,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-10-10 19:03:39.530384,-78.1181649676989,48.516641732565255,41.543777388711554,0.0004215256277100278,15.0,48.53,1.7549928774784245,48.86,1.5905,2.5202,3.8376,0.7432,2.6237,2.8522,0
143235,npp,2154,2432,1.78405368328094,21.0938129425049,105.839096069336,3670176,2154,1969,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-10-11 18:44:52.798978,-77.87002957273822,22.401153954124545,19.71652755887015,1.5915237060994762e-09,12.0,22.4,1.0837787002826917,22.93,1.6349,2.0156,2.7318,0.9293,1.6594,1.6579,0
143430,npp,1434,1791,2.40871143341064,21.0908031463623,105.835784912109,3670176,1434,1370,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-10-12 18:26:04.287941,95.6066003276805,14.019713359150582,12.383602962866561,1.4450324805248842e-17,9.0,-14.0,1.015504800579495,-13.33,1.386,1.752,2.4087,1.0691,2.5197,2.5751,0
144619,npp,2237,1366,1.64487433433533,21.0933856964111,105.842193603516,3670176,2237,1029,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.93996583355471,35.132513255745245,30.62480922369718,1.1247649472037078e-30,7.0,-35.13,1.2937979144666532,-34.64,2.0053,2.6241,3.7554,0.7138,1.1162,1.1741,0
144619,npp,2237,1365,2.39440369606018,21.0942859649658,105.834999084473,3670176,2237,1029,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.9383559109666,35.175062724647994,30.660602987882683,1.1274881580609129e-30,7.0,-35.17,1.2937979144666532,-34.64,2.0053,2.6241,3.7554,0.7138,1.6956,1.7091,0
144817,npp,1500,718,1.94621992111206,21.0926513671875,105.840927124023,3670176,1499,499,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-10-19 17:54:42.239293,95.7737348216717,56.30218917828218,47.43185079324773,2.711098504985169e-26,4.0,-56.29,2.0682789409984763,-56.19,2.8971,3.8241,4.7573,0.4898,0.9651,0.9533,0
145012,npp,729,83,1.9246791601181,21.0897521972656,105.838943481445,3670176,729,36,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-10-20 17:35:48.401144,94.30291986930011,68.97088982838522,55.71447412079618,6.07551096128593e-20,1.0,-68.95,3.3985290935932855,-68.87,2.7031,3.6224,4.6333,0.5171,1.3735,0.9952,0
145027,npp,2763,3498,6.06973505020142,21.0928955078125,105.837074279785,3670176,2762,2838,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-10-20 19:16:16.567338,-76.15048191892024,59.64528124912516,49.810455719107956,2.634468173030334e-27,17.0,59.65,2.3545700244418297,59.76,2.7106,3.7781,4.794,0.4958,2.8464,3.0092,0
145027,npp,2763,3500,3.50294017791748,21.089635848999,105.85147857666,3670176,2762,2838,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-10-20 19:16:16.567338,-76.14570949512748,59.69028000589152,49.8416407568863,2.6141768127050432e-27,17.0,59.69,2.3545700244418297,59.76,2.7106,3.7781,4.794,0.4958,1.7562,1.7367,0
145421,npp,1383,2225,1.67249798774719,21.0886058807373,105.840187072754,3670176,1383,1783,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-10-22 18:38:44.911358,-77.31639645911734,11.053771440941102,9.771836992554833,1.7363436331494717e-14,11.0,11.06,1.015504800579495,11.35,1.5162,1.931,3.0141,0.97,1.6185,1.6223,0
145612,npp,670,1582,1.99525058269501,21.0904579162598,105.835800170898,3670176,669,1189,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-10-23 18:19:54.629378,96.52361646898933,25.17435878498802,22.11984252698086,1.3468700334700093e-06,8.0,-25.15,1.1367971201176101,-24.925,1.5461,2.0582,3.0828,0.9101,1.8177,1.8158,0
148741,npp,1374,1586,1.54609501361847,21.0922584533691,105.83674621582,3670176,1374,1192,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-11-08 18:20:01.870617,96.30125751040467,24.97958978509591,21.9510498541141,0.0002005651350805442,8.0,-24.95,1.1367971201176101,-24.925,1.5461,2.0582,3.0828,0.9101,1.4226,1.407,0
149907,npp,2149,1156,0.816579937934875,21.0891761779785,105.839317321777,3670176,2150,852,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-11-14 18:07:30.208452,97.20395273498902,43.258236484914,37.345666024346166,5.959418514210708e-34,6.0,-43.26,1.4867838833500562,-43.245,1.9247,2.2505,3.1555,0.8323,0.9086,0.6796,0
150480,npp,1989,2655,1.30753576755524,21.0897922515869,105.835662841797,3670176,1989,2140,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-11-17 18:51:27.589342,-78.56699007782859,33.04509183837618,28.863830422055276,5.069108630873338e-30,13.0,33.06,1.2365102219381485,33.19,1.8747,2.1318,3.242,0.8786,1.2065,1.1488,0
150847,npp,562,1373,2.0053231716155997,21.093282699585,105.839729309082,3670176,563,1034,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-11-19 18:13:48.838490,97.51757862473852,34.84361690484242,30.38209715995987,3.628627292952566e-19,7.0,-34.83,1.2937979144666532,-34.64,2.0053,2.6241,3.7554,0.7138,1.3948,1.4314,0
151221,npp,1077,3504,1.85458850860596,21.0897102355957,105.835258483887,3670176,1078,2843,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-11-21 19:16:29.356412,-76.43255369207759,59.78024257812501,49.904484890826076,2.235673254323363e-14,17.0,59.78,2.3545700244418297,59.76,2.7106,3.7781,4.794,0.4958,1.0562,0.9195,0
155557,npp,1082,1797,0.730679035186768,21.0895557403564,105.839935302734,3670176,1082,1375,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-12-15 18:26:20.523845,96.8688203630351,13.646293198719965,12.056112693778367,3.480781976958061e-32,9.0,-13.67,1.015504800579495,-13.33,1.386,1.752,2.4087,1.0691,0.8673,0.7812,0
155922,npp,2671,505,3.80535101890564,21.0903549194336,105.835227966309,3670176,2676,307,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2012-12-17 17:48:34.523365,95.08913736573092,61.186370798534725,50.86759710226973,9.779936668469402e-24,3.0,-61.22,2.5331140255951103,-61.07,2.9888,3.6083,4.9658,0.5191,1.9509,1.9754,0
170155,npp,50,924,3.58349895477295,21.0908050537109,105.837837219238,3670176,52,686,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-01-12 18:01:01.594553,96.6212655972274,50.7044568965507,43.24708120097792,8.138325079742604e-34,5.0,-50.73,1.847645286154319,-50.23,2.1994,3.2019,3.928,0.585,2.0796,2.0963,0
170336,npp,2362,282,3.92140412330627,21.0895709991455,105.83618927002,3670176,2361,148,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-01-13 17:42:05.936794,94.63489453225472,65.54238187019972,53.6947329258628,9.310499171420663e-32,2.0,-65.58,3.0,-65.25,3.1388,4.0806,5.0902,0.459,1.82,1.8,0
170350,npp,1273,3699,4.76589107513428,21.0917415618896,105.835456848145,3670176,1273,2992,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-01-13 19:22:30.540305,-75.65312937472765,63.79401403554767,52.59740137823308,2.4595502217068376e-32,18.0,63.77,2.7445598364131496,64.04,2.691,3.4418,4.8268,0.5442,2.3555,2.5937,0
180151,npp,1656,1811,2.5075409412384,21.0912590026855,105.839981079102,3670176,1656,1388,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-03-05 18:27:09.022657,98.62340693050685,12.862600002954737,11.365297974620793,0.00017242694876632139,9.0,-12.88,1.015504800579495,-13.33,1.386,1.752,2.4087,1.0691,2.6171,2.6808,0
180348,npp,937,1166,2.39431238174438,21.0947265625,105.839233398438,3670176,937,860,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-03-06 18:08:18.641086,96.73684475665186,42.89843208461895,37.0536636185613,8.185235575327358e-12,6.0,-42.9,1.4867838833500562,-43.245,1.9247,2.2505,3.1555,0.8323,1.9698,1.9928,0
186282,npp,870,2461,2.28642201423645,21.0914764404297,105.834587097168,3670176,870,1993,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-04-05 18:46:29.977342,-78.33825871232283,23.87962422616083,21.000728510398257,1.1402343815120929e-10,12.0,23.89,1.1367971201176101,22.93,1.6349,2.0156,2.7318,0.9293,2.1113,2.1247,0
188028,npp,2527,104,3.62237572669983,21.0937423706055,105.835906982422,3670176,2533,48,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-04-14 17:37:24.794925,94.07241248752116,68.58262237810227,55.502548192430034,1.3055634540104965e-20,1.0,-68.6,3.3166247903554,-68.87,2.7031,3.6224,4.6333,0.5171,1.8731,1.8731,0
188044,npp,1469,3523,4.16504335403442,21.0887928009033,105.834732055664,3670176,1467,2859,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-04-14 19:17:52.953997,-75.80939154741709,60.22418932394846,50.216410883861705,4.22035329655038e-25,17.0,60.2,2.4157378735459294,59.76,2.7106,3.7781,4.794,0.4958,2.0333,2.0649,0
189007,npp,2970,3732,3.09470200538635,21.0897903442383,105.836006164551,3670176,2969,3014,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-04-19 19:24:11.043979,-75.62837020542328,64.42885740746897,53.002367925617584,7.239656990354097e-11,18.0,64.39,2.8345692104261015,64.04,2.691,3.4418,4.8268,0.5442,1.7506,1.6842,0
192021,npp,607,3732,3.0839512348175,21.0920810699463,105.837677001953,3670176,604,3014,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-05-05 19:24:18.538419,-75.30232153691733,64.41849835268381,52.99877150961398,4.5527380568480466e-07,18.0,64.39,2.8345692104261015,64.04,2.691,3.4418,4.8268,0.5442,1.7468,1.6783,0
192203,npp,3015,3105,1.5905145406723,21.0896968841553,105.839820861816,3670176,3015,2488,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-05-06 19:05:35.292293,-77.4547877806577,49.47453550817371,42.299452603947934,1.6067980480483791e-13,15.0,49.46,1.7549928774784245,48.86,1.5905,2.5202,3.8376,0.7432,1.3433,1.1821,0
193141,npp,1418,3316,2.24316143989563,21.0941371917725,105.841484069824,3670176,1418,2663,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-05-11 19:11:51.652505,-76.59688411164004,55.30871650248582,46.71965945181925,1.2629096437406094e-26,16.0,55.29,2.0682789409984763,54.83,2.5178,3.1032,4.8745,0.6036,1.4573,1.354,0
193502,npp,38,2035,1.62594711780548,21.0881671905518,105.839660644531,3670176,38,1602,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-05-13 18:34:18.058461,-107.6473430563566,0.12366191212581919,0.10948651600011543,3.677598953957578e-25,10.0,0.24,1.0,-0.995,1.4879,1.8731,2.4538,1.0,1.6259,1.6259,0
193683,npp,2389,1391,2.3591296672821,21.0923137664795,105.837364196777,3670176,2390,1046,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-05-14 18:15:27.700828,97.44227229283422,34.07006760887416,29.734733157545303,2.4993780242241586e-22,7.0,-34.07,1.2937979144666532,-34.64,2.0053,2.6241,3.7554,0.7138,1.6683,1.684,0
198927,npp,2718,3304,1.82487845420837,21.0920429229736,105.838371276855,3670176,2716,2651,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-06-12 19:11:52.949185,-76.3191268288115,55.00931515375618,46.4952247213535,3.2294777879502778e-27,16.0,54.99,2.0682789409984763,54.83,2.5178,3.1032,4.8745,0.6036,1.255,1.1015,0
199103,npp,2034,2664,2.01829659938812,21.0901355743408,105.839714050293,3670176,2035,2146,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-06-13 18:53:07.946983,-78.52211352036754,33.45776424179193,29.21547974329418,1.77346359900082e-25,13.0,33.46,1.2365102219381485,33.19,1.8747,2.1318,3.242,0.8786,1.7813,1.7733,0
199279,npp,1329,2024,2.45375490188599,21.0882625579834,105.83918762207,3670176,1329,1591,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-06-14 18:34:19.382619,112.69743821285988,0.5808711938215174,0.5142420691013669,3.3862648095445456e-22,10.0,-0.64,1.0,-0.995,1.4879,1.8731,2.4538,1.0,2.4538,2.4538,0
199818,npp,1108,3493,2.17573928833008,21.0938873291016,105.84073638916,3670176,1110,2833,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-06-17 19:18:09.381352,-76.84764663632504,59.9603140642829,50.0327749551849,8.96602626121988e-16,17.0,59.54,2.3545700244418297,59.76,2.7106,3.7781,4.794,0.4958,1.1926,1.0787,0
214332,npp,1708,3500,6.04594278335571,21.0901279449463,105.835098266602,3670176,1706,2840,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-07-03 19:18:02.970695,-75.89863294697545,59.72394521444989,49.86678265694554,6.895513682285962e-05,17.0,59.69,2.3545700244418297,59.76,2.7106,3.7781,4.794,0.4958,2.8363,2.9974,0
214507,npp,1029,2867,2.12592458724976,21.0887680053711,105.837448120117,3670176,1029,2311,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-07-04 18:59:17.955899,-77.8162260267322,41.55930153188434,35.964430451951,1.7177114278022508e-10,14.0,41.55,1.4867838833500562,41.8,1.9832,2.4007,3.9906,0.7802,1.6882,1.6587,0
221191,npp,983,3084,0.839813947677612,21.0946369171143,105.839447021484,3670176,984,2475,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-08-10 19:06:03.929140,-77.19963194009215,48.84623171947899,41.80530470312393,6.572292094330324e-31,15.0,48.83,1.7549928774784245,48.86,1.5905,2.5202,3.8376,0.7432,0.9156,0.6242,0
221374,npp,305,2443,0.787049055099487,21.092378616333,105.83863067627,3670176,306,1978,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-08-11 18:47:18.908908,-79.12953369927554,22.971482926137,20.213054523714593,4.8066273270839985e-29,12.0,22.98,1.0837787002826917,22.93,1.6349,2.0156,2.7318,0.9293,0.7395,0.7314,0
221561,npp,2678,1802,1.38596045970917,21.0931034088135,105.837730407715,3670176,2678,1380,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-08-12 18:28:30.332705,98.40080904572632,13.384748208020158,11.825799756433558,2.515778498541005e-25,9.0,-13.38,1.015504800579495,-13.33,1.386,1.752,2.4087,1.0691,1.5126,1.4817,0
226554,npp,386,2238,2.4997456073761,21.0941352844238,105.840354919434,3670176,386,1795,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-09-07 18:41:33.920431,-79.0599174011097,11.783430185321542,10.416544012548515,2.635444705928921e-32,11.0,11.8,1.015504800579495,11.35,1.5162,1.931,3.0141,0.97,2.4331,2.4248,0
227349,npp,2599,3092,3.93868446350098,21.0900402069092,105.836364746094,3670176,2599,2480,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-09-11 19:06:40.660405,-77.31453475705212,49.081686898828586,41.99310310201725,1.2831161244808172e-25,15.0,49.07,1.7549928774784245,48.86,1.5905,2.5202,3.8376,0.7432,2.6813,2.9273,0
227744,npp,1199,1808,1.28730094432831,21.0944519042969,105.836883544922,3670176,1199,1386,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-09-13 18:29:05.295544,96.20076063121043,13.065372672914348,11.545533563181989,5.188426389463487e-12,9.0,-13.04,1.015504800579495,-13.33,1.386,1.752,2.4087,1.0691,1.4155,1.3762,0
231617,npp,1799,3304,2.3578314781189,21.0935802459717,105.836921691895,3670176,1800,2651,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-10-02 19:13:14.034920,-77.00563553920314,55.015921095624655,46.50105778621967,2.9399110081500006e-17,16.0,54.99,2.0682789409984763,54.83,2.5178,3.1032,4.8745,0.6036,1.5127,1.4232,0
231814,npp,1123,2664,1.90909111499786,21.0894832611084,105.839775085449,3670176,1123,2146,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-10-03 18:54:29.044991,-79.14188997068646,33.478423576227414,29.23368103076228,1.5507041359649501e-24,13.0,33.46,1.2365102219381485,33.19,1.8747,2.1318,3.242,0.8786,1.693,1.6774,0
232015,npp,409,2023,2.7430477142334,21.0945224761963,105.834922790527,3670176,409,1591,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-10-04 18:35:40.497276,70.20567984312036,0.8091301499712341,0.7163342346433006,2.747180807393835e-31,10.0,-0.69,1.0,-0.995,1.4879,1.8731,2.4538,1.0,2.743,2.743,0
232215,npp,2765,1380,3.98809218406677,21.0885696411133,105.837242126465,3670176,2764,1039,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-10-05 18:16:50.168524,97.16404553075606,34.5251274655946,30.116652346279498,2.573318166235119e-33,7.0,-34.53,1.2937979144666532,-34.64,2.0053,2.6241,3.7554,0.7138,2.9274,2.8467,0
232417,npp,2029,730,3.3499128818512,21.089879989624,105.835998535156,3670176,2027,512,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-10-06 17:57:58.064692,95.85251309836558,55.96896982716794,47.195108041390775,3.78083072693261e-33,4.0,-55.98,2.0682789409984763,-56.19,2.8971,3.8241,4.7573,0.4898,1.6438,1.6408,0
232629,npp,217,3511,2.68066596984863,21.0903720855713,105.838508605957,3670176,217,2849,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-10-07 19:19:32.347964,-76.20238467616238,59.97191877376884,50.04260932459628,1.5846118791822223e-32,17.0,59.94,2.3545700244418297,59.76,2.7106,3.7781,4.794,0.4958,1.407,1.329,0
232823,npp,2619,2878,1.85550498962402,21.0913181304932,105.840690612793,3670176,2619,2320,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-10-08 19:00:47.358729,-77.72448541664488,41.96666161519847,36.30034072722693,1.430607171756872e-31,14.0,41.95,1.4867838833500562,41.8,1.9832,2.4007,3.9906,0.7802,1.5064,1.4477,0
233027,npp,1928,2238,1.47210550308228,21.0910224914551,105.840644836426,3670176,1928,1795,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-10-09 18:42:00.588024,-78.1982394759804,11.799527565866354,10.430045848593872,1.7370889831647253e-28,11.0,11.8,1.015504800579495,11.35,1.5162,1.931,3.0141,0.97,1.4212,1.428,0
233636,npp,2794,305,3.13879108428955,21.091739654541,105.839538574219,3670176,2793,162,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-10-12 17:45:26.049040,94.9384490774471,65.13313061938375,53.43583100113819,4.3758696261144053e-08,2.0,-65.16,2.898275349237888,-65.25,3.1388,4.0806,5.0902,0.459,1.5481,1.4408,0
233848,npp,1038,3090,3.59218811988831,21.0896110534668,105.836769104004,3670176,1036,2479,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-10-13 19:07:05.668299,-76.9172964114238,49.03071432004246,41.94922744360238,2.973654101081777e-10,15.0,49.01,1.7549928774784245,48.86,1.5905,2.5202,3.8376,0.7432,2.4839,2.6698,0
237421,npp,354,1803,1.68935680389404,21.0934906005859,105.837043762207,3670176,354,1381,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-10-31 18:29:38.742081,98.4912951675765,13.335025590100042,11.781212386216655,9.976758315339177e-19,9.0,-13.33,1.015504800579495,-13.33,1.386,1.752,2.4087,1.0691,1.8114,1.8061,0
237616,npp,2699,1157,1.92467665672302,21.0896110534668,105.837760925293,3670176,2698,853,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-11-01 18:10:46.647376,96.600707429896,43.22351238664956,37.318241268105936,1.11164068319478e-25,6.0,-43.23,1.4867838833500562,-43.245,1.9247,2.2505,3.1555,0.8323,1.6539,1.6019,0
237812,npp,1937,513,2.90256357192993,21.0934352874756,105.834381103516,3670176,1940,312,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-11-02 17:51:54.552057,95.65559179619349,61.03927947822895,50.76083346031981,2.1843777168121566e-31,3.0,-61.05,2.4157378735459294,-61.07,2.9888,3.6083,4.9658,0.5191,1.5809,1.5067,0
237826,npp,824,3918,3.32108998298645,21.0946311950684,105.83861541748,3670176,825,3126,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-11-02 19:32:13.818707,-74.9061088789808,67.68948355855885,54.98688578934637,5.4159167877580155e-25,19.0,67.64,3.3166247903554,67.71,3.0654,3.5297,4.2687,0.5307,1.8102,1.7624,0
238025,npp,149,3295,2.78961610794067,21.0950164794922,105.836502075195,3670176,151,2642,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-11-03 19:13:30.615654,-76.87482658528356,54.79041772418035,46.32871212172455,1.0418755667164633e-31,16.0,54.76,2.0682789409984763,54.83,2.5178,3.1032,4.8745,0.6036,1.7215,1.6838,0
238217,npp,2540,2655,3.95745205879211,21.0892562866211,105.839942932129,3670176,2539,2139,196611,3866787,179,vnm_hanoi_35_4,21.09166667,105.8375,35,4,vnm_hanoi,2013-11-04 18:54:43.858513,-77.66335209169242,33.07242280472582,28.88681954587474,7.366614901429686e-33,13.0,33.06,1.2365102219381485,33.19,1.8747,2.1318,3.242,0.8786,3.3495,3.4772,0
