gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2936,1613,4.033329725265499,20.9556407928467,105.878440856934,3670176,2936,1213,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-04-14 18:21:20.001635,98.08917868701673,23.594850091347645,20.754480347490873,5.380917096710781e-06,8.0,-23.62,1.1367971201176101,-24.36,3.24,4.0035,5.8171,0.9815,3.9555,3.9585,0
103083,npp,2033,2469,3.72782826423645,20.9554805755615,105.88158416748,3670176,2034,1999,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-04-18 18:46:24.984694,-78.94509773840254,24.283617423637967,21.3522596622608,7.407115761177597e-20,12.0,24.28,1.1367971201176101,23.49,2.9564,4.0934,6.0418,0.9599,3.6077,3.5783,0
103202,npp,1318,1826,2.80929493904114,20.9573402404785,105.880882263184,3670176,1318,1402,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-04-19 18:27:34.634193,97.25641231247305,12.012592304607926,10.617987541055225,1.4529755608902396e-24,9.0,-12.03,1.015504800579495,-12.65,2.9613,4.0159,6.4848,0.9784,2.741,2.7487,0
103803,npp,2766,2040,2.8153338432312,20.9600963592529,105.879409790039,3670176,2767,1607,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-04-24 18:33:47.517486,-13.529780699176357,0.972192391515178,0.8607209544286669,3.357106751393588e-25,10.0,0.43,1.0,-0.43,2.9504,3.9292,6.3711,1.0,2.8153,2.8153,0
104279,npp,1856,2896,2.77864646911621,20.9580917358398,105.881217956543,3670176,1859,2336,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-04-28 18:58:48.986250,-77.04398750940634,42.58947354101785,36.80982573822016,3.2287369688574604e-16,14.0,42.6,1.4867838833500562,42.145,2.9104,3.9978,6.9817,0.9828,3.1092,2.731,0
104397,npp,1153,2255,2.01681554317474,20.9579048156738,105.880798339844,3670176,1153,1811,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-04-29 18:40:02.207688,-80.85153782306412,12.767882028837944,11.28347825775161,1.3400104092986597e-10,11.0,12.76,1.015504800579495,12.05,2.5253,3.1826,5.3177,1.2346,2.7812,2.4899,0
104514,npp,414,1611,1.59579038619995,20.9566612243652,105.880882263184,3670176,413,1212,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-04-30 18:21:10.091156,97.26654482378096,23.69990464918362,20.84610754051158,0.0002454287182511943,8.0,-23.72,1.1367971201176101,-24.36,3.24,4.0035,5.8171,0.9815,1.8113,1.5662,0
109842,npp,752,2031,2.10909843444824,20.9561729431152,105.877708435059,3670176,751,1598,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-05-26 18:33:21.010796,27.48310480850337,0.7260190491329339,0.6427352393994106,4.195802937416849e-21,10.0,-0.3,1.0,-0.43,2.9504,3.9292,6.3711,1.0,2.1091,2.1091,0
115811,npp,974,1372,4.16967391967773,20.9597702026367,105.87882232666,3670176,973,1034,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-06-28 18:13:53.341928,97.4540125637181,34.85841792587944,30.393227125055752,5.456432157283466e-07,7.0,-34.87,1.2937979144666532,-34.41,3.2867,4.9169,7.0632,0.7991,3.3516,3.3321,0
133842,npp,1143,3096,6.85751485824585,20.9613494873047,105.880142211914,3670176,1144,2482,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-08-23 19:04:05.790754,-77.29523908759063,49.16940427609137,42.05984790451638,2.854246615911697e-25,15.0,49.19,1.7549928774784245,49.235,3.7046,5.5172,6.414,0.7122,4.6929,4.8838,0
134024,npp,450,2453,5.33007621765137,20.9600658416748,105.883003234863,3670176,451,1986,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-08-24 18:45:19.025514,-79.9494242420835,23.48589435698077,20.660467844893205,3.742832958543899e-19,12.0,23.49,1.1367971201176101,23.49,2.9564,4.0934,6.0418,0.9599,5.0171,5.1163,0
138176,npp,1781,2023,1.091173112392426,20.9571437835693,105.881546020508,3670176,1781,1590,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-09-15 18:32:37.596375,76.90397746642513,0.7594543105585402,0.6723482640247236,5.746963355654687e-30,10.0,-0.69,1.0,-0.43,2.9504,3.9292,6.3711,1.0,1.0912,1.0912,0
138368,npp,1052,1378,2.01829624176025,20.9609832763672,105.879341125488,3670176,1052,1038,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-09-16 18:13:45.504925,96.84543876335094,34.6167842969013,30.193613382845818,7.783095496357386e-33,7.0,-34.62,1.2937979144666532,-34.41,3.2867,4.9169,7.0632,0.7991,1.6888,1.6129,0
139743,npp,1002,302,2.58749985694885,20.9608020782471,105.877143859863,3670176,1001,161,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-09-23 17:42:12.592156,94.77972283909426,65.22073797115097,53.49060287723183,7.50614423345983e-08,2.0,-65.21,2.898275349237888,-65.12,4.6652,5.7284,7.7158,0.6859,2.8455,1.7748,0
142832,npp,1537,298,1.78294539451599,20.9602527618408,105.878349304199,3670176,1541,158,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-10-09 17:42:01.653998,95.08753393882795,65.30595247501995,53.53942637701587,0.00015348031663715104,2.0,-65.29,2.898275349237888,-65.12,4.6652,5.7284,7.7158,0.6859,2.5679,1.223,0
142832,npp,1537,300,2.33088517189026,20.9589710235596,105.893447875977,3670176,1541,158,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-10-09 17:42:01.653998,95.092848088084,65.2684923497366,53.516104421857406,0.00015420037631404138,2.0,-65.25,2.898275349237888,-65.12,4.6652,5.7284,7.7158,0.6859,2.757,1.5988,0
143041,npp,2857,3085,5.67967414855957,20.9590549468994,105.8828125,3670176,2857,2475,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-10-10 19:03:41.309665,-78.11144893605294,48.84952066801427,41.80410388324531,0.0004230849794121397,15.0,48.86,1.7549928774784245,49.235,3.7046,5.5172,6.414,0.7122,4.0218,4.0449,0
143235,npp,2173,2442,2.95635771751404,20.9571628570557,105.880493164062,3670176,2173,1977,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-10-11 18:44:54.578260,-77.75250309756134,22.9380721371834,20.18306340569744,1.6130186484360336e-09,12.0,22.93,1.0837787002826917,23.49,2.9564,4.0934,6.0418,0.9599,2.8801,2.8378,0
143430,npp,1453,1801,3.34289073944092,20.9553356170654,105.880142211914,3670176,1453,1379,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-10-12 18:26:06.067216,95.2183966383504,13.453233487365242,11.885306070493701,1.4591206395338586e-17,9.0,-13.44,1.015504800579495,-12.65,2.9613,4.0159,6.4848,0.9784,3.2665,3.2707,0
143625,npp,729,1156,4.71372175216675,20.9601593017578,105.880508422852,3670176,729,852,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-10-13 18:07:15.779029,95.56060999488388,43.28170152549704,37.36534507498784,6.344194273749374e-25,6.0,-43.26,1.4867838833500562,-42.92,3.9773,5.012,6.1879,0.784,3.7286,3.6954,0
144619,npp,2256,1375,3.2866792678833,20.9605102539062,105.881156921387,3670176,2258,1036,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-10-18 18:13:36.082453,96.86368130426825,34.74679537170786,30.299990663410867,1.113475760679764e-30,7.0,-34.75,1.2937979144666532,-34.41,3.2867,4.9169,7.0632,0.7991,2.6691,2.6264,0
144619,npp,2256,1376,4.39490842819214,20.959623336792,105.88826751709,3670176,2258,1036,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-10-18 18:13:36.082453,96.86517545749868,34.70436568145918,30.264243472771703,1.1108227663691716e-30,7.0,-34.7,1.2937979144666532,-34.41,3.2867,4.9169,7.0632,0.7991,3.5257,3.512,0
144619,npp,2257,1375,5.00166940689087,20.9568347930908,105.874076843262,3670176,2258,1036,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-10-18 18:13:37.861735,97.57153696475544,34.756775901137786,30.308351374278544,1.1162491339123282e-30,7.0,-34.75,1.2937979144666532,-34.41,3.2867,4.9169,7.0632,0.7991,3.9947,3.9969,0
144619,npp,2257,1376,2.76559567451477,20.9559020996094,105.881195068359,3670176,2258,1036,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-10-18 18:13:37.861735,97.57352941404298,34.71426720487277,30.272538938446033,1.1135870651411859e-30,7.0,-34.7,1.2937979144666532,-34.41,3.2867,4.9169,7.0632,0.7991,2.2664,2.21,0
144817,npp,1520,726,3.66896390914917,20.9558486938477,105.877433776855,3670176,1524,509,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-10-19 17:54:44.018530,95.71584955601512,56.09872992054741,47.283776971405146,2.6833620532923647e-26,4.0,-56.09,2.0682789409984763,-55.945,4.0544,5.7377,6.8868,0.6848,2.929,2.5125,0
145421,npp,1401,2235,3.90828657150269,20.9591541290283,105.881637573242,3670176,1401,1792,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-10-22 18:38:46.690639,-77.41353894135628,11.62389841327608,10.274319093811842,1.6952692942817528e-14,11.0,11.63,1.015504800579495,12.05,2.5253,3.1826,5.3177,1.2346,4.6438,4.8251,0
145612,npp,689,1593,2.33131098747253,20.9574565887451,105.880668640137,3670176,690,1197,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-10-23 18:19:58.187935,98.68738664603914,24.60097292046803,21.623572621735317,1.3146582482396017e-06,8.0,-24.61,1.1367971201176101,-24.36,3.24,4.0035,5.8171,0.9815,2.4583,2.2881,0
148741,npp,1393,1597,1.71878528594971,20.9591503143311,105.881355285645,3670176,1394,1200,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-11-08 18:20:05.429182,98.47520574683598,24.402989889197013,21.451814986561697,0.00020250646041008503,8.0,-24.41,1.1367971201176101,-24.36,3.24,4.0035,5.8171,0.9815,1.9195,1.6869,0
149345,npp,1221,3094,2.7060968875885,20.9595375061035,105.877105712891,3670176,1222,2481,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-11-11 19:03:59.231646,-77.71058620510667,49.12779345295522,42.01975923588365,2.818158326331334e-18,15.0,49.13,1.7549928774784245,49.235,3.7046,5.5172,6.414,0.7122,2.3274,1.9272,0
150107,npp,294,3932,4.87864828109741,20.9581317901611,105.878768920898,3670176,295,3133,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-11-15 19:28:59.217426,-75.20111934926315,67.86468289415117,55.08865957845152,1.6662995688854423e-32,19.0,67.87,3.3166247903554,67.885,5.0988,7.4642,8.8716,0.5264,3.1496,2.5682,0
150480,npp,2007,2665,2.3906786441803,20.9594478607178,105.876426696777,3670176,2007,2147,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-11-17 18:51:29.368624,-78.55700472880118,33.49973735986233,29.248694736303786,4.975876114268665e-30,13.0,33.5,1.2937979144666532,33.63,3.2223,4.4177,5.9514,0.8894,2.3625,2.1264,0
150847,npp,581,1382,5.03539085388184,20.960563659668,105.878593444824,3670176,582,1040,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-11-19 18:13:50.617771,97.45006465322801,34.45568826787104,30.055085071674263,3.505588897264684e-19,7.0,-34.45,1.2937979144666532,-34.41,3.2867,4.9169,7.0632,0.7991,4.0208,4.0239,0
155557,npp,1101,1806,1.0044921040534969,20.9557132720947,105.876472473145,3670176,1101,1384,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-12-15 18:26:22.303082,96.55171775338312,13.137292929705438,11.608194081093854,3.423116420469969e-32,9.0,-13.16,1.015504800579495,-12.65,2.9613,4.0159,6.4848,0.9784,0.9638,0.9828,0
155739,npp,369,1160,4.40479803085327,20.9599857330322,105.877304077148,3670176,371,855,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-12-16 18:07:31.970489,97.07090245312347,43.09539949228256,37.21825378231205,5.668025134313586e-29,6.0,-43.12,1.4867838833500562,-42.92,3.9773,5.012,6.1879,0.784,3.5208,3.4532,0
155922,npp,2691,515,4.32349014282227,20.9590244293213,105.881912231445,3670176,2693,313,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2012-12-17 17:48:38.081920,95.74903426890477,60.96454328305555,50.71697334726354,9.30429032429156e-24,3.0,-61.01,2.4157378735459294,-60.86,4.2216,5.3665,6.6319,0.7322,3.4975,3.1655,0
170336,npp,2381,291,5.31841659545898,20.960521697998,105.8828125,3670176,2379,153,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-01-13 17:42:07.716074,94.64051860747105,65.37945639853088,53.59346245398474,8.991936531467596e-32,2.0,-65.42,2.898275349237888,-65.12,4.6652,5.7284,7.7158,0.6859,3.7877,3.648,0
180151,npp,1675,1820,4.38823938369751,20.9570045471191,105.875747680664,3670176,1675,1397,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-03-05 18:27:10.801892,95.97495547904208,12.405444064174105,10.962778257889585,0.00017767677212638148,9.0,-12.37,1.015504800579495,-12.65,2.9613,4.0159,6.4848,0.9784,4.2959,4.2935,0
180544,npp,220,531,4.24909353256226,20.9566555023193,105.87971496582,3670176,218,327,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-03-07 17:49:28.259783,95.34661143495762,60.65240224618679,50.49768003330745,3.5123483801509744e-19,3.0,-60.66,2.4157378735459294,-60.86,4.2216,5.3665,6.6319,0.7322,3.4667,3.1111,0
181750,npp,1011,108,3.67857551574707,20.9597854614258,105.880577087402,3670176,1014,49,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-03-13 17:36:59.493799,94.5613718250709,68.52597677072308,55.46182693889153,2.3070192923717155e-29,1.0,-68.54,3.3166247903554,-68.73,3.6786,5.2261,7.5949,0.7518,3.4626,2.7657,0
186088,npp,1571,3114,2.39725708961487,20.9569149017334,105.877243041992,3670176,1572,2494,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-04-04 19:05:18.580608,-77.55670452579783,49.745161458979524,42.503932996639385,0.0001744127412981417,15.0,49.73,1.7549928774784245,49.235,3.7046,5.5172,6.414,0.7122,2.1515,1.7073,0
186282,npp,888,2472,4.0560402870178205,20.9612350463867,105.88053894043,3670176,888,2002,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-04-05 18:46:31.756620,-78.35271451987373,24.429506739747865,21.47722096572232,1.2128876593602487e-10,12.0,24.43,1.1367971201176101,23.49,2.9564,4.0934,6.0418,0.9599,3.8964,3.8934,0
186869,npp,1781,539,0.67499053478241,20.9583015441895,105.8759765625,3670176,1782,334,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-04-08 17:50:00.624066,95.53838263821004,60.47198019560262,50.37904001309028,1.76944269811009e-27,3.0,-60.49,2.4157378735459294,-60.86,4.2216,5.3665,6.6319,0.7322,1.9871,0.4942,0
187260,npp,2392,2686,2.62463998794556,20.9598217010498,105.878105163574,3670176,2392,2161,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-04-10 18:52:51.597532,-78.23099342475987,34.40189112833777,30.012884835210397,3.270308448990563e-29,13.0,34.39,1.2937979144666532,33.63,3.2223,4.4177,5.9514,0.8894,2.5434,2.3344,0
188028,npp,2548,113,5.46758127212524,20.9608974456787,105.87614440918,3670176,2550,52,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-04-14 17:37:28.353441,94.58799863892949,68.43387144529206,55.4170261971709,1.171294772943226e-20,1.0,-68.46,3.3166247903554,-68.73,3.6786,5.2261,7.5949,0.7518,4.002,4.1108,0
188426,npp,127,2261,1.48624289035797,20.9576206207275,105.882629394531,3670176,127,1816,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-04-16 18:40:22.894121,-75.86545877347254,13.120998713475785,11.594020739070539,3.898725469596994e-18,11.0,13.09,1.015504800579495,12.05,2.5253,3.1826,5.3177,1.2346,2.2587,1.8349,0
192021,npp,626,3745,6.1087794303894,20.956226348877,105.881759643555,3670176,629,3023,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-05-05 19:24:22.096928,-75.89360551292006,64.65628855808787,53.14902340662753,4.704276201763049e-07,18.0,64.63,2.898275349237888,64.25,5.3484,7.5504,9.6995,0.5204,3.4318,3.179,0
192203,npp,3033,3115,5.14012336730957,20.9595794677734,105.875991821289,3670176,3033,2495,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-05-06 19:05:37.071566,-77.45386268486595,49.779777370185194,42.536445075719534,1.6086780862998567e-13,15.0,49.76,1.7549928774784245,49.235,3.7046,5.5172,6.414,0.7122,3.7144,3.6607,0
192387,npp,2347,2473,2.21435141563416,20.9563121795654,105.881759643555,3670176,2347,2002,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-05-07 18:46:50.265653,-78.52965096790165,24.48757832437302,21.529723475890542,2.0586728160813761e-19,12.0,24.48,1.1367971201176101,23.49,2.9564,4.0934,6.0418,0.9599,2.2763,2.1255,0
192570,npp,1624,1830,6.83880615234375,20.9607601165771,105.877342224121,3670176,1624,1407,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-05-08 18:28:01.679908,96.95080596497444,11.820428372284047,10.449098830602502,2.6747163043479533e-24,9.0,-11.8,1.015504800579495,-12.65,2.9613,4.0159,6.4848,0.9784,6.709,6.6912,0
193323,npp,757,2686,5.95136022567749,20.9569530487061,105.880653381348,3670176,757,2161,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-05-12 18:53:08.416045,-78.61622240311877,34.40155150158442,30.01534358170264,1.282484284712522e-26,13.0,34.39,1.2937979144666532,33.63,3.2223,4.4177,5.9514,0.8894,5.1146,5.2933,0
193683,npp,2408,1401,2.91842913627625,20.9590301513672,105.882080078125,3670176,2408,1053,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-05-14 18:15:29.480108,97.37540938761019,33.639682505002206,29.370877760894523,2.2472603269629567e-22,7.0,-33.64,1.2365102219381485,-34.41,3.2867,4.9169,7.0632,0.7991,2.313,2.3322,0
198927,npp,2736,3315,3.96171140670776,20.9597492218018,105.879821777344,3670176,2740,2664,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-06-12 19:11:54.728464,-76.31930419682553,55.29211538052346,46.70327116234159,2.9621272094105293e-27,16.0,55.26,2.0682789409984763,55.11,4.32,6.3073,8.3747,0.623,2.7951,2.468,0
199103,npp,2052,2674,4.78045034408569,20.9598026275635,105.87703704834,3670176,2053,2153,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-06-13 18:53:09.726262,-78.50599288781298,33.88957271890241,29.58055002305196,1.632267332613952e-25,13.0,33.88,1.2937979144666532,33.63,3.2223,4.4177,5.9514,0.8894,4.2096,4.2519,0
199279,npp,1347,2034,3.83845782279968,20.9595317840576,105.881393432617,3670176,1347,1601,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-06-14 18:34:21.161893,-177.0042624347185,0.013686914164334209,0.012116962306276142,3.1273699577458114e-22,10.0,0.23,1.0,-0.43,2.9504,3.9292,6.3711,1.0,3.8385,3.8385,0
214318,npp,2784,92,2.50111055374146,20.9578723907471,105.880828857422,3670176,2789,41,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-07-03 17:37:36.590430,94.10210066085766,68.78718576986019,55.61254530037271,9.337002770170105e-14,1.0,-68.8,3.3985290935932855,-68.73,3.6786,5.2261,7.5949,0.7518,3.1274,1.8805,0
214857,npp,2683,1593,3.95073938369751,20.9557132720947,105.876426696777,3670176,2682,1198,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-07-06 18:21:40.811230,96.90747581109125,24.629502908182243,21.649078121112225,1.7562033004345795e-22,8.0,-24.61,1.1367971201176101,-24.36,3.24,4.0035,5.8171,0.9815,3.8828,3.8775,0
221374,npp,323,2453,1.95251774787903,20.9614925384521,105.879096984863,3670176,324,1987,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-08-11 18:47:20.688188,-79.09448048504541,23.49016550073949,20.663309521064175,4.6103214335951523e-29,12.0,23.49,1.1367971201176101,23.49,2.9564,4.0934,6.0418,0.9599,2.046,1.8742,0
225184,npp,269,3313,5.21711492538452,20.9577941894531,105.875549316406,3670176,267,2661,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-08-31 19:12:45.813415,-76.43560644174151,55.22929992125328,46.66000240829126,0.00011363680399778436,16.0,55.21,2.0682789409984763,55.11,4.32,6.3073,8.3747,0.623,3.4021,3.2501,0
226554,npp,405,2248,3.17538046836853,20.957878112793,105.880668640137,3670176,405,1805,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-09-07 18:41:35.699713,-78.79671566978294,12.356250907908976,10.921181569224933,2.5561776797338206e-32,11.0,12.36,1.015504800579495,12.05,2.5253,3.1826,5.3177,1.2346,3.9221,3.9202,0
226748,npp,2770,1605,4.43926191329956,20.9563674926758,105.878486633301,3670176,2770,1207,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-09-08 18:22:47.122358,98.89148374149137,24.00720431153396,21.11284947276736,1.889978244347399e-31,8.0,-24.02,1.1367971201176101,-24.36,3.24,4.0035,5.8171,0.9815,4.3126,4.3569,0
231814,npp,1141,2674,4.82548332214355,20.9593620300293,105.876968383789,3670176,1142,2153,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-10-03 18:54:30.824272,-78.32508056877211,33.887514270138,29.579587183049465,1.5462217890384147e-24,13.0,33.88,1.2937979144666532,33.63,3.2223,4.4177,5.9514,0.8894,4.2444,4.2919,0
232015,npp,428,2033,6.96025419235229,20.9591979980469,105.875907897949,3670176,428,1600,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-10-04 18:35:42.276550,19.23394253776458,0.5592374139253263,0.49510112075635904,2.722735291555954e-31,10.0,0.25,1.0,-0.43,2.9504,3.9292,6.3711,1.0,6.9603,6.9603,0
232417,npp,2048,739,4.4398136138916,20.9592342376709,105.881530761719,3670176,2052,522,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-10-06 17:57:59.843973,95.44947972917613,55.75039087940204,47.03543655651782,3.7167350297817734e-33,4.0,-55.75,2.0682789409984763,-55.945,4.0544,5.7377,6.8868,0.6848,3.3017,3.0404,0
232629,npp,235,3522,4.46045207977295,20.9584789276123,105.879432678223,3670176,234,2858,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-10-07 19:19:34.127238,-76.20538325424266,60.21371395369881,50.2088972369234,1.5749006219919873e-32,17.0,60.18,2.4157378735459294,60.04,6.0952,7.7803,10.0384,0.505,2.5549,2.2526,0
232823,npp,2637,2888,6.38713216781616,20.9609489440918,105.877487182617,3670176,2636,2329,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-10-08 19:00:49.138003,-77.71913199675348,42.33309411984424,36.59922751305382,1.4141560041379783e-31,14.0,42.31,1.4867838833500562,42.145,2.9104,3.9978,6.9817,0.9828,5.5363,6.2776,0
233027,npp,1947,2248,2.20936703681946,20.9548244476318,105.880279541016,3670176,1947,1805,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-10-09 18:42:02.367260,-77.97304313602673,12.36740558424409,10.930287604262622,1.7102684497434323e-28,11.0,12.36,1.015504800579495,12.05,2.5253,3.1826,5.3177,1.2346,2.9708,2.7276,0
233231,npp,1236,1605,6.42946672439575,20.958683013916,105.877433776855,3670176,1236,1207,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-10-10 18:23:13.815725,97.8365740459854,24.030603230872362,21.131644166365522,2.9624469748701525e-23,8.0,-24.02,1.1367971201176101,-24.36,3.24,4.0035,5.8171,0.9815,6.0633,6.3102,0
237421,npp,373,1813,3.41872763633728,20.9582843780518,105.881057739258,3670176,373,1390,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-10-31 18:29:40.521361,98.22138167363376,12.763160454929984,11.277861020530274,1.022093016808065e-18,9.0,-12.76,1.015504800579495,-12.65,2.9613,4.0159,6.4848,0.9784,3.3412,3.3449,0
237616,npp,2718,1166,3.36887836456299,20.9570903778076,105.878067016602,3670176,2717,860,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-11-01 18:10:48.426613,96.55133196164093,42.89850771908808,37.05426963149636,1.1248110911101365e-25,6.0,-42.9,1.4867838833500562,-42.92,3.9773,5.012,6.1879,0.784,2.824,2.6411,0
237812,npp,1957,522,5.208251953125,20.9557800292969,105.881568908691,3670176,1958,319,196611,3866787,1725,vnm_hanoi_45_36,20.95833333,105.87916667,45,36,vnm_hanoi,2013-11-02 17:51:56.331338,95.61477749873191,60.83832719550407,50.62423883075656,2.1953066711167786e-31,3.0,-60.86,2.4157378735459294,-60.86,4.2216,5.3665,6.6319,0.7322,3.8637,3.8133,0
