gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1306,1798,2.74560856819153,21.0642681121826,105.700149536133,3670176,1306,1377,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-04-19 18:27:32.854912,95.93201829140973,13.616965353273502,12.030523094185341,1.3567805825527867e-24,9.0,-13.61,1.015504800579495,-14.34,4.0113,6.3621,8.9971,0.7973,1.5113,2.1891,0
103440,npp,2889,508,7.98891496658325,21.0676536560059,105.703010559082,3670176,2889,308,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-04-21 17:49:46.820455,95.21746894584223,61.15104361673234,50.845940465998986,8.285088868428015e-30,3.0,-61.16,2.5331140255951103,-61.45,7.7417,11.0097,13.6679,0.4607,3.88,3.6807,0
103803,npp,2755,2012,2.32472229003906,21.0651111602783,105.697135925293,3670176,2755,1580,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-04-24 18:33:47.517486,93.78025328741853,1.282593914196096,1.1355231601731675,3.7670674742576343e-25,10.0,-1.3,1.0,-1.99,3.1371,5.0725,10.1901,1.0,2.3247,2.3247,0
104397,npp,1141,2226,2.77212476730347,21.0694007873535,105.696884155273,3670176,1141,1785,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-04-29 18:40:00.428414,-79.26812733765696,11.12861778484054,9.839173035375667,1.6593422620118194e-10,11.0,11.12,1.015504800579495,10.32,2.807,5.5642,7.93,0.9116,2.323,2.5271,0
104514,npp,401,1583,3.77902746200562,21.0700340270996,105.698280334473,3670176,402,1190,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-04-30 18:21:10.091156,98.89876775339303,25.073871145315493,22.0363712775846,0.00026864755831166784,8.0,-25.1,1.1367971201176101,-25.67,3.9806,5.3038,8.3301,0.9564,3.7312,3.6142,0
109842,npp,739,2003,1.83245801925659,21.069164276123,105.697395324707,3670176,739,1572,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-05-26 18:33:21.010796,103.99754499027105,1.7713145527176317,1.5680768199498585,5.01641019394084e-21,10.0,-1.82,1.0,-1.99,3.1371,5.0725,10.1901,1.0,1.8325,1.8325,0
134206,npp,2797,1782,4.0253195762634295,21.0668697357178,105.697319030762,3670176,2797,1362,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-08-25 18:26:26.923652,95.18212724480553,14.566518215053383,12.865505180345425,1.3475911765442718e-11,9.0,-14.51,1.015504800579495,-14.34,4.0113,6.3621,8.9971,0.7973,2.7715,3.2094,0
134206,npp,2797,1783,5.91824913024902,21.0658187866211,105.70458984375,3670176,2797,1362,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-08-25 18:26:26.923652,95.17033074728283,14.51007965904931,12.815897915896057,1.3387336037638192e-11,9.0,-14.46,1.015504800579495,-14.34,4.0113,6.3621,8.9971,0.7973,4.6355,4.7187,0
137211,npp,318,1781,7.25610303878784,21.0693473815918,105.702377319336,3670176,318,1361,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-09-10 18:26:21.010451,96.95801677695609,14.56977731330677,12.868326899880916,0.0003275276175654929,9.0,-14.57,1.015504800579495,-14.34,4.0113,6.3621,8.9971,0.7973,5.9529,5.7853,0
138176,npp,1769,1995,12.3401184082031,21.066442489624,105.706085205078,3670176,1769,1563,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-09-15 18:32:35.817139,84.3293045343274,2.3859561669456015,2.1121849180188974,5.450692065245339e-30,10.0,-2.28,1.0,-1.99,3.1371,5.0725,10.1901,1.0,12.3401,12.3401,0
138176,npp,1769,1994,1.49749195575714,21.0675296783447,105.699035644531,3670176,1769,1563,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-09-15 18:32:35.817139,84.6811383456636,2.4410685962581,2.1609672759191234,5.433388287643626e-30,10.0,-2.33,1.0,-1.99,3.1371,5.0725,10.1901,1.0,1.4975,1.4975,0
138368,npp,1039,1350,4.20184087753296,21.0702991485596,105.697219848633,3670176,1042,1020,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-09-16 18:13:43.725644,96.38513781960556,35.81802562361568,31.204113518463583,7.688360063248317e-33,7.0,-35.81,1.2937979144666532,-35.485,4.3582,5.1967,8.1511,0.9761,4.3036,4.1015,0
138758,npp,2581,65,5.84859371185303,21.0681324005127,105.702819824219,3670176,2583,27,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-09-18 17:35:55.978084,94.24739447175858,69.2310240355753,55.867995038458716,5.3546520778160176e-31,1.0,-69.23,3.5496478698597698,-69.175,7.1902,9.5726,12.7817,0.5299,4.0234,3.0992,0
138758,npp,2581,67,7.40847492218018,21.0670833587646,105.717193603516,3670176,2583,27,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-09-18 17:35:55.978084,94.2523684962809,69.20049882606172,55.85090889531901,5.328815945132818e-31,1.0,-69.2,3.5496478698597698,-69.175,7.1902,9.5726,12.7817,0.5299,4.4629,3.9258,0
143041,npp,2846,3055,6.86080169677734,21.0689716339111,105.702751159668,3670176,2845,2455,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-10-10 19:03:39.530384,-77.77836870160003,47.947840423755565,41.09717287806221,0.00041001671250571613,15.0,47.96,1.646109783506203,48.305,4.5994,6.1813,8.3104,0.8206,5.4853,5.6301,0
143041,npp,2846,3056,11.423828125,21.0674705505371,105.710037231445,3670176,2845,2455,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-10-10 19:03:39.530384,-77.77559203087279,47.98043468515949,41.12281604668719,0.0004105804845099733,15.0,47.99,1.646109783506203,48.305,4.5994,6.1813,8.3104,0.8206,8.2573,9.3746,0
143235,npp,2162,2415,4.48208713531494,21.0648784637451,105.699424743652,3670176,2162,1954,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-10-11 18:44:54.578260,-79.35167691477268,21.502931793513074,18.934917867953217,1.3769556160679855e-09,12.0,21.51,1.0837787002826917,21.98,3.9423,4.9117,7.6575,1.0327,4.6761,4.6288,0
143235,npp,2162,2416,10.6901950836182,21.0636425018311,105.706604003906,3670176,2162,1954,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-10-11 18:44:54.578260,-79.34977416490132,21.55550959698859,18.98069912467611,1.3864725549636563e-09,12.0,21.56,1.0837787002826917,21.98,3.9423,4.9117,7.6575,1.0327,10.4043,11.0402,0
143430,npp,1441,1774,4.55339860916138,21.0638580322266,105.69832611084,3670176,1440,1354,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-10-12 18:26:06.067216,98.1622376552255,14.942691184528567,13.194792755128114,1.2680375549699548e-17,9.0,-14.96,1.0442604737599883,-14.34,4.0113,6.3621,8.9971,0.7973,3.3405,3.6305,0
143625,npp,716,1128,6.96815204620361,21.068078994751,105.700141906738,3670176,715,830,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-10-13 18:07:13.999747,95.22283020395733,44.26643106645338,38.16167044847105,5.721532507813483e-25,6.0,-44.24,1.5732132722552272,-43.915,4.0293,7.1326,8.7827,0.7112,4.968,4.9556,0
144619,npp,2244,1348,3.45598959922791,21.0661354064941,105.698554992676,3670176,2245,1018,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-10-18 18:13:36.082453,97.83290066197762,35.88770950229761,31.25917919160867,1.1817878152155314e-30,7.0,-35.89,1.2937979144666532,-35.485,4.3582,5.1967,8.1511,0.9761,3.7271,3.3734,0
144619,npp,2244,1349,13.1256742477417,21.0651969909668,105.705863952637,3670176,2245,1018,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-10-18 18:13:36.082453,97.83559522377836,35.84504073674649,31.22337879765528,1.1788712672319534e-30,7.0,-35.85,1.2937979144666532,-35.485,4.3582,5.1967,8.1511,0.9761,11.201,12.8121,0
144817,npp,1507,701,7.74574661254883,21.0637702941895,105.702835083008,3670176,1509,482,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-10-19 17:54:44.018530,96.224949171746,56.726457525102724,47.73888524282941,2.958643792373912e-26,4.0,-56.72,2.1127631471468895,-56.64,6.3783,7.7457,12.4889,0.6549,5.0725,5.0725,0
145012,npp,734,64,5.85642528533936,21.0654468536377,105.698402404785,3670176,731,27,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-10-20 17:35:48.401144,94.11027650261862,69.26497416247838,55.87954493813679,6.862818856140674e-20,1.0,-69.24,3.5496478698597698,-69.175,7.1902,9.5726,12.7817,0.5299,4.0256,3.1033,0
145027,npp,2772,3482,5.94745683670044,21.0637474060059,105.702789306641,3670176,2774,2823,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-10-20 19:16:18.346621,-76.56660631692023,59.291056967636884,49.56402656263085,2.838567921269173e-27,17.0,59.29,2.3545700244418297,59.4,5.6022,7.4639,9.596,0.6796,4.4285,4.0419,0
145027,npp,2772,3483,7.56360244750977,21.0621776580811,105.709861755371,3670176,2774,2823,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-10-20 19:16:18.346621,-76.56415557640948,59.31341460214128,49.57960770452212,2.8277720761536302e-27,17.0,59.31,2.3545700244418297,59.4,5.6022,7.4639,9.596,0.6796,5.1149,5.1403,0
145421,npp,1390,2207,6.54994010925293,21.0631065368652,105.702590942383,3670176,1390,1766,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-10-22 18:38:44.911358,-74.76102489266431,10.058146080201059,8.893775675477363,1.9868157948536136e-14,11.0,10.03,1.0,10.32,2.807,5.5642,7.93,0.9116,6.0582,5.9711,0
145612,npp,676,1565,4.65407752990723,21.0693893432617,105.701454162598,3670176,677,1175,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-10-23 18:19:56.408660,97.99542074110245,25.994218386983665,22.828161784022107,1.5479881561494114e-06,8.0,-25.99,1.1367971201176101,-25.67,3.9806,5.3038,8.3301,0.9564,4.501,4.4511,0
148741,npp,1381,1569,2.75588893890381,21.0643272399902,105.701759338379,3670176,1381,1178,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-11-08 18:20:03.649900,97.66893579921653,25.796951701548398,22.65749421817514,0.0001935515331457143,8.0,-25.79,1.1367971201176101,-25.67,3.9806,5.3038,8.3301,0.9564,2.8312,2.6357,0
149141,npp,2965,282,5.44294261932373,21.0694217681885,105.700721740723,3670176,2967,148,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-11-10 17:42:17.774293,94.81572693956184,65.59419258180996,53.71486385492131,1.0655815952948592e-19,2.0,-65.58,3.0,-65.58,8.0269,10.0151,14.0189,0.5065,3.5485,2.7568,0
149345,npp,1210,3064,2.67273235321045,21.0701580047607,105.697555541992,3670176,1210,2462,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-11-11 19:03:57.452416,-77.37615279033989,48.23595551951512,41.32208606301499,2.3804537231186148e-18,15.0,48.23,1.7549928774784245,48.305,4.5994,6.1813,8.3104,0.8206,3.0733,2.1933,0
149907,npp,2155,1137,4.51564121246338,21.0647583007812,105.697341918945,3670176,2154,837,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-11-14 18:07:30.208452,96.76983394405197,43.931901633012984,37.89090718691592,5.847766158942964e-34,6.0,-43.93,1.5732132722552272,-43.915,4.0293,7.1326,8.7827,0.7112,3.4091,3.2114,0
150480,npp,1996,2637,2.31015062332153,21.0667152404785,105.696800231934,3670176,1996,2127,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-11-17 18:51:27.589342,-77.94004163691883,32.24216517708918,28.1826297605158,5.339962655568218e-30,13.0,32.25,1.2365102219381485,32.38,4.4926,6.8742,9.332,0.7379,1.3815,1.7047,0
150847,npp,568,1354,5.22355318069458,21.070405960083,105.69718170166,3670176,569,1022,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-11-19 18:13:48.838490,96.97078206232382,35.654413302808294,31.0639362762181,4.1072911127332037e-19,7.0,-35.64,1.2937979144666532,-35.485,4.3582,5.1967,8.1511,0.9761,5.0933,5.0988,0
155557,npp,1088,1779,3.95317029953003,21.0679702758789,105.702789306641,3670176,1088,1359,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-12-15 18:26:20.523845,95.6024197111351,14.681017375840193,12.965921291352979,3.5614357103285906e-32,9.0,-14.68,1.015504800579495,-14.34,4.0113,6.3621,8.9971,0.7973,2.7004,3.1519,0
155739,npp,356,1133,3.34431529045105,21.0659084320068,105.703155517578,3670176,357,833,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-12-16 18:07:30.191254,97.23919285291525,44.02892557756735,37.974144286182096,6.22056974695115e-29,6.0,-44.07,1.5732132722552272,-43.915,4.0293,7.1326,8.7827,0.7112,2.6645,2.3784,0
155922,npp,2677,488,13.8051567077637,21.0653381347656,105.701934814453,3670176,2678,292,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2012-12-17 17:48:36.302647,95.50538585436118,61.533412128126145,51.10133059468629,1.0737399114201747e-23,3.0,-61.57,2.5331140255951103,-61.45,7.7417,11.0097,13.6679,0.4607,6.1761,6.3604,0
170155,npp,56,905,5.56700611114502,21.0651397705078,105.69953918457,3670176,56,675,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-01-12 18:01:01.594553,96.27047261195851,51.244263341290335,43.661617819741565,8.088684313713385e-34,5.0,-51.27,1.847645286154319,-50.76,5.4446,6.5867,8.9851,0.7701,4.5206,4.2873,0
174800,npp,1581,1995,5.07251214981079,21.0665416717529,105.702789306641,3670176,1581,1563,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-02-06 18:32:54.275796,85.97046460539536,2.327995781809442,2.060781658446424,5.666796591332811e-17,10.0,-2.28,1.0,-1.99,3.1371,5.0725,10.1901,1.0,5.0725,5.0725,0
180151,npp,1663,1793,5.5369610786438,21.0629730224609,105.70240020752,3670176,1663,1372,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-03-05 18:27:09.022657,96.91847868467951,13.890958186988355,12.270105690157463,0.00016560043398501707,9.0,-13.89,1.015504800579495,-14.34,4.0113,6.3621,8.9971,0.7973,4.26,4.4147,0
180348,npp,943,1148,8.40147686004639,21.069278717041,105.701728820801,3670176,942,845,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-03-06 18:08:18.641086,96.30461952512502,43.55729961629502,37.58804146611832,7.216800859696423e-12,6.0,-43.55,1.4867838833500562,-43.915,4.0293,7.1326,8.7827,0.7112,5.9259,5.9749,0
180954,npp,829,2649,8.48381042480469,21.0666961669922,105.702690124512,3670176,829,2135,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-03-09 18:52:19.215767,-78.12741264986597,32.80371754391227,28.658651774694505,3.0580235426149356e-23,13.0,32.79,1.2365102219381485,32.38,4.4926,6.8742,9.332,0.7379,6.3743,6.2603,0
181750,npp,996,82,7.01384878158569,21.0690517425537,105.698524475098,3670176,999,36,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-03-13 17:36:57.714519,94.37813689541963,68.95494733514118,55.70565620195136,2.535828073477889e-29,1.0,-68.96,3.3985290935932855,-69.175,7.1902,9.5726,12.7817,0.5299,4.3196,3.7166,0
183154,npp,106,2439,4.60574531555176,21.0677890777588,105.697738647461,3670176,106,1975,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-03-20 18:46:15.585387,-78.26500119344527,22.778067542081548,20.04365730382799,8.079345833752819e-07,12.0,22.77,1.0837787002826917,21.98,3.9423,4.9117,7.6575,1.0327,4.7902,4.7565,0
188028,npp,2533,87,7.04287004470825,21.0700721740723,105.699325561523,3670176,2535,38,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-04-14 17:37:26.574206,94.40705145449402,68.85339445138214,55.65625083548797,1.3975494922117598e-20,1.0,-68.88,3.3985290935932855,-69.175,7.1902,9.5726,12.7817,0.5299,4.3282,3.732,0
188044,npp,1477,3507,5.43102264404297,21.067024230957,105.702964782715,3670176,1479,2845,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-04-14 19:17:54.733277,-76.25877279548921,59.87808946386159,49.97776579377918,4.294241715145292e-25,17.0,59.85,2.3545700244418297,59.4,5.6022,7.4639,9.596,0.6796,4.2091,3.691,0
189007,npp,2979,3716,2.45987462997437,21.0632629394531,105.699478149414,3670176,2981,3004,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-04-19 19:24:12.823214,-75.69657042868275,64.11664718355902,52.80333130489858,8.174051998077463e-11,18.0,64.09,2.7445598364131496,63.71,5.7047,6.2782,9.7582,0.808,3.6813,1.9875,0
192007,npp,1707,298,8.14353275299072,21.0691509246826,105.696807861328,3670176,1706,158,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-05-05 17:43:55.716924,94.68922906760649,65.26333206437013,53.52346631803551,1.5070381070396417e-17,2.0,-65.29,2.898275349237888,-65.58,8.0269,10.0151,14.0189,0.5065,4.4268,4.1246,0
192203,npp,3022,3086,3.44466400146484,21.0703773498535,105.697525024414,3670176,3021,2476,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-05-06 19:05:35.292293,-77.12236042763551,48.90769300505515,41.85754287009343,1.394013895950149e-13,15.0,48.89,1.7549928774784245,48.305,4.5994,6.1813,8.3104,0.8206,3.5131,2.8267,0
192387,npp,2335,2444,4.44547271728516,21.0685424804688,105.701797485352,3670176,2335,1979,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-05-07 18:46:48.486381,-77.6913164988891,23.04350685679417,20.27722388767035,1.8633854717349045e-19,12.0,23.03,1.0837787002826917,21.98,3.9423,4.9117,7.6575,1.0327,4.6423,4.591,0
192570,npp,1612,1802,4.73076295852661,21.0681476593018,105.697311401367,3670176,1612,1381,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-05-08 18:27:59.900627,95.66417164884027,13.424414817493565,11.8615940266033,2.1985514641220143e-24,9.0,-13.38,1.015504800579495,-14.34,4.0113,6.3621,8.9971,0.7973,3.4661,3.7719,0
193141,npp,1427,3299,7.0510687828064,21.0639324188232,105.702751159668,3670176,1429,2645,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-05-11 19:11:53.431786,-77.0600369984855,54.881957038971386,46.405029873700684,1.1995336489142888e-26,16.0,54.86,2.0682789409984763,54.38,5.5244,7.0885,9.4321,0.7156,5.0544,5.0457,0
193502,npp,44,2016,3.07849311828613,21.0697383880615,105.698936462402,3670176,44,1584,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-05-13 18:34:18.058461,82.50345639466222,1.1249036533974048,0.9959420032797335,3.787461217379817e-25,10.0,-1.08,1.0,-1.99,3.1371,5.0725,10.1901,1.0,3.0785,3.0785,0
193683,npp,2395,1372,3.02528500556946,21.0694408416748,105.697364807129,3670176,2395,1034,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-05-14 18:15:27.700828,96.88819593110499,34.879008769058466,30.417016512079208,2.6593811857364344e-22,7.0,-34.87,1.2937979144666532,-35.485,4.3582,5.1967,8.1511,0.9761,3.3942,2.953,0
198927,npp,2726,3287,7.24716663360596,21.0674095153809,105.702270507812,3670176,2727,2633,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-06-12 19:11:54.728464,-76.82140527817793,54.5814525633958,46.17874534634625,3.2800901658920525e-27,16.0,54.56,2.0682789409984763,54.38,5.5244,7.0885,9.4321,0.7156,5.1492,5.186,0
199103,npp,2041,2646,2.94275975227356,21.0670776367188,105.69962310791,3670176,2041,2133,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-06-13 18:53:07.946983,-77.90127751146771,32.653119753196,28.533650425352093,1.8709673995454932e-25,13.0,32.65,1.2365102219381485,32.38,4.4926,6.8742,9.332,0.7379,1.8931,2.1715,0
199279,npp,1335,2005,4.9244327545166,21.0697689056396,105.698341369629,3670176,1335,1574,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-06-14 18:34:19.382619,92.59513823236222,1.7138632160979068,1.5172303447106983,3.707106673476028e-22,10.0,-1.7,1.0,-1.99,3.1371,5.0725,10.1901,1.0,4.9244,4.9244,0
221374,npp,312,2425,1.36491644382477,21.0683345794678,105.698211669922,3670176,312,1963,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-08-11 18:47:18.908908,-78.13559854937462,22.028841268390572,19.393591279364028,5.073693235144651e-29,12.0,22.03,1.0837787002826917,21.98,3.9423,4.9117,7.6575,1.0327,1.7999,1.4096,0
221561,npp,2685,1784,1.97970533370972,21.0648498535156,105.699684143066,3670176,2685,1364,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-08-12 18:28:30.332705,96.77198784914565,14.414608198883721,12.731552251227548,2.7479499349092575e-25,9.0,-14.4,1.015504800579495,-14.34,4.0113,6.3621,8.9971,0.7973,0.7571,1.5784,0
226360,npp,1098,2860,2.41487264633179,21.0642910003662,105.701965332031,3670176,1097,2305,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-09-06 19:00:20.722293,-77.62552088404239,41.308124066547705,35.76400895270766,1.8944985657862341e-31,14.0,41.3,1.4867838833500562,41.19,4.6097,8.2391,9.5242,0.6157,1.1552,1.4867,0
226554,npp,393,2219,1.396937251091,21.0696506500244,105.697288513184,3670176,393,1778,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-09-07 18:41:33.920431,-76.84220335571234,10.73102298044005,9.488745711379972,2.608124479584963e-32,11.0,10.73,1.015504800579495,10.32,2.807,5.5642,7.93,0.9116,0.9688,1.2735,0
226748,npp,2757,1577,5.40788984298706,21.068208694458,105.702301025391,3670176,2758,1184,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-09-08 18:22:45.343130,98.1765558692636,25.39246061040053,22.312225519078385,2.0026317944791576e-31,8.0,-25.4,1.1367971201176101,-25.67,3.9806,5.3038,8.3301,0.9564,5.1641,5.1721,0
227744,npp,1206,1791,1.72071504592896,21.0684585571289,105.700065612793,3670176,1206,1370,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-09-13 18:29:07.074818,98.93674954786907,13.997516696737769,12.365661073493618,5.960601087227083e-12,9.0,-14.0,1.015504800579495,-14.34,4.0113,6.3621,8.9971,0.7973,0.502,1.3719,0
231617,npp,1807,3286,3.3593955039978,21.0679798126221,105.700248718262,3670176,1805,2632,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-10-02 19:13:14.034920,-76.69356602704283,54.56302053155056,46.16621002024055,2.577166433352864e-17,16.0,54.53,2.0682789409984763,54.38,5.5244,7.0885,9.4321,0.7156,3.2695,2.404,0
231814,npp,1130,2646,3.1248996257782,21.0665054321289,105.699714660645,3670176,1130,2133,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-10-03 18:54:29.044991,-78.54110154123674,32.6704836697673,28.54908100373533,1.390242353491776e-24,13.0,32.65,1.2365102219381485,32.38,4.4926,6.8742,9.332,0.7379,2.0404,2.3059,0
232015,npp,416,2005,4.32175827026367,21.0683517456055,105.699951171875,3670176,416,1573,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-10-04 18:35:40.497276,75.01842841885313,1.9072526238580176,1.688462105057456,2.5522868145066633e-31,10.0,-1.7,1.0,-1.99,3.1371,5.0725,10.1901,1.0,4.3218,4.3218,0
232215,npp,2771,1362,6.88138198852539,21.0675373077393,105.69652557373,3670176,2772,1027,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-10-05 18:16:51.947805,97.40042864766528,35.30373023247016,30.772231138457407,2.4804784328853502e-33,7.0,-35.3,1.2937979144666532,-35.485,4.3582,5.1967,8.1511,0.9761,6.3747,6.717,0
232417,npp,2035,713,5.00735282897949,21.0675182342529,105.699127197266,3670176,2037,494,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-10-06 17:57:59.843973,95.96490808412871,56.410534076291775,47.51610760275018,3.788826596900836e-33,4.0,-56.42,2.0682789409984763,-56.64,6.3783,7.7457,12.4889,0.6549,3.7485,3.2792,0
232629,npp,225,3495,13.6156435012817,21.0686664581299,105.704193115234,3670176,228,2835,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-10-07 19:19:34.127238,-76.65724919123342,59.61646874133275,49.79650808228768,1.5699868088882692e-32,17.0,59.58,2.3545700244418297,59.4,5.6022,7.4639,9.596,0.6796,7.6852,9.2533,0
232823,npp,2627,2860,2.80454754829407,21.064769744873,105.698143005371,3670176,2628,2306,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-10-08 19:00:49.138003,-78.45478769132333,41.31956050484728,35.77079017242582,1.4728047290286353e-31,14.0,41.3,1.4867838833500562,41.19,4.6097,8.2391,9.5242,0.6157,1.4173,1.7267,0
233027,npp,1935,2219,2.84183955192566,21.06667137146,105.69751739502,3670176,1935,1778,196611,3866787,434,vnm_hanoi_2_10,21.06666667,105.7,2,10,vnm_hanoi,2013-10-09 18:42:00.588024,-75.90430825453748,10.754119925124762,9.508493865087091,1.8635030182026387e-28,11.0,10.73,1.015504800579495,10.32,2.807,5.5642,7.93,0.9116,2.3917,2.5907,0
