gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1467,2452,2.31535959243774,20.9128398895264,105.75284576416,3670144,1466,1985,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-04-02 18:46:31.430448,-78.3833677991632,23.456026719304525,20.633439516128053,0.008967566407099592,12.0,23.44,1.1367971201176101,22.72,1.2274,1.7675,2.8528,1.0962,2.4195,2.5382,2.3232167155981585,0
101977,npp,1485,1380,2.85183835029602,20.9146404266357,105.746559143066,3670144,1484,1039,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-04-09 18:15:05.395229,96.86889070492964,34.518414483020834,30.11114213514527,0.05522425223051284,7.0,-34.53,1.2937979144666532,-35.08,1.7248,2.5832,4.0773,0.7501,2.1452,2.139,0.8150855081316033,0
102100,npp,723,731,3.05401587486267,20.9187602996826,105.752632141113,3670144,725,513,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-04-10 17:56:13.262777,96.20756375750109,55.94304478056437,47.17675410138954,0.028052065240502348,4.0,-55.96,2.0682789409984763,-56.32,2.1472,2.8686,4.952,0.6754,2.0272,2.0628,1.3902959062602074,0
102352,npp,1295,2881,2.15195894241333,20.9160499572754,105.748573303223,3670144,1294,2323,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-04-12 18:58:58.928240,-77.19430518515077,42.05415345552053,36.37284718072165,0.009603497426983352,14.0,42.06,1.4867838833500562,41.59,1.6591,2.3888,3.2699,0.8111,1.7782,1.7454,1.5151712707247997,0
102594,npp,2944,1596,2.18855595588684,20.9188098907471,105.751625061035,3670176,2946,1200,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-04-14 18:21:20.001635,97.02181757516209,24.441148774390275,21.48814027015751,4.711074891582788e-06,8.0,-24.46,1.1367971201176101,-25.05,1.3345,2.1633,3.1439,0.8957,1.9598,1.9602,1.9602,0
102964,npp,2738,3096,0.864264786243439,20.9140892028809,105.74641418457,3670176,2740,2483,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-04-17 19:05:13.551706,-77.70110837331536,49.184924303120546,42.071841857764966,2.7418187896070488e-14,15.0,49.19,1.7549928774784245,48.8,1.4711,2.3107,3.9963,0.8385,1.1134,0.7247,0.7247,0
103803,npp,2776,2024,1.045241177082062,20.9159317016602,105.749824523926,3670176,2776,1591,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-04-24 18:33:49.296723,72.92550743619037,0.6971483670580366,0.6172148772917586,3.348315650820897e-25,10.0,-0.64,1.0,-1.36,1.2841,1.9376,3.7688,1.0,1.0452,1.0452,1.0452,0
104397,npp,1162,2238,1.18112897872925,20.9175186157227,105.748649597168,3670176,1162,1796,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-04-29 18:40:02.207688,-78.42440750840875,11.817062919330171,10.445962358933679,1.500354487893422e-10,11.0,11.8,1.015504800579495,11.01,1.2505,2.3318,3.2616,0.8309,0.8045,0.9814,0.9814,0
104514,npp,423,1594,0.961350739002228,20.914587020874,105.746208190918,3670176,423,1199,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-04-30 18:21:11.870435,97.26417376605531,24.558225613212308,21.590017524140997,0.00026030414864931784,8.0,-24.56,1.1367971201176101,-25.05,1.3345,2.1633,3.1439,0.8957,0.8803,0.861,0.861,0
105551,npp,2752,944,2.51144647598267,20.9147644042969,105.753082275391,3670144,2755,700,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.7119120258949,50.13992985325837,42.81127545564236,0.007835084242175359,5.0,-50.14,1.7549928774784245,-50.44,1.8041,2.4657,4.8131,0.7858,1.9636,1.9735,1.7856661923111685,0
105551,npp,2752,945,4.60075807571411,20.9139938354492,105.760383605957,3670144,2755,700,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.71387192795194,50.10968171235747,42.78787633335768,0.00782912809409822,5.0,-50.11,1.7549928774784245,-50.44,1.8041,2.4657,4.8131,0.7858,3.1541,3.6152,3.4275089815828483,0
105916,npp,224,3093,3.30380082130432,20.9186344146729,105.749168395996,3670144,227,2481,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-05-03 19:05:01.924133,-76.77348278291493,49.09436714491014,42.001830992746015,0.02352408492668949,15.0,49.1,1.7549928774784245,48.8,1.4711,2.3107,3.9963,0.8385,2.5034,2.7703,2.2063471045875147,0
109842,npp,760,2015,1.5802720785141,20.9194793701172,105.750869750977,3670176,760,1583,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-05-26 18:33:22.790077,73.60033146501839,1.286788368202705,1.1391612591098066,4.487288148268279e-21,10.0,-1.13,1.0,-1.36,1.2841,1.9376,3.7688,1.0,1.5803,1.5803,1.5803,0
119300,npp,117,2216,5.48240184783936,20.9191570281982,105.753471374512,3670144,117,1775,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-07-02 18:39:01.795412,-75.35204348904549,10.557775907845791,9.334229055156104,0.08298361201944089,11.0,10.56,1.0,11.01,1.2505,2.3318,3.2616,0.8309,5.0882,4.5555,2.566098566703273,0
133842,npp,1154,3080,1.82199227809906,20.9145469665527,105.746437072754,3670176,1156,2472,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-08-23 19:04:07.569990,-77.7299378759113,48.69016220675446,41.685349792415096,3.1214041965495775e-25,15.0,48.71,1.7549928774784245,48.8,1.4711,2.3107,3.9963,0.8385,1.6591,1.5278,1.5278,0
134206,npp,2818,1794,1.88463568687439,20.9194641113281,105.747932434082,3670176,2818,1373,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-08-25 18:26:30.482214,98.59676141313854,13.83680097929921,12.223826751492327,1.3460726008641975e-11,9.0,-13.84,1.015504800579495,-13.67,1.1257,1.5841,2.7164,1.2232,2.2335,2.3052,2.3052,0
134206,npp,2818,1795,2.23858737945557,20.9183979034424,105.755149841309,3670176,2818,1373,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-08-25 18:26:30.482214,98.59791118671272,13.780259238892084,12.174092794959263,1.3372923932331274e-11,9.0,-13.78,1.015504800579495,-13.67,1.1257,1.5841,2.7164,1.2232,2.5821,2.7382,2.7382,0
134944,npp,1914,2650,3.41418480873108,20.917179107666,105.74853515625,3670144,1914,2136,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-08-29 18:51:33.816334,-77.9013564743421,32.81200375644062,28.670020644159813,0.05634524436327987,13.0,32.83,1.2365102219381485,32.92,1.3787,2.0359,3.3871,0.9517,3.0522,3.2493,1.898511486847514,0
134944,npp,1914,2651,4.88509750366211,20.9158477783203,105.755729675293,3670144,1914,2136,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-08-29 18:51:33.816334,-77.90036532007701,32.856979798453324,28.708161378499753,0.05633250176900396,13.0,32.88,1.2365102219381485,32.92,1.3787,2.0359,3.3871,0.9517,4.2418,4.6492,3.2987169704809634,0
135694,npp,988,3501,7.71750974655151,20.9175281524658,105.749740600586,3670144,987,2840,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-09-02 19:16:33.593966,-76.14613975149,59.69896730376408,49.85618457662847,0.12118335870730404,17.0,59.72,2.3545700244418297,59.74,2.0338,2.621,4.7442,0.7392,4.1021,5.7051,2.7999197886645035,0
137211,npp,340,1793,0.572603076696396,20.9151496887207,105.752021789551,3670176,340,1372,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-09-10 18:26:24.569014,98.11291491456254,13.896508707665397,12.276316786252746,0.00032713392892579036,9.0,-13.89,1.015504800579495,-13.67,1.1257,1.5841,2.7164,1.2232,0.9415,0.7004,0.7004,0
138176,npp,1790,2006,0.678483903408051,20.9175853729248,105.751525878906,3670176,1790,1574,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-09-15 18:32:37.596375,73.9301041702155,1.867864961836182,1.653576237099202,5.3151123512332945e-30,10.0,-1.64,1.0,-1.36,1.2841,1.9376,3.7688,1.0,0.6785,0.6785,0.6785,0
138368,npp,1061,1362,0.970513701438904,20.9179821014404,105.748931884766,3670176,1062,1027,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-09-16 18:13:47.284160,97.58914855335784,35.290053230629375,30.76036180734561,7.468912275118628e-33,7.0,-35.3,1.2937979144666532,-35.08,1.7248,2.5832,4.0773,0.7501,0.6911,0.7279,0.7279,0
139743,npp,1011,286,1.73054885864258,20.915319442749,105.746536254883,3670176,1014,150,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-09-23 17:42:14.371436,95.05122755372416,65.51026981373734,53.670336120646645,8.642156823693249e-08,2.0,-65.51,3.0,-65.4,2.1044,2.6349,4.1675,0.7353,1.6361,1.2725,1.2725,0
140894,npp,675,3286,7.96493148803711,20.9163246154785,105.75318145752,3670144,677,2632,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-09-29 19:10:05.311563,-77.23061669613699,54.530008719447956,46.138534004084974,0.16987756585819394,16.0,54.53,2.0682789409984763,54.71,1.7704,2.434,3.279,0.796,4.6117,6.3403,2.2677528454597002,0
141085,npp,3056,2643,6.27744436264038,20.9131736755371,105.751174926758,3670144,3055,2131,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-09-30 18:51:16.792604,-77.36207826199613,32.51821676040824,28.418581253513317,0.19734879287474974,13.0,32.52,1.2365102219381485,32.92,1.3787,2.0359,3.3871,0.9517,5.3678,5.9743,1.2431734335590408,0
141278,npp,2344,2001,4.44774866104126,20.916036605835,105.747261047363,3670144,2344,1570,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-01 18:32:28.273511,91.26630496726159,1.9428795847577458,1.719913578803686,0.15670183296377418,10.0,-1.93,1.0,-1.36,1.2841,1.9376,3.7688,1.0,4.4477,4.4477,0.6910202952731979,0
141278,npp,2344,2002,4.5273609161377,20.914945602417,105.754302978516,3670144,2344,1570,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-01 18:32:28.273511,91.02063552438254,1.886232543192566,1.6697713650328265,0.1566981187637883,10.0,-1.87,1.0,-1.36,1.2841,1.9376,3.7688,1.0,4.5274,4.5274,0.7708093373695304,0
142253,npp,706,2215,2.33132767677307,20.9142513275146,105.751106262207,3670144,706,1774,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-06 18:38:41.411881,-80.24772979518343,10.48395738672904,9.269635723537283,0.02861914066646068,11.0,10.5,1.0,11.01,1.2505,2.3318,3.2616,0.8309,1.9371,1.9372,1.2511011658321265,0
142443,npp,3052,1570,2.41599178314209,20.9155731201172,105.746360778809,3670144,3052,1179,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.13954997669653,25.754426571638874,22.621953032877524,0.013751050436028086,8.0,-25.74,1.1367971201176101,-25.05,1.3345,2.1633,3.1439,0.8957,2.1598,2.1639,1.8342402180136363,0
142443,npp,3052,1571,2.53868722915649,20.914608001709,105.753509521484,3670144,3052,1179,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.13987573217041,25.70502039062647,22.579275819791597,0.013754392773919795,8.0,-25.69,1.1367971201176101,-25.05,1.3345,2.1633,3.1439,0.8957,2.2678,2.2738,1.9440600907254826,0
142640,npp,2307,921,2.21176099777222,20.9182586669922,105.749618530273,3670144,2309,685,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.69680003551177,50.81782164962176,43.328172247524286,0.00399936924924652,5.0,-50.82,1.847645286154319,-50.44,1.8041,2.4657,4.8131,0.7858,1.8001,1.738,1.6421214196018616,0
142640,npp,2307,922,2.27596735954285,20.9174861907959,105.75658416748,3670144,2309,685,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.69925829523976,50.78952364279542,43.3064131163317,0.004001582319971321,5.0,-50.79,1.847645286154319,-50.44,1.8041,2.4657,4.8131,0.7858,1.8348,1.7884,1.6924683647159056,0
142832,npp,1545,281,1.96077036857605,20.916109085083,105.747001647949,3670176,1545,147,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-09 17:42:01.653998,94.78194830234621,65.61784048241252,53.732809613586554,0.0001464900999899788,2.0,-65.6,3.0,-65.4,2.1044,2.6349,4.1675,0.7353,1.7128,1.4418,1.4418,0
142832,npp,1545,283,1.36717700958252,20.9149475097656,105.761367797852,3670176,1545,147,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-09 17:42:01.653998,94.78692826873089,65.58262510566087,53.71104588065018,0.00014716488444219892,2.0,-65.56,3.0,-65.4,2.1044,2.6349,4.1675,0.7353,1.515,1.0053,1.0053,0
143041,npp,2867,3070,2.42287373542786,20.9163055419922,105.759437561035,3670176,2869,2465,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-10 19:03:43.088939,-78.60590804711255,48.409223235830005,41.45929225600824,0.0004125064559728369,15.0,48.41,1.7549928774784245,48.8,1.4711,2.3107,3.9963,0.8385,2.0015,2.0316,2.0316,0
143041,npp,2867,3069,2.34501886367798,20.9176540374756,105.752723693848,3670176,2869,2465,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-10 19:03:43.088939,-78.60892228680002,48.37954685171912,41.4360198634521,0.00041198458705427065,15.0,48.38,1.7549928774784245,48.8,1.4711,2.3107,3.9963,0.8385,1.9571,1.9663,1.9663,0
143235,npp,2182,2427,1.79296827316284,20.9192295074463,105.752243041992,3670176,2183,1964,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-11 18:44:56.357496,-79.0396193895508,22.13730147698483,19.48695695843555,1.408752361597404e-09,12.0,22.14,1.0837787002826917,22.72,1.2274,1.7675,2.8528,1.0962,1.9611,1.9655,1.9655,0
143430,npp,1462,1785,1.4568989276886,20.9152965545654,105.747619628906,3670176,1462,1365,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-12 18:26:07.846453,95.46139447317353,14.380764399368278,12.700976219489409,1.2821906584236925e-17,9.0,-14.34,1.015504800579495,-13.67,1.1257,1.5841,2.7164,1.2232,1.8123,1.782,1.782,0
143625,npp,738,1140,1.93795704841614,20.9163684844971,105.749366760254,3670176,740,839,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-13 18:07:17.558266,96.12528632770349,43.84203889676081,37.818834990335844,5.727149422375651e-25,6.0,-43.83,1.5732132722552272,-43.48,1.6519,2.517,3.9602,0.7698,1.5695,1.4918,1.4918,0
144619,npp,2265,1359,1.30452311038971,20.9177417755127,105.751617431641,3670176,2265,1025,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.85760346612025,35.4413041770009,30.884302868872624,1.164797624570322e-30,7.0,-35.42,1.2937979144666532,-35.08,1.7248,2.5832,4.0773,0.7501,0.9492,0.9785,0.9785,0
144817,npp,1528,711,1.77491307258606,20.91774559021,105.752662658691,3670176,1528,492,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-19 17:54:45.797812,95.74223600083617,56.492357083095,47.56948961010427,2.9070882889033757e-26,4.0,-56.47,2.1127631471468895,-56.32,2.1472,2.8686,4.952,0.6754,1.4199,1.1988,1.1988,0
145421,npp,1411,2219,1.35920643806458,20.9141273498535,105.749183654785,3670176,1411,1778,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-22 18:38:48.469877,-79.72637433082282,10.709274071973034,9.468036363617317,1.935109028942204e-14,11.0,10.73,1.015504800579495,11.01,1.2505,2.3318,3.2616,0.8309,0.9798,1.1294,1.1294,0
145612,npp,698,1576,0.803855776786804,20.9139556884766,105.750907897949,3670176,698,1184,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-23 18:19:58.187935,97.51456273090135,25.4453797908341,22.35401788214944,1.5094685487405314e-06,8.0,-25.45,1.1367971201176101,-25.05,1.3345,2.1633,3.1439,0.8957,0.7417,0.72,0.72,0
145801,npp,3038,927,1.96814870834351,20.9137668609619,105.749526977539,3670144,3036,688,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.19828938778988,50.65079131101839,43.197631063918145,0.005946573926544821,5.0,-50.65,1.847645286154319,-50.44,1.8041,2.4657,4.8131,0.7858,1.6682,1.5466,1.4040402535056955,0
145801,npp,3038,928,2.71965193748474,20.9130344390869,105.756446838379,3670144,3036,688,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.20056262852418,50.622565847914146,43.17589768648755,0.005941236827329903,5.0,-50.62,1.847645286154319,-50.44,1.8041,2.4657,4.8131,0.7858,2.075,2.1371,1.9946682020556494,0
146194,npp,534,3075,2.91445302963257,20.9133243560791,105.751388549805,3670144,534,2469,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-10-26 19:03:53.741529,-77.42817194854062,48.552220419684765,41.57046529823897,0.02655614252390143,15.0,48.56,1.7549928774784245,48.8,1.4711,2.3107,3.9963,0.8385,2.2816,2.4438,1.807158297931105,0
147535,npp,630,2007,5.5205192565918,20.9196739196777,105.751045227051,3670144,630,1575,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-11-02 18:32:37.120648,96.44150271255603,1.5762519586290253,1.3952718461581803,0.08410379848136927,10.0,-1.59,1.0,-1.36,1.2841,1.9376,3.7688,1.0,5.5205,5.5205,3.5042438601089416,0
148333,npp,2828,2863,2.43848323822021,20.918571472168,105.75023651123,3670144,2827,2308,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-11-06 18:57:42.415111,-77.77680907806018,41.40285436130568,35.83443039322749,0.013842085080474735,14.0,41.41,1.4867838833500562,41.59,1.6591,2.3888,3.2699,0.8111,1.9709,1.9778,1.6459578057549438,0
148548,npp,2133,2223,1.59381079673767,20.9162216186523,105.750953674316,3670144,2133,1781,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-11-07 18:38:55.703085,-78.41172856331255,10.945438455338673,9.67610571653257,0.004236029459072672,11.0,10.95,1.015504800579495,11.01,1.2505,2.3318,3.2616,0.8309,1.2109,1.3244,1.2228478637132345,0
148741,npp,1402,1580,0.704497933387756,20.9157104492188,105.751976013184,3670176,1402,1187,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-11-08 18:20:05.429182,97.30271448560674,25.248564436904363,22.183552992399388,0.00019568212043372208,8.0,-25.25,1.1367971201176101,-25.05,1.3345,2.1633,3.1439,0.8957,0.6543,0.631,0.631,0
150094,npp,1429,505,1.98208296298981,20.9189796447754,105.750625610352,3670176,1431,306,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-11-15 17:48:39.947229,95.3445244407543,61.242825652960875,50.898562598585976,8.720464428067275e-33,3.0,-61.22,2.5331140255951103,-61.22,1.9964,2.9788,5.6533,0.6504,1.5441,1.2892,1.2892,0
150480,npp,2017,2650,0.693311870098114,20.9160900115967,105.747787475586,3670176,2018,2136,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-11-17 18:51:31.147898,-79.34291710732786,32.832404733798676,28.68338961316695,5.219095807812752e-30,13.0,32.83,1.2365102219381485,32.92,1.3787,2.0359,3.3871,0.9517,0.8518,0.6598,0.6598,0
153001,npp,948,3914,12.2013816833496,20.9197311401367,105.749267578125,3670144,950,3125,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-12-01 19:29:01.636817,-75.20510166429905,67.61544154873854,54.946422351157324,0.10647196384150377,19.0,67.58,3.3166247903554,67.66,1.9057,2.5317,3.9161,0.7653,4.8531,9.3379,6.785402316209348,0
155739,npp,377,1144,0.876659095287323,20.9196491241455,105.752563476562,3670176,377,842,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-12-16 18:07:31.970489,96.5118882132113,43.68060743159956,37.69254182091718,5.98271155416353e-29,6.0,-43.7,1.5732132722552272,-43.48,1.6519,2.517,3.9602,0.7698,0.8949,0.6748,0.6748,0
155922,npp,2699,498,1.040730774402618,20.9147129058838,105.753410339355,3670176,2698,300,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2012-12-17 17:48:38.081920,95.39857023204354,61.32074593283751,50.95796906467978,1.0156411559067789e-23,3.0,-61.36,2.5331140255951103,-61.22,1.9964,2.9788,5.6533,0.6504,1.1725,0.6769,0.6769,0
168545,npp,1507,3282,3.91634202003479,20.9182415008545,105.748725891113,3670144,1509,2628,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2013-01-03 19:10:09.800441,-77.0206504673864,54.452308145002874,46.08502919682536,0.027395935544528547,16.0,54.43,2.0682789409984763,54.71,1.7704,2.434,3.279,0.796,2.6542,3.1175,2.460725582588264,0
170155,npp,77,916,2.30046725273132,20.9192657470703,105.753273010254,3670176,76,681,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2013-01-12 18:01:03.373834,96.15213530373802,50.928144408613065,43.41894834365535,7.972522541894494e-34,5.0,-50.96,1.847645286154319,-50.44,1.8041,2.4657,4.8131,0.7858,1.8481,1.8077,1.8077,0
170336,npp,2390,274,2.1171542406082198,20.915620803833,105.746368408203,3670176,2391,143,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2013-01-13 17:42:09.495310,94.91039189994825,65.68124689474745,53.78012289014215,9.236934714679711e-32,2.0,-65.72,3.0,-65.4,2.1044,2.6349,4.1675,0.7353,1.765,1.5568,1.5568,0
171820,npp,769,1998,2.44186186790466,20.9166355133057,105.748420715332,3670144,769,1567,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2013-01-21 18:32:37.434366,102.02088197861598,2.0611297961478514,1.8246762140804076,0.005874950822725546,10.0,-2.1,1.0,-1.36,1.2841,1.9376,3.7688,1.0,2.4419,2.4419,2.3010573046429954,0
171998,npp,57,1354,2.23977422714233,20.916561126709,105.747848510742,3670144,57,1022,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2013-01-22 18:13:47.097411,97.42069279599067,35.59710297373659,31.018724523942456,0.02579368873491399,7.0,-35.64,1.2937979144666532,-35.08,1.7248,2.5832,4.0773,0.7501,1.6721,1.68,1.0616369269726893,0
180151,npp,1684,1805,1.43644905090332,20.9157562255859,105.751892089844,3670176,1684,1383,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2013-03-05 18:27:12.581172,98.38245868898326,13.222185695318935,11.681731005184732,0.0001718366482165264,9.0,-13.21,1.015504800579495,-13.67,1.1257,1.5841,2.7164,1.2232,1.7922,1.757,1.757,0
180348,npp,965,1159,1.37913191318512,20.9192504882812,105.748817443848,3670176,966,855,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2013-03-06 18:08:22.199594,97.2542306880917,43.14481098505444,37.25347920235052,7.876334985344775e-12,6.0,-43.15,1.4867838833500562,-43.48,1.6519,2.517,3.9602,0.7698,1.1722,1.0616,1.0616,0
180557,npp,2173,3924,1.3335565328598,20.9178085327148,105.752029418945,3670176,2171,3129,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2013-03-07 19:29:49.301278,-74.94280663045673,67.79242976400302,55.046555762875364,2.6989786130214488e-09,19.0,67.74,3.3166247903554,67.66,1.9057,2.5317,3.9161,0.7653,1.5763,1.0206,1.0206,0
180954,npp,850,2661,1.38523459434509,20.9175567626953,105.74747467041,3670176,851,2144,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2013-03-09 18:52:22.774326,-78.69643873099126,33.3285412167615,29.103172870362805,3.1319715301922644e-23,13.0,33.32,1.2365102219381485,32.92,1.3787,2.0359,3.3871,0.9517,1.4114,1.3183,1.3183,0
181750,npp,1019,91,1.9649133682251,20.9137325286865,105.74723815918,3670176,1017,40,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2013-03-13 17:36:59.493799,94.27729500893905,68.80619641889383,55.62131722954231,2.3189080121889907e-29,1.0,-68.82,3.3985290935932855,-69.0,2.3905,3.9526,6.7524,0.4902,1.3527,0.9632,0.9632,0
184901,npp,1803,95,6.75244665145874,20.9143886566162,105.747978210449,3670144,1802,43,196611,3866755,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2013-03-29 17:37:15.640090,94.25792100223526,68.73468742897072,55.58371687032557,0.08090537568689866,1.0,-68.75,3.3985290935932855,-69.0,2.3905,3.9526,6.7524,0.4902,2.7614,3.3101,1.3705210104132455,0
188028,npp,2556,97,1.33599412441254,20.9135608673096,105.751106262207,3670176,2554,43,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2013-04-14 17:37:28.353441,94.30280824005035,68.69704360889756,55.56731261477375,1.226590096620149e-20,1.0,-68.72,3.3166247903554,-69.0,2.3905,3.9526,6.7524,0.4902,1.1486,0.6549,0.6549,0
189007,npp,2999,3729,1.97192096710205,20.9144287109375,105.750335693359,3670176,3000,3012,196611,3866787,2174,vnm_hanoi_14_46,20.91666667,105.75,14,46,vnm_hanoi,2013-04-19 19:24:14.602495,-75.63015902256005,64.36439026609773,52.961101891507965,7.406175403863333e-11,18.0,64.34,2.8345692104261015,64.04,1.8897,2.6368,3.7577,0.7348,1.703,1.449,1.449,0
