gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102836,npp,1403,299,3.61720108985901,21.0921001434326,105.731346130371,3670176,1402,159,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-04-16 17:43:30.401251,94.75733669175507,65.2633855906297,53.52097492848807,1.5220106835690242e-18,2.0,-65.27,2.898275349237888,-65.51,9.8078,11.4317,14.2771,0.8014,6.4652,2.8989,0
103440,npp,2885,512,6.14568424224854,21.0920333862305,105.734504699707,3670176,2887,311,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-04-21 17:49:46.820455,95.37630377471443,61.06718066142529,50.78916321260243,8.455354121578168e-30,3.0,-61.07,2.5331140255951103,-61.375,10.8948,12.8869,15.4242,0.7109,6.5002,4.3691,0
103803,npp,2751,2015,5.52139377593994,21.0891151428223,105.729866027832,3670176,2750,1583,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-04-24 18:33:45.738205,59.97925522497444,1.5123865112091521,1.3389603929683072,3.804124075941359e-25,10.0,-1.13,1.0,-1.76,5.5214,9.1615,12.3407,1.0,5.5214,5.5214,0
104279,npp,1841,2872,6.70680093765259,21.0901165008545,105.735527038574,3670176,1843,2315,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-04-28 18:58:48.986250,-78.08546684764339,41.713066614012554,36.09464229592338,3.881512359977679e-16,14.0,41.73,1.4867838833500562,41.315,10.1278,13.6829,15.608,0.6696,4.4694,4.4906,0
104514,npp,397,1586,3.68901801109314,21.0914402008057,105.730010986328,3670176,397,1192,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-04-30 18:21:08.311883,97.13135023973174,24.94181090184798,21.92217272130618,0.0002652698257621313,8.0,-24.95,1.1367971201176101,-25.45,8.4084,11.1638,13.5612,0.8206,2.5862,3.0274,0
134206,npp,2793,1786,4.24969673156738,21.0897006988525,105.730850219727,3670176,2793,1366,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-08-25 18:26:26.923652,96.0626811463712,14.326112160064573,12.654177843093155,1.295722731952465e-11,9.0,-14.29,1.015504800579495,-14.12,4.9358,9.5162,13.4442,0.9627,3.9753,4.0913,0
134206,npp,2793,1787,4.76625823974609,21.0886421203613,105.738098144531,3670176,2793,1366,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-08-25 18:26:26.923652,96.05390170762277,14.269696471722744,12.60457852219613,1.2872388960243796e-11,9.0,-14.23,1.015504800579495,-14.12,4.9358,9.5162,13.4442,0.9627,4.484,4.5886,0
137211,npp,314,1785,2.49064302444458,21.092191696167,105.735931396484,3670176,314,1364,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-09-10 18:26:21.010451,97.86859977646176,14.335908625762988,12.662748268385865,0.00033050684529158423,9.0,-14.34,1.015504800579495,-14.12,4.9358,9.5162,13.4442,0.9627,2.2431,2.3978,0
138176,npp,1765,1998,4.84091997146606,21.0891819000244,105.731842041016,3670176,1765,1567,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-09-15 18:32:35.817139,89.00698926129661,2.155837747323672,1.9084928444721576,5.56229154295428e-30,10.0,-2.1,1.0,-1.76,5.5214,9.1615,12.3407,1.0,4.8409,4.8409,0
138176,npp,1765,1999,5.41769981384277,21.0880832672119,105.738883972168,3670176,1765,1567,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-09-15 18:32:35.817139,88.72250215762644,2.0996954367597755,1.858796767393225,5.579980044448584e-30,10.0,-2.05,1.0,-1.76,5.5214,9.1615,12.3407,1.0,5.4177,5.4177,0
143041,npp,2842,3058,10.06821155548096,21.0919799804688,105.72998046875,3670176,2842,2458,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-10-10 19:03:39.530384,-77.99835105041859,48.04108813620671,41.17051803348325,0.00041251255720407425,15.0,48.06,1.7549928774784245,48.5,8.6647,12.896,16.1021,0.7104,7.5502,7.1526,0
143041,npp,2842,3059,10.9836959838867,21.0906238555908,105.736633300781,3670176,2842,2458,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-10-10 19:03:39.530384,-77.99572653861978,48.07075631799433,41.19384330072383,0.0004130292053743155,15.0,48.09,1.7549928774784245,48.5,8.6647,12.896,16.1021,0.7104,8.0718,7.8029,0
143235,npp,2157,2418,13.1107244491577,21.091516494751,105.733871459961,3670176,2157,1957,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-10-11 18:44:52.798978,-77.40368718019774,21.66996351636967,19.08039988901247,1.4327265404055927e-09,12.0,21.66,1.0837787002826917,22.215,8.2443,10.9966,13.5391,0.8331,11.1122,10.9228,0
143430,npp,1436,1777,13.7196769714355,21.0920505523682,105.731834411621,3670176,1436,1357,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-10-12 18:26:04.287941,95.2986449605645,14.817178719480532,13.08456006610537,1.3154923912327516e-17,9.0,-14.8,1.015504800579495,-14.12,4.9358,9.5162,13.4442,0.9627,13.3007,13.2082,0
143625,npp,712,1132,14.9692935943604,21.0915679931641,105.731590270996,3670176,712,833,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-10-13 18:07:13.999747,95.4770300337706,44.1264110675654,38.04873596959454,5.880473994684693e-25,6.0,-44.1,1.5732132722552272,-43.77,9.3685,10.8585,14.8344,0.8437,11.7744,12.6298,0
144619,npp,2239,1351,9.22536945343018,21.093376159668,105.731742858887,3670176,2238,1020,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.74652326776943,35.772130736322026,31.162289494888945,1.1677679377623915e-30,7.0,-35.76,1.2937979144666532,-35.3,7.9353,10.3512,16.4413,0.8851,8.2913,8.165,0
144619,npp,2239,1352,7.93526268005371,21.0924758911133,105.739013671875,3670176,2238,1020,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.7480037567054,35.72962908845465,31.126613840986547,1.1649043528272062e-30,7.0,-35.72,1.2937979144666532,-35.3,7.9353,10.3512,16.4413,0.8851,7.2941,7.0232,0
144817,npp,1502,704,15.4458112716675,21.0888710021973,105.735801696777,3670176,1500,485,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-10-19 17:54:42.239293,95.65007636060147,56.65454757927377,47.68710748394844,2.8928372065564684e-26,4.0,-56.64,2.1127631471468895,-56.54,7.9575,11.8141,16.3259,0.7755,10.8804,11.9777,0
145012,npp,730,68,4.98045539855957,21.090705871582,105.729705810547,3670176,729,29,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-10-20 17:35:48.401144,94.2355870496216,69.20283688008516,55.844793937713604,6.657472078838041e-20,1.0,-69.18,3.5496478698597698,-69.09,8.1588,10.9265,14.8471,0.8385,7.4863,4.1759,0
145421,npp,1385,2210,13.1825857162476,21.0929145812988,105.730575561523,3670176,1385,1770,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-10-22 18:38:44.911358,-76.4710466268668,10.20623770834268,9.024420085302557,1.9272895058725477e-14,11.0,10.21,1.0,10.56,6.5668,9.2786,11.7472,0.9874,13.0654,13.0161,0
145612,npp,672,1568,11.9675025939941,21.0904731750488,105.733741760254,3670176,671,1177,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-10-23 18:19:54.629378,96.2916315066456,25.86972601644785,22.720743219826954,1.493192164877412e-06,8.0,-25.84,1.1367971201176101,-25.45,8.4084,11.1638,13.5612,0.8206,9.8685,9.821,0
148741,npp,1376,1572,6.46879577636719,21.0922756195068,105.734992980957,3670176,1378,1181,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-11-08 18:20:01.870617,96.07505135157747,25.67488851290671,22.552127106440846,0.00019532352039348922,8.0,-25.65,1.1367971201176101,-25.45,8.4084,11.1638,13.5612,0.8206,5.0315,5.3086,0
148937,npp,642,925,15.0083093643188,21.0916271209717,105.736618041992,3670176,644,687,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-11-09 18:01:11.599766,96.59709362969436,50.7086520040762,43.24191830307226,1.150087409672945e-11,5.0,-50.7,1.847645286154319,-50.65,7.5893,11.7212,14.2473,0.7816,10.9405,11.7307,0
149141,npp,2961,286,5.4651255607605,21.0943946838379,105.732131958008,3670176,2965,150,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-11-10 17:42:17.774293,94.95634915870949,65.52299128689076,53.67082202804508,1.0979743205045017e-19,2.0,-65.51,3.0,-65.51,9.8078,11.4317,14.2771,0.8014,7.1726,4.3798,0
149907,npp,2150,1142,3.89568901062012,21.09397315979,105.736312866211,3670176,2151,840,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-11-14 18:07:30.208452,97.09780402833448,43.76166463411476,37.75332263622319,5.879184133742336e-34,6.0,-43.77,1.5732132722552272,-43.77,9.3685,10.8585,14.8344,0.8437,4.7356,3.2868,0
150480,npp,1991,2641,8.16514301300049,21.0948467254639,105.732276916504,3670176,1992,2130,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-11-17 18:51:27.589342,-78.40624583646648,32.41762219362955,28.331632742573007,5.272180818249736e-30,13.0,32.43,1.2365102219381485,32.56,8.4254,11.3987,14.2019,0.8037,6.5464,6.5625,0
150847,npp,564,1358,11.4668006896973,21.0937652587891,105.730117797852,3670176,565,1025,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-11-19 18:13:48.838490,97.31730820616251,35.48156602501191,30.918748494834478,3.991650047324454e-19,7.0,-35.47,1.2937979144666532,-35.3,7.9353,10.3512,16.4413,0.8851,10.0237,10.1488,0
155557,npp,1084,1783,5.91515970230103,21.0908279418945,105.736381530762,3670176,1084,1362,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-12-15 18:26:20.523845,96.48390866806767,14.441963793994708,12.755811288194284,3.546212755110306e-32,9.0,-14.46,1.015504800579495,-14.12,4.9358,9.5162,13.4442,0.9627,5.6153,5.6946,0
155739,npp,351,1136,5.90605163574219,21.0948276519775,105.734916687012,3670176,350,836,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-12-16 18:07:28.411980,96.4217021768208,43.937834757665016,37.9006876018091,6.148027433144219e-29,6.0,-43.97,1.5732132722552272,-43.77,9.3685,10.8585,14.8344,0.8437,6.0135,4.983,0
155922,npp,2672,491,12.6462392807007,21.0923671722412,105.733444213867,3670176,2676,296,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2012-12-17 17:48:34.523365,95.01775106056822,61.47704138679808,51.06361697896128,1.0529943240350951e-23,3.0,-61.51,2.5331140255951103,-61.375,10.8948,12.8869,15.4242,0.7109,9.0665,8.9904,0
170155,npp,52,909,13.3937969207764,21.0890083312988,105.73120880127,3670176,53,677,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-01-12 18:01:01.594553,96.48352340910442,51.12956754611782,43.57370467560363,8.115765949498197e-34,5.0,-51.16,1.847645286154319,-50.65,7.5893,11.7212,14.2473,0.7816,10.0667,10.4688,0
174800,npp,1577,1999,10.9224214553833,21.0882167816162,105.735656738281,3670176,1577,1567,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-02-06 18:32:54.275796,90.70166320399352,2.045981530765599,1.81116237933215,5.810119967617736e-17,10.0,-2.05,1.0,-1.76,5.5214,9.1615,12.3407,1.0,10.9224,10.9224,0
180151,npp,1658,1797,4.27009248733521,21.0925731658936,105.736968994141,3670176,1658,1375,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-03-05 18:27:09.022657,98.11726985513334,13.65540009804711,12.062925965647414,0.00016676851664345295,9.0,-13.67,1.015504800579495,-14.12,4.9358,9.5162,13.4442,0.9627,3.9954,4.1109,0
180348,npp,939,1152,5.48500156402588,21.0931816101074,105.735038757324,3670176,939,848,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-03-06 18:08:18.641086,96.5757149120065,43.408614661908096,37.46762300718902,7.403635131987691e-12,6.0,-43.41,1.4867838833500562,-43.77,9.3685,10.8585,14.8344,0.8437,5.5473,4.6278,0
180954,npp,825,2652,6.30088424682617,21.089506149292,105.729972839355,3670176,825,2138,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-03-09 18:52:19.215767,-78.49366135782297,32.93619983760155,28.770966982341935,3.1302222911821604e-23,13.0,32.92,1.2365102219381485,32.56,8.4254,11.3987,14.2019,0.8037,5.0387,5.0642,0
181750,npp,991,85,4.55368518829346,21.0951538085938,105.732429504395,3670176,997,38,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-03-13 17:36:55.935284,93.9895067156432,68.90625043654035,55.678389190177235,2.551101867739114e-29,1.0,-68.92,3.3985290935932855,-69.09,8.1588,10.9265,14.8471,0.8385,7.2863,3.8181,0
183154,npp,102,2443,9.31597900390625,21.0895099639893,105.732383728027,3670176,102,1978,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-03-20 18:46:15.585387,-78.82648206578259,22.984943690122993,20.22336503909884,7.890960453065002e-07,12.0,22.98,1.0837787002826917,22.215,8.2443,10.9966,13.5391,0.8331,7.6108,7.7613,0
186282,npp,873,2447,9.17096328735352,21.0887546539307,105.733489990234,3670176,873,1982,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-04-05 18:46:29.977342,-77.92978189461081,23.188690754007673,20.401225861286207,1.0304929264038193e-10,12.0,23.19,1.0837787002826917,22.215,8.2443,10.9966,13.5391,0.8331,7.4769,7.6405,0
186667,npp,2519,1161,1.88456189632416,21.0948467254639,105.734321594238,3670176,2520,856,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-04-07 18:08:51.000473,97.23477699745844,43.06144535431071,37.189084293437816,3.6684270000803347e-23,6.0,-43.08,1.4867838833500562,-43.77,9.3685,10.8585,14.8344,0.8437,3.1257,1.59,0
188028,npp,2529,91,5.93581819534302,21.0947494506836,105.732299804688,3670176,2533,40,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-04-14 17:37:26.574206,94.53332220899392,68.78684107712806,55.618536401351925,1.391336743814637e-20,1.0,-68.82,3.3985290935932855,-69.09,8.1588,10.9265,14.8471,0.8385,7.693,4.977,0
192007,npp,1703,303,4.05135607719421,21.0931797027588,105.737159729004,3670176,1704,161,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-05-05 17:43:55.716924,94.83324586240855,65.16869398409443,53.46442646677711,1.5713787525806077e-17,2.0,-65.19,2.898275349237888,-65.51,9.8078,11.4317,14.2771,0.8014,6.615,3.2468,0
192203,npp,3018,3090,7.14987277984619,21.0911521911621,105.731185913086,3670176,3018,2479,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-05-06 19:05:35.292293,-77.32847949816372,49.02603983019177,41.94996948018946,1.4477323445704105e-13,15.0,49.01,1.7549928774784245,48.5,8.6647,12.896,16.1021,0.7104,5.8873,5.0794,0
192387,npp,2331,2448,10.5487613677979,21.0902061462402,105.736511230469,3670176,2331,1982,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-05-07 18:46:48.486381,-78.25097602185538,23.248405382902405,20.45515665651823,1.934189865679001e-19,12.0,23.25,1.0837787002826917,22.215,8.2443,10.9966,13.5391,0.8331,8.7482,8.7884,0
192570,npp,1608,1806,10.4475030899048,21.0908870697021,105.730598449707,3670176,1608,1384,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-05-08 18:27:59.900627,96.6273812594215,13.18556866175041,11.651394780732494,2.270621357769487e-24,9.0,-13.16,1.015504800579495,-14.12,4.9358,9.5162,13.4442,0.9627,10.0785,10.058,0
193141,npp,1422,3301,10.6549806594849,21.0905323028564,105.730453491211,3670176,1420,2648,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-05-11 19:11:51.652505,-76.45318572109757,54.9301489839623,46.4407838509375,1.2291174153334296e-26,16.0,54.91,2.0682789409984763,54.48,11.8092,15.8754,18.4182,0.5771,6.6374,6.1488,0
193502,npp,40,2020,5.98760509490967,21.0916175842285,105.731788635254,3670176,40,1588,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-05-13 18:34:18.058461,93.18233251735991,0.8288798908382816,0.7338597721179517,3.806198582638288e-25,10.0,-0.85,1.0,-1.76,5.5214,9.1615,12.3407,1.0,5.9876,5.9876,0
193683,npp,2391,1377,7.62333631515503,21.0917224884033,105.736854553223,3670176,2391,1037,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-05-14 18:15:27.700828,97.24254751356634,34.66380022766692,30.235690661499333,2.6387667380828454e-22,7.0,-34.66,1.2937979144666532,-35.3,7.9353,10.3512,16.4413,0.8851,7.053,6.7471,0
198927,npp,2721,3290,6.58456468582153,21.0957050323486,105.730857849121,3670176,2724,2637,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-06-12 19:11:54.728464,-77.03679089952024,54.65653575310786,46.234361115917174,3.3138603412979795e-27,16.0,54.63,2.0682789409984763,54.48,11.8092,15.8754,18.4182,0.5771,4.6694,3.7998,0
199103,npp,2037,2650,11.6003704071045,21.0885677337646,105.733993530273,3670176,2037,2136,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-06-13 18:53:07.946983,-78.26924632881068,32.829606030876256,28.683348955661803,1.861305045333826e-25,13.0,32.83,1.2365102219381485,32.56,8.4254,11.3987,14.2019,0.8037,9.3245,9.3235,0
199279,npp,1331,2009,6.17695426940918,21.0916767120361,105.73120880127,3670176,1331,1577,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-06-14 18:34:19.382619,100.47201016593411,1.4531384376665524,1.2864303923297709,3.6545618752567845e-22,10.0,-1.47,1.0,-1.76,5.5214,9.1615,12.3407,1.0,6.177,6.177,0
214332,npp,1711,3487,2.79454803466797,21.0913505554199,105.73698425293,3670176,1716,2828,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-07-03 19:18:02.970695,-75.81162057983015,59.43336391726912,49.6651140048504,6.731381543522413e-05,17.0,59.4,2.3545700244418297,59.55,7.8703,13.0115,16.3361,0.7041,4.8223,1.9677,0
219513,npp,298,1998,4.0426924228668195,21.0928611755371,105.73405456543,3670176,298,1566,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-08-01 18:34:31.910999,82.38248988428516,2.2423449000715165,1.9849581641286225,3.989640056417248e-05,10.0,-2.1,1.0,-1.76,5.5214,9.1615,12.3407,1.0,4.0427,4.0427,0
221374,npp,308,2429,5.33731651306152,21.0900020599365,105.732536315918,3670176,308,1966,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-08-11 18:47:18.908908,-78.71759069816065,22.23500899194952,19.572934266654677,5.0219925225021247e-29,12.0,22.24,1.0837787002826917,22.215,8.2443,10.9966,13.5391,0.8331,3.9397,4.4466,0
221561,npp,2680,1788,1.70485329627991,21.0944728851318,105.734359741211,3670176,2680,1367,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-08-12 18:28:30.332705,97.92506939396104,14.178281445171631,12.523786301945842,2.6917132984086673e-25,9.0,-14.17,1.015504800579495,-14.12,4.9358,9.5162,13.4442,0.9627,1.4693,1.6413,0
226554,npp,389,2223,3.8886661529541,21.0916519165039,105.730506896973,3670176,389,1782,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-09-07 18:41:33.920431,-78.11218830346765,10.943710568932321,9.676310625857163,2.62441790741245e-32,11.0,10.95,1.015504800579495,10.56,6.5668,9.2786,11.7472,0.9874,3.8538,3.8396,0
227744,npp,1202,1795,3.82855248451233,21.0912189483643,105.733474731445,3670176,1202,1374,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-09-13 18:29:07.074818,99.91588282799461,13.771351098616028,12.166733151274455,5.7366858187057815e-12,9.0,-13.78,1.015504800579495,-14.12,4.9358,9.5162,13.4442,0.9627,3.5606,3.6858,0
231617,npp,1803,3290,22.7163791656494,21.0881671905518,105.733985900879,3670176,1802,2636,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-10-02 19:13:14.034920,-76.86196436895833,54.66302464615297,46.24029307961356,2.6707471543124657e-17,16.0,54.63,2.0682789409984763,54.48,11.8092,15.8754,18.4182,0.5771,12.469,13.1093,0
231814,npp,1125,2650,8.75775051116943,21.094669342041,105.735511779785,3670176,1126,2136,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-10-03 18:54:29.044991,-78.99732194261462,32.84897032650619,28.700471933241314,1.4371033083797262e-24,13.0,32.83,1.2365102219381485,32.56,8.4254,11.3987,14.2019,0.8037,7.0256,7.0388,0
232015,npp,412,2009,11.2090892791748,21.0902557373047,105.73282623291,3670176,412,1577,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-10-04 18:35:40.497276,79.20150225710408,1.5966869888278805,1.4135399071834467,2.6072699103174405e-31,10.0,-1.47,1.0,-1.76,5.5214,9.1615,12.3407,1.0,11.2091,11.2091,0
232215,npp,2766,1366,7.36064672470093,21.0944175720215,105.736602783203,3670176,2766,1029,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-10-05 18:16:50.168524,97.05294982281265,35.11946471879294,30.617282560011517,2.5160347017695546e-33,7.0,-35.13,1.2937979144666532,-35.3,7.9353,10.3512,16.4413,0.8851,6.85,6.5146,0
232417,npp,2030,716,6.54876041412354,21.0932312011719,105.73078918457,3670176,2028,498,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-10-06 17:57:58.064692,95.77206155946668,56.32807458009267,47.45636910959689,3.796243128723462e-33,4.0,-56.34,2.0682789409984763,-56.54,7.9575,11.8141,16.3259,0.7755,6.6157,5.0784,0
232629,npp,220,3497,8.75860500335693,21.0933227539062,105.732078552246,3670176,219,2837,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-10-07 19:19:32.347964,-76.12088485841048,59.65752381479201,49.82517812824841,1.575068014180684e-32,17.0,59.63,2.3545700244418297,59.55,7.8703,13.0115,16.3361,0.7041,7.3552,6.167,0
232823,npp,2622,2863,8.63552570343018,21.0919952392578,105.73265838623,3670176,2621,2308,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-10-08 19:00:47.358729,-77.55100538162233,41.42645885528975,35.85849074083797,1.4633624179961414e-31,14.0,41.41,1.4867838833500562,41.315,10.1278,13.6829,15.608,0.6696,5.7666,5.7819,0
233027,npp,1930,2223,6.87493085861206,21.095329284668,105.73201751709,3670176,1931,1782,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-10-09 18:42:00.588024,-77.49272177802189,10.959718807344496,9.689792670994365,1.8310568530121468e-28,11.0,10.95,1.015504800579495,10.56,6.5668,9.2786,11.7472,0.9874,6.7944,6.7881,0
233636,npp,2795,291,9.01613807678223,21.0935096740723,105.733268737793,3670176,2794,153,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-10-12 17:45:26.049040,94.86794992406998,65.3952894214087,53.59915759427962,4.856530069023354e-08,2.0,-65.42,2.898275349237888,-65.51,9.8078,11.4317,14.2771,0.8014,8.328,7.2256,0
233848,npp,1041,3076,11.1779270172119,21.0927486419678,105.730667114258,3670176,1043,2470,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-10-13 19:07:07.447581,-77.77856740157425,48.61497057010097,41.62407720403154,3.3049496220217036e-10,15.0,48.59,1.7549928774784245,48.5,8.6647,12.896,16.1021,0.7104,8.1825,7.9409,0
237616,npp,2701,1143,14.6995973587036,21.0888805389404,105.733581542969,3670176,2700,841,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-11-01 18:10:46.647376,96.45066352226665,43.73033766663312,37.728736982795155,1.0335653191064239e-25,6.0,-43.73,1.5732132722552272,-43.77,9.3685,10.8585,14.8344,0.8437,11.603,12.4022,0
237812,npp,1938,499,10.28284740448,21.0940189361572,105.732955932617,3670176,1941,301,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-11-02 17:51:54.552057,95.57155947035024,61.32969167995024,50.957128416499295,2.0889106456627544e-31,3.0,-61.34,2.5331140255951103,-61.375,10.8948,12.8869,15.4242,0.7109,8.1335,7.3102,0
237826,npp,828,3904,6.60640096664429,21.0916709899902,105.73575592041,3670176,826,3118,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-11-02 19:32:13.818707,-74.81907874772806,67.46703621559969,54.85618452906345,4.998256625137009e-25,19.0,67.42,3.1865100272627664,67.46,8.4051,12.5367,18.9479,0.7308,7.3004,4.8278,0
238025,npp,153,3281,18.3990077972412,21.0894088745117,105.734344482422,3670176,153,2627,196611,3866787,154,vnm_hanoi_10_4,21.09166667,105.73333333,10,4,vnm_hanoi,2013-11-03 19:13:30.615654,-76.72813816884177,54.43833672190077,46.06794803664379,9.866741517458538e-32,16.0,54.41,2.0682789409984763,54.48,11.8092,15.8754,18.4182,0.5771,10.3816,10.6178,0
