gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2752,2013,3.11989712715149,21.0847396850586,105.714622497559,3670176,2751,1580,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-04-24 18:33:45.738205,61.03752966612343,1.636355470374532,1.448707560760832,3.8052072609840826e-25,10.0,-1.25,1.0,-1.99,4.4453,7.0421,9.7257,1.0,3.1199,3.1199,0
104279,npp,1842,2869,4.31957149505615,21.0874919891357,105.713356018066,3670176,1843,2313,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-04-28 18:58:48.986250,-78.02397244554923,41.6050878139464,36.00630043054586,3.9472647033221654e-16,14.0,41.62,1.4867838833500562,41.21,8.5939,10.4023,12.3093,0.677,2.9509,2.9242,0
104397,npp,1138,2228,2.92015171051025,21.0871448516846,105.714767456055,3670176,1138,1786,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-04-29 18:40:00.428414,-80.16039190213563,11.238456913856535,9.936010836361634,1.6409383870810089e-10,11.0,11.23,1.015504800579495,10.38,6.4581,7.6077,10.1698,0.9257,2.4261,2.703,0
104514,npp,398,1584,2.78048896789551,21.0866813659668,105.714820861816,3670176,398,1190,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-04-30 18:21:08.311883,97.00445801536135,25.041905252807386,22.008779893281126,0.0002669800717366102,8.0,-25.05,1.1367971201176101,-25.5,6.5839,8.0765,9.565,0.8719,2.3834,2.4244,0
134206,npp,2794,1784,3.94123721122742,21.0850524902344,105.715217590332,3670176,2794,1363,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-08-25 18:26:26.923652,95.84930645218351,14.442321450092752,12.756337325442013,1.317124181339552e-11,9.0,-14.4,1.015504800579495,-14.23,4.9032,7.9625,10.8096,0.8844,3.0822,3.4856,0
137211,npp,315,1782,1.21439778804779,21.0885944366455,105.713020324707,3670176,315,1362,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-09-10 18:26:21.010451,97.64242207453195,14.507126766252062,12.81325973862462,0.0003287769063504843,9.0,-14.51,1.015504800579495,-14.23,4.9032,7.9625,10.8096,0.8844,0.397,1.074,0
138176,npp,1766,1995,1.90117657184601,21.0859642028809,105.709541320801,3670176,1766,1564,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-09-15 18:32:35.817139,88.39284371049149,2.3382558977055363,2.0699630364972914,5.494744752048101e-30,10.0,-2.28,1.0,-1.99,4.4453,7.0421,9.7257,1.0,1.9012,1.9012,0
138176,npp,1766,1996,2.14302325248718,21.0848693847656,105.716590881348,3670176,1766,1564,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-09-15 18:32:35.817139,88.11669311029729,2.282142422249893,2.0202938102554304,5.512233155607581e-30,10.0,-2.22,1.0,-1.99,4.4453,7.0421,9.7257,1.0,2.143,2.143,0
138368,npp,1036,1352,2.85862016677856,21.0888195037842,105.714752197266,3670176,1036,1020,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-09-16 18:13:43.725644,96.64081845099255,35.729458605108235,31.129767483164407,7.75741556099814e-33,7.0,-35.72,1.2937979144666532,-35.47,6.2596,8.5492,10.5847,0.8237,2.6438,2.3547,0
138758,npp,2578,69,4.82586479187012,21.086446762085,105.733375549316,3670176,2581,28,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-09-18 17:35:55.978084,94.34370895388595,69.16938223023693,55.833474792444726,5.310496710428015e-31,1.0,-69.16,3.5496478698597698,-69.145,8.1591,10.203,11.8989,0.6902,5.5273,3.3308,0
138758,npp,2578,66,7.25413227081299,21.0880432128906,105.711837768555,3670176,2581,28,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-09-18 17:35:55.978084,94.3362191061032,69.21516263251227,55.85911885172987,5.349111675252148e-31,1.0,-69.21,3.5496478698597698,-69.145,8.1591,10.203,11.8989,0.6902,6.2113,5.0068,0
143041,npp,2843,3056,8.29396438598633,21.0876922607422,105.714729309082,3670176,2842,2456,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-10-10 19:03:39.530384,-77.94467764864062,47.98029304856294,41.12270462902771,0.0004112297430337033,15.0,47.99,1.646109783506203,48.35,8.3084,9.9936,11.3441,0.7047,6.0096,5.8444,0
143041,npp,2843,3057,11.5826034545898,21.0868034362793,105.721839904785,3670176,2842,2456,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-10-10 19:03:39.530384,-77.94644520226933,48.0115005619243,41.14725103243778,0.00041178856731252883,15.0,48.03,1.7549928774784245,48.35,8.3084,9.9936,11.3441,0.7047,7.9475,8.1618,0
143235,npp,2158,2416,9.57981491088867,21.0873737335205,105.71817779541,3670176,2158,1954,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.24922190407868,21.56711733930592,18.990861348231107,1.4093461477631098e-09,12.0,21.56,1.0837787002826917,22.005,5.8948,8.1847,11.3323,0.8604,8.3294,8.2424,0
143235,npp,2158,2415,5.47734880447388,21.0886344909668,105.710990905762,3670176,2158,1954,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.2460791927701,21.514511859426683,18.945056733087412,1.3996702724970514e-09,12.0,21.51,1.0837787002826917,22.005,5.8948,8.1847,11.3323,0.8604,4.544,4.7127,0
143430,npp,1437,1774,5.3026967048645,21.0890731811523,105.709503173828,3670176,1437,1355,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-10-12 18:26:04.287941,95.13199200844633,14.98574842729379,13.23265556780454,1.2882845393381232e-17,9.0,-14.96,1.0442604737599883,-14.23,4.9032,7.9625,10.8096,0.8844,4.495,4.6897,0
143625,npp,713,1129,7.49043464660645,21.0873260498047,105.709838867188,3670176,713,831,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-10-13 18:07:13.999747,95.41193118113537,44.22874173328871,38.131280982934676,5.78556816102891e-25,6.0,-44.2,1.5732132722552272,-43.87,6.6991,8.2241,11.6308,0.8563,6.5758,6.4139,0
143835,npp,1921,3896,1.69866192340851,21.0900630950928,105.712265014648,3670176,1925,3114,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-10-14 19:28:42.986629,-74.74566595297931,67.2848109003447,54.75046349919775,1.2504005915485952e-24,19.0,67.28,3.1865100272627664,67.42,6.7772,9.2706,11.4492,0.7596,4.6658,1.2903,0
144619,npp,2240,1349,4.99251937866211,21.0883941650391,105.716148376465,3670176,2242,1019,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-10-18 18:13:34.303180,96.65919044601733,35.85838226094615,31.234671227288448,1.1741206837700007e-30,7.0,-35.85,1.2937979144666532,-35.47,6.2596,8.5492,10.5847,0.8237,4.2931,4.1124,0
144817,npp,1503,701,12.0206727981567,21.0840492248535,105.712959289551,3670176,1500,482,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-10-19 17:54:42.239293,95.59854513496934,56.729245334844016,47.74107497546644,2.935004424063833e-26,4.0,-56.72,2.1127631471468895,-56.57,8.1391,9.9564,11.2568,0.7073,8.0191,8.5021,0
145012,npp,731,66,3.8939745426178,21.0849056243896,105.714706420898,3670176,730,28,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-10-20 17:35:48.401144,94.20171341163925,69.23359143128317,55.86200231644835,6.748164220151197e-20,1.0,-69.21,3.5496478698597698,-69.145,8.1591,10.203,11.8989,0.6902,5.2647,2.6876,0
145421,npp,1386,2208,9.97167301177979,21.0886249542236,105.71484375,3670176,1386,1767,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-10-22 18:38:44.911358,-76.10490427384002,10.094872102623903,8.926176116523681,1.9575471388563396e-14,11.0,10.09,1.0,10.38,6.4581,7.6077,10.1698,0.9257,9.406,9.2303,0
145612,npp,673,1566,2.64327526092529,21.0885734558105,105.711791992188,3670176,674,1176,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-10-23 18:19:56.408660,98.3645248735916,25.943534087657365,22.784404866773617,1.5271821539759712e-06,8.0,-25.94,1.1367971201176101,-25.5,6.5839,8.0765,9.565,0.8719,2.2627,2.3047,0
148741,npp,1377,1570,2.1046626567840603,21.0902042388916,105.713104248047,3670176,1378,1179,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-11-08 18:20:03.649900,98.16322858652248,25.745075445800705,22.612689915382965,0.00019420231663275174,8.0,-25.74,1.1367971201176101,-25.5,6.5839,8.0765,9.565,0.8719,1.7889,1.8351,0
148937,npp,643,922,10.3175783157349,21.087251663208,105.714859008789,3670176,645,685,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-11-09 18:01:11.599766,96.53876879006815,50.793828928239925,43.307437990491465,1.1248765628665437e-11,5.0,-50.79,1.847645286154319,-50.775,7.2628,8.9731,10.2676,0.7848,7.7698,8.0973,0
149141,npp,2962,283,11.4670352935791,21.0893573760986,105.709922790527,3670176,2965,149,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-11-10 17:42:17.774293,94.91618634877933,65.57600239324013,53.703619318699495,1.0763746085057621e-19,2.0,-65.56,3.0,-65.56,8.9947,10.4361,11.3864,0.6748,7.3857,7.7377,0
150480,npp,1993,2639,5.27520322799683,21.0841064453125,105.715232849121,3670176,1993,2128,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-11-17 18:51:27.589342,-78.2209069389802,32.32934915768559,28.256678887754923,5.3049788264184145e-30,13.0,32.34,1.2365102219381485,32.43,7.489,9.0733,11.0163,0.7761,3.9705,4.0943,0
150847,npp,565,1356,4.01769280433655,21.0888633728027,105.714653015137,3670176,566,1023,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-11-19 18:13:48.838490,97.22863750832066,35.56721136695827,30.990700160123588,4.04564794703706e-19,7.0,-35.55,1.2937979144666532,-35.47,6.2596,8.5492,10.5847,0.8237,3.5396,3.3094,0
155557,npp,1085,1780,3.40452551841736,21.0872249603271,105.71346282959,3670176,1085,1360,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-12-15 18:26:20.523845,96.27592641448905,14.614270852136428,12.907261369398746,3.559873053005225e-32,9.0,-14.63,1.015504800579495,-14.23,4.9032,7.9625,10.8096,0.8844,2.5537,3.011,0
155739,npp,353,1134,10.3862714767456,21.0850639343262,105.712768554688,3670176,355,834,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-12-16 18:07:30.191254,97.43111726589204,43.99499236981434,37.94674129153176,6.205561120630084e-29,6.0,-44.03,1.5732132722552272,-43.87,6.6991,8.2241,11.6308,0.8563,8.4165,8.8935,0
156659,npp,1821,1349,10.6374521255493,21.0868434906006,105.710762023926,3670176,1820,1018,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2012-12-21 18:13:44.883563,96.52652573044847,35.834993386673084,31.218874487856038,0.00015980061890905647,7.0,-35.85,1.2937979144666532,-35.47,6.2596,8.5492,10.5847,0.8237,8.6562,8.7623,0
170155,npp,53,906,7.28629684448242,21.0845947265625,105.709167480469,3670176,54,676,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-01-12 18:01:01.594553,96.42548712842839,51.21494514097531,43.639154311578814,8.10768977196451e-34,5.0,-51.24,1.847645286154319,-50.775,7.2628,8.9731,10.2676,0.7848,6.1292,5.7183,0
170336,npp,2364,265,10.436146736145,21.0856323242188,105.712028503418,3670176,2362,137,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-01-13 17:42:05.936794,94.52795318606275,65.84269922702157,53.8799835659759,9.603864230778517e-32,2.0,-65.88,3.0,-65.56,8.9947,10.4361,11.3864,0.6748,7.0421,7.0421,0
174800,npp,1578,1996,1.15150308609009,21.084981918335,105.713340759277,3670176,1578,1564,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-02-06 18:32:54.275796,89.91687795081802,2.228098015537382,1.9723603162011054,5.697410500723255e-17,10.0,-2.22,1.0,-1.99,4.4453,7.0421,9.7257,1.0,1.1515,1.1515,0
180151,npp,1659,1794,4.0929858684539795,21.0889854431152,105.714157104492,3670176,1659,1373,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-03-05 18:27:09.022657,97.87784528503447,13.826369485585097,12.213302887606176,0.000165616948041258,9.0,-13.84,1.015504800579495,-14.23,4.9032,7.9625,10.8096,0.8844,3.2316,3.6199,0
180348,npp,940,1149,3.75979375839233,21.0889377593994,105.711952209473,3670176,939,846,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-03-06 18:08:18.641086,96.50383226768716,43.51860751702447,37.55671494288825,7.248710700002761e-12,6.0,-43.52,1.4867838833500562,-43.87,6.6991,8.2241,11.6308,0.8563,4.0394,3.2194,0
180954,npp,826,2650,4.94473123550415,21.085470199585,105.714134216309,3670176,826,2136,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-03-09 18:52:19.215767,-78.40474541973136,32.84678224008721,28.695166133582664,3.0903254726475377e-23,13.0,32.83,1.2365102219381485,32.43,7.489,9.0733,11.0163,0.7761,3.7032,3.8378,0
181750,npp,993,84,5.53079223632812,21.0882053375244,105.715713500977,3670176,997,36,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-03-13 17:36:57.714519,94.47006664500552,68.92145193479509,55.68674944777964,2.551237908835607e-29,1.0,-68.93,3.3985290935932855,-69.145,8.1591,10.203,11.8989,0.6902,5.6673,3.8173,0
183154,npp,103,2440,4.57226276397705,21.0866394042969,105.70906829834,3670176,103,1976,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-03-20 18:46:15.585387,-78.68855955209897,22.827418860499723,20.086533561562646,8.056315151703744e-07,12.0,22.82,1.0837787002826917,22.005,5.8948,8.1847,11.3323,0.8604,3.7089,3.934,0
188028,npp,2530,89,6.05481672286987,21.0891666412354,105.716423034668,3670176,2534,39,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-04-14 17:37:26.574206,94.49905264422522,68.81996007225104,55.63731385170545,1.3998923946820463e-20,1.0,-68.85,3.3985290935932855,-69.145,8.1591,10.203,11.8989,0.6902,5.8215,4.179,0
189007,npp,2974,3716,1.97634482383728,21.0896320343018,105.716133117676,3670176,2972,3003,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-04-19 19:24:11.043979,-75.53250402900146,64.13091550233453,52.81255071352199,8.116808548201265e-11,18.0,64.09,2.7445598364131496,63.73,7.187,9.3798,11.5808,0.7508,4.3446,1.4838,0
192007,npp,1704,300,10.2958145141602,21.0882663726807,105.713920593262,3670176,1704,159,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-05-05 17:43:55.716924,94.79270883879062,65.22508072112275,53.499618800215124,1.537196827682932e-17,2.0,-65.25,2.898275349237888,-65.56,8.9947,10.4361,11.3864,0.6748,6.9937,6.9474,0
192203,npp,3019,3088,5.39383316040039,21.0873718261719,105.715873718262,3670176,3018,2477,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-05-06 19:05:35.292293,-77.27920457661892,48.96643074115517,41.90342661525314,1.4251453065486653e-13,15.0,48.95,1.7549928774784245,48.35,8.3084,9.9936,11.3441,0.7047,4.4211,3.8008,0
192387,npp,2332,2445,5.35910081863403,21.0873832702637,105.713157653809,3670176,2332,1980,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-05-07 18:46:48.486381,-78.11124645283074,23.09142417108372,20.318841009193054,1.8955666777093607e-19,12.0,23.09,1.0837787002826917,22.005,5.8948,8.1847,11.3323,0.8604,4.4349,4.611,0
192570,npp,1609,1804,7.42502212524414,21.0862636566162,105.71509552002,3670176,1609,1382,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-05-08 18:27:59.900627,96.39190392864165,13.301327854509106,11.75327579499679,2.2439894972574608e-24,9.0,-13.27,1.015504800579495,-14.23,4.9032,7.9625,10.8096,0.8844,6.5128,6.5667,0
193141,npp,1423,3299,8.43426036834717,21.086986541748,105.71501159668,3670176,1421,2645,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-05-11 19:11:51.652505,-76.41318579612873,54.87991555948168,46.40368842779155,1.2219540928190872e-26,16.0,54.86,2.0682789409984763,54.41,7.7801,10.0216,12.0084,0.7027,6.2746,5.9267,0
193323,npp,742,2658,6.80306625366211,21.0907459259033,105.712661743164,3670176,743,2142,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-05-12 18:53:06.636765,-78.40049791027609,33.19495703101067,28.995389533330627,1.416242321273555e-26,13.0,33.19,1.2365102219381485,32.43,7.489,9.0733,11.0163,0.7761,5.2061,5.2801,0
193502,npp,41,2017,3.87110662460327,21.0883560180664,105.709495544434,3670176,41,1585,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-05-13 18:34:18.058461,90.99738660348444,1.0118347289025509,0.8958379465461893,3.8231709703675627e-25,10.0,-1.02,1.0,-1.99,4.4453,7.0421,9.7257,1.0,3.8711,3.8711,0
193683,npp,2392,1374,3.90851974487305,21.0877552032471,105.714576721191,3670176,2392,1035,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-05-14 18:15:27.700828,97.15080043223205,34.79163976406783,30.343419534003157,2.6644480594321903e-22,7.0,-34.79,1.2937979144666532,-35.47,6.2596,8.5492,10.5847,0.8237,3.4553,3.2195,0
198927,npp,2723,3288,7.86175632476807,21.0855369567871,105.71395111084,3670176,2725,2634,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-06-12 19:11:54.728464,-76.95246903333046,54.60631056005874,46.19716333884318,3.306520118692918e-27,16.0,54.58,2.0682789409984763,54.41,7.7801,10.0216,12.0084,0.7027,5.9978,5.5244,0
199103,npp,2038,2647,6.62048673629761,21.0858287811279,105.711029052734,3670176,2038,2134,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-06-13 18:53:07.946983,-78.1803357603696,32.69559681373912,28.569687753238167,1.8787236789092129e-25,13.0,32.7,1.2365102219381485,32.43,7.489,9.0733,11.0163,0.7761,5.0584,5.1384,0
199279,npp,1332,2007,4.75842189788818,21.0873031616211,105.715950012207,3670176,1332,1575,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-06-14 18:34:19.382619,98.311610250539,1.5735051995311358,1.392982773656399,3.6871944505053096e-22,10.0,-1.59,1.0,-1.99,4.4453,7.0421,9.7257,1.0,4.7584,4.7584,0
214332,npp,1713,3485,4.84341621398926,21.0862064361572,105.714340209961,3670176,1716,2826,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-07-03 19:18:04.749975,-76.46517093380768,59.39057850642699,49.635151827991834,6.690769057750417e-05,17.0,59.36,2.3545700244418297,59.42,5.3371,7.9692,11.5745,0.8837,5.7145,4.2799,0
219513,npp,299,1995,3.64125227928162,21.0895748138428,105.711715698242,3670176,299,1564,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-08-01 18:34:31.910999,82.27630092373123,2.425436930397605,2.147013870745477,3.949800255719938e-05,10.0,-2.28,1.0,-1.99,4.4453,7.0421,9.7257,1.0,3.6413,3.6413,0
221374,npp,309,2426,3.78371620178223,21.087100982666,105.709449768066,3670176,309,1964,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-08-11 18:47:18.908908,-78.57347687076314,22.07778027425789,19.436168544563618,5.067938585784057e-29,12.0,22.08,1.0837787002826917,22.005,5.8948,8.1847,11.3323,0.8604,2.9813,3.2555,0
226554,npp,390,2221,3.53099060058594,21.0873146057129,105.715156555176,3670176,390,1779,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-09-07 18:41:33.920431,-77.79025221002263,10.833764495189975,9.579355089535385,2.620458826065591e-32,11.0,10.84,1.015504800579495,10.38,6.4581,7.6077,10.1698,0.9257,3.0276,3.2685,0
226748,npp,2754,1578,4.83928108215332,21.0872993469238,105.71257019043,3670176,2754,1185,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-09-08 18:22:45.343130,98.55435725674919,25.34213939520734,22.26871801789014,2.004080822843096e-31,8.0,-25.35,1.1367971201176101,-25.5,6.5839,8.0765,9.565,0.8719,4.1944,4.2195,0
227744,npp,1203,1792,4.03883767127991,21.0876712799072,105.710693359375,3670176,1203,1371,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-09-13 18:29:07.074818,99.65722162019827,13.940471780414262,12.315490365551696,5.869543620070429e-12,9.0,-13.95,1.015504800579495,-14.23,4.9032,7.9625,10.8096,0.8844,3.1783,3.572,0
231617,npp,1804,3287,6.60817909240723,21.0860748291016,105.711875915527,3670176,1803,2633,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-10-02 19:13:14.034920,-76.82455528308044,54.58756518639034,46.18440030576141,2.6157007900962577e-17,16.0,54.56,2.0682789409984763,54.41,7.7801,10.0216,12.0084,0.7027,5.3917,4.6435,0
231814,npp,1127,2647,7.48895215988159,21.0852451324463,105.711135864258,3670176,1127,2134,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-10-03 18:54:29.044991,-78.81885577947439,32.71456112144873,28.5864750502206,1.4082587010704467e-24,13.0,32.7,1.2365102219381485,32.43,7.489,9.0733,11.0163,0.7761,5.7608,5.8124,0
232015,npp,413,2006,5.61883401870728,21.086986541748,105.710517883301,3670176,413,1574,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-10-04 18:35:40.497276,79.3951637174301,1.778775516113325,1.5747314423476793,2.576389181597085e-31,10.0,-1.64,1.0,-1.99,4.4453,7.0421,9.7257,1.0,5.6188,5.6188,0
232215,npp,2767,1363,6.72686624526978,21.0903759002686,105.714057922363,3670176,2770,1028,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-10-05 18:16:50.168524,96.9620157981324,35.2477787962694,30.725227091980187,2.5009965396498967e-33,7.0,-35.25,1.2937979144666532,-35.47,6.2596,8.5492,10.5847,0.8237,5.6336,5.541,0
232417,npp,2031,714,6.14240837097168,21.0878124237061,105.714897155762,3670176,2036,496,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-10-06 17:57:58.064692,95.72263176060598,56.37989445470984,47.493974589764775,3.795922629065045e-33,4.0,-56.39,2.0682789409984763,-56.57,8.1391,9.9564,11.2568,0.7073,5.198,4.3445,0
232629,npp,221,3495,7.96921682357788,21.0899276733398,105.716041564941,3670176,219,2835,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-10-07 19:19:32.347964,-76.08705788887312,59.61289936618546,49.794230064094926,1.573258567214236e-32,17.0,59.58,2.3545700244418297,59.42,5.3371,7.9692,11.5745,0.8837,7.0421,7.0421,0
232823,npp,2623,2860,4.25265550613403,21.0894908905029,105.710670471191,3670176,2622,2306,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-10-08 19:00:47.358729,-77.48850238117315,41.31893244656973,35.77039562476538,1.470033967214955e-31,14.0,41.3,1.4867838833500562,41.21,8.5939,10.4023,12.3093,0.677,2.9059,2.8789,0
233027,npp,1932,2221,8.86280059814453,21.0843334197998,105.715393066406,3670176,1932,1779,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-10-09 18:42:00.588024,-76.85924546772246,10.853976891018274,9.596552034621325,1.8464743965425156e-28,11.0,10.84,1.015504800579495,10.38,6.4581,7.6077,10.1698,0.9257,8.278,8.2039,0
233636,npp,2796,288,9.16615867614746,21.0885105133057,105.709953308105,3670176,2794,152,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-10-12 17:45:26.049040,94.82714715427869,65.45132617405241,53.63393967874427,4.9754825530991804e-08,2.0,-65.47,3.0,-65.56,8.9947,10.4361,11.3864,0.6748,6.6188,6.1851,0
233848,npp,1042,3074,8.30835723876953,21.0888996124268,105.715576171875,3670176,1044,2468,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-10-13 19:07:07.447581,-77.7291941458926,48.55546409226812,41.577473742161025,3.357005482782323e-10,15.0,48.53,1.7549928774784245,48.35,8.3084,9.9936,11.3441,0.7047,6.0818,5.8546,0
237616,npp,2702,1140,6.41005897521973,21.0846214294434,105.712074279785,3670176,2700,839,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-11-01 18:10:46.647376,96.38183158278599,43.83192901888273,37.81087604498065,1.0176375319673439e-25,6.0,-43.83,1.5732132722552272,-43.87,6.6991,8.2241,11.6308,0.8563,5.889,5.4888,0
237812,npp,1939,496,7.40919733047485,21.0892505645752,105.710502624512,3670176,1942,299,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-11-02 17:51:54.552057,95.52675652793715,61.39220028587412,50.99925018578917,2.067206944051373e-31,3.0,-61.41,2.5331140255951103,-61.46,8.2981,9.397,12.5721,0.7494,6.2574,5.5524,0
237826,npp,829,3901,5.25616550445557,21.0904655456543,105.71208190918,3670176,827,3117,196611,3866787,197,vnm_hanoi_5_5,21.0875,105.7125,5,5,vnm_hanoi,2013-11-02 19:32:13.818707,-74.79657892435942,67.41591373585884,54.82603349957929,4.906829744188364e-25,19.0,67.37,3.1865100272627664,67.42,6.7772,9.2706,11.4492,0.7596,5.7823,3.9927,0
