gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2728,3092,1.88439679145813,20.981990814209,105.74144744873,3670176,2728,2480,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-04-17 19:05:11.772469,-77.25782284914274,49.067234560575024,41.98018679129107,2.754793338083177e-14,15.0,49.07,1.7549928774784245,48.62,5.287,10.6988,15.7524,1.0009,5.6862,1.8861,0
103803,npp,2767,2020,2.95520329475403,20.9794120788574,105.739265441895,3670176,2767,1588,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-04-24 18:33:47.517486,55.07508645861867,1.2245420230457502,1.0841296174108734,3.5110380695513247e-25,10.0,-0.85,1.0,-1.53,7.4397,10.7087,15.9968,1.0,2.9552,2.9552,0
104279,npp,1857,2877,4.92493104934692,20.9800815582275,105.740158081055,3670176,1859,2320,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-04-28 18:58:50.765531,-78.22436471109764,41.89792763935145,36.24565532049358,3.6621495650837786e-16,14.0,41.91,1.4867838833500562,41.51,7.5162,12.9301,18.4359,0.8282,5.3244,4.0788,0
104397,npp,1153,2235,4.39515447616577,20.9813137054443,105.738761901855,3670176,1153,1793,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-04-29 18:40:02.207688,-80.98499848313938,11.639770631551045,10.28972325764922,1.547507052241777e-10,11.0,11.63,1.015504800579495,10.925,5.8175,10.0452,15.6,1.0661,5.1449,4.6855,0
104514,npp,413,1591,8.010586261749271,20.9822845458984,105.742210388184,3670176,413,1196,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-04-30 18:21:10.091156,97.38799664593279,24.68456819235603,21.69944877625583,0.0002619426146154533,8.0,-24.71,1.1367971201176101,-25.3,7.3537,13.4467,16.57,0.7964,5.9267,6.3795,0
110017,npp,2,1368,4.87534618377686,20.980152130127,105.740661621094,3670176,3,1031,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-05-27 18:14:30.687974,97.58751687616407,35.03749880064072,30.547271934934244,2.6004481974996615e-16,7.0,-35.04,1.2937979144666532,-35.105,8.7335,12.1357,17.8314,0.8824,5.097,4.302,0
134024,npp,451,2434,6.10854911804199,20.9781169891357,105.745094299316,3670176,451,1970,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-08-24 18:45:19.025514,-79.89809489731849,22.49941064496447,19.803612149646273,4.192282841370501e-19,12.0,22.51,1.0837787002826917,22.45,7.9142,11.2401,15.2159,0.9527,5.9738,5.8197,0
137211,npp,331,1789,1.24842667579651,20.9768619537354,105.739677429199,3670176,331,1369,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-09-10 18:26:22.789732,96.02240134998803,14.1500081597306,12.499282633491964,0.00032782671073261027,9.0,-14.12,1.015504800579495,-13.61,6.4947,12.1628,18.2371,0.8804,-0.039,1.0992,0
138176,npp,1781,2004,3.81388068199158,20.9780902862549,105.747909545898,3670176,1781,1571,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-09-15 18:32:37.596375,90.54323679660033,1.789669964303614,1.5843570510186102,5.409717425359589e-30,10.0,-1.76,1.0,-1.53,7.4397,10.7087,15.9968,1.0,3.8139,3.8139,0
138176,npp,1781,2003,2.53233289718628,20.9791889190674,105.740867614746,3670176,1781,1571,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-09-15 18:32:37.596375,90.81907032851383,1.846163247378273,1.634365674732452,5.3925416361436946e-30,10.0,-1.82,1.0,-1.53,7.4397,10.7087,15.9968,1.0,2.5323,2.5323,0
138368,npp,1052,1359,6.61587047576904,20.9780883789062,105.743583679199,3670176,1051,1025,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-09-16 18:13:45.504925,96.81976643553841,35.42297212180996,30.87220677641237,7.580196769514661e-33,7.0,-35.42,1.2937979144666532,-35.105,8.7335,12.1357,17.8314,0.8824,6.4423,5.8379,0
143041,npp,2858,3064,5.21431303024292,20.9814548492432,105.739410400391,3670176,2858,2462,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.11554453678669,48.22449368751627,41.314485697993845,0.00041177691061133854,15.0,48.23,1.7549928774784245,48.62,5.287,10.6988,15.7524,1.0009,7.5836,5.2191,0
143041,npp,2858,3065,5.82201194763184,20.9800910949707,105.74609375,3670176,2858,2462,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.11281061154735,48.254171274685376,41.33778635028973,0.00041229575662171924,15.0,48.26,1.7549928774784245,48.62,5.287,10.6988,15.7524,1.0009,7.9299,5.8274,0
143235,npp,2173,2423,11.4213447570801,20.9814701080322,105.742492675781,3670176,2173,1961,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-10-11 18:44:54.578260,-77.72203552315274,21.9370305692532,19.312781192659877,1.4129602398776282e-09,12.0,21.93,1.0837787002826917,22.45,7.9142,11.2401,15.2159,0.9527,10.8759,10.8813,0
143430,npp,1452,1782,10.6213989257812,20.9820804595947,105.743835449219,3670176,1452,1362,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-10-12 18:26:06.067216,95.67294525176858,14.520774946158674,12.82405683067106,1.2971887714623254e-17,9.0,-14.51,1.015504800579495,-13.61,6.4947,12.1628,18.2371,0.8804,9.1908,9.3516,0
143625,npp,729,1137,8.88702297210693,20.9763069152832,105.744209289551,3670176,729,836,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-10-13 18:07:15.779029,95.5466868278117,43.95257453232339,37.90827057700607,5.7826396461035935e-25,6.0,-43.93,1.5732132722552272,-43.59,8.8151,12.9848,19.9741,0.8247,8.1039,7.3292,0
143835,npp,1936,3904,3.4550838470459,20.9765644073486,105.742027282715,3670176,1941,3119,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-10-14 19:28:42.986629,-74.28109451043332,67.42501053427095,54.833352064215376,1.266221416898999e-24,19.0,67.42,3.1865100272627664,67.545,6.3529,10.3797,13.9328,1.0317,8.5356,3.5646,0
144619,npp,2256,1356,14.8929872512817,20.9774398803711,105.744819641113,3670176,2258,1023,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-10-18 18:13:36.082453,96.83421333635707,35.553704840189845,30.978787423393804,1.1657581269614329e-30,7.0,-35.55,1.2937979144666532,-35.105,8.7335,12.1357,17.8314,0.8824,12.8398,13.1417,0
144817,npp,1519,708,10.6019620895386,20.9756336212158,105.744232177734,3670176,1516,489,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-10-19 17:54:44.018530,95.7140759337833,56.55630035094051,47.615872504232996,2.9070020728526606e-26,4.0,-56.54,2.1127631471468895,-56.435,9.3685,11.749,17.0,0.9115,10.1658,9.6632,0
145027,npp,2783,3490,4.40947723388672,20.9781646728516,105.740676879883,3670176,2788,2832,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.12142408511316,59.471060571673746,49.68932197881001,2.7901362240542947e-27,17.0,59.47,2.3545700244418297,59.6,5.9623,13.3696,15.9313,0.801,6.9033,3.5319,0
145027,npp,2783,3492,9.62503242492676,20.9749298095703,105.754898071289,3670176,2788,2832,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.11670258762746,59.51580365869729,49.72041304641199,2.768868592394466e-27,17.0,59.51,2.3545700244418297,59.6,5.9623,13.3696,15.9313,0.801,9.1183,7.7094,0
145421,npp,1401,2215,12.3267621994019,20.9825801849365,105.740165710449,3670176,1401,1774,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-10-22 18:38:46.690639,-77.18149308259395,10.495544021821093,9.279576812112458,1.9355755628105867e-14,11.0,10.5,1.0,10.925,5.8175,10.0452,15.6,1.0661,12.9903,13.141,0
145612,npp,689,1573,3.04895496368408,20.977237701416,105.738960266113,3670176,690,1182,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-10-23 18:19:58.187935,98.62772881114691,25.588961314461447,22.47809441203042,1.5124559687575105e-06,8.0,-25.6,1.1367971201176101,-25.3,7.3537,13.4467,16.57,0.7964,1.5622,2.4281,0
148741,npp,1393,1577,7.35373830795288,20.9789047241211,105.740081787109,3670176,1394,1185,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-11-08 18:20:05.429182,98.42540819383892,25.390424544859528,22.306190808706422,0.00019525647548351946,8.0,-25.4,1.1367971201176101,-25.3,7.3537,13.4467,16.57,0.7964,5.3489,5.8564,0
149345,npp,1222,3074,0.989526867866516,20.980640411377,105.738975524902,3670176,1223,2468,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-11-11 19:03:59.231646,-77.70375428583553,48.53138125192199,41.55363303382614,2.4794171884161565e-18,15.0,48.53,1.7549928774784245,48.62,5.287,10.6988,15.7524,1.0009,5.1763,0.9904,0
150480,npp,2008,2646,2.83434724807739,20.9782638549805,105.738006591797,3670176,2008,2134,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-11-17 18:51:29.368624,-78.50604499542366,32.64799991784359,28.527070966197776,5.245923286835533e-30,13.0,32.65,1.2365102219381485,32.835,6.9408,12.9245,18.8294,0.8286,2.5485,2.3484,0
150847,npp,581,1363,8.24676895141602,20.9780578613281,105.743309020996,3670176,581,1027,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-11-19 18:13:50.617771,97.41322723751114,35.2615059319158,30.733681086126523,3.943932420156108e-19,7.0,-35.25,1.2937979144666532,-35.105,8.7335,12.1357,17.8314,0.8824,7.7028,7.277,0
155557,npp,1100,1787,15.5939788818359,20.982442855835,105.740623474121,3670176,1100,1367,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-12-15 18:26:22.303082,96.91566349091862,14.206910918456394,12.549134208707315,3.5142805798248936e-32,9.0,-14.23,1.015504800579495,-13.61,6.4947,12.1628,18.2371,0.8804,14.0875,13.7296,0
155922,npp,2690,495,4.58764839172363,20.9777126312256,105.738433837891,3670176,2693,298,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-12-17 17:48:38.081920,95.7255986115119,61.38127703307905,50.998775361633065,1.0345914501970105e-23,3.0,-61.43,2.5331140255951103,-61.33,10.5936,15.4788,20.0225,0.6918,6.4091,3.1739,0
156659,npp,1836,1356,8.77150249481201,20.9825534820557,105.740333557129,3670176,1836,1023,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2012-12-21 18:13:46.662842,96.78439775336568,35.52909466846378,30.961909970536965,0.00015459612703975695,7.0,-35.55,1.2937979144666532,-35.105,8.7335,12.1357,17.8314,0.8824,8.1084,7.74,0
170155,npp,68,913,7.02059078216553,20.981954574585,105.739990234375,3670176,70,680,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-01-12 18:01:03.373834,96.60507476840893,51.00996067581464,43.48178093234124,8.023665661064186e-34,5.0,-51.04,1.847645286154319,-50.56,7.0206,8.9357,15.1099,1.1984,9.6721,8.4135,0
174800,npp,1593,2004,28.5470123291016,20.9786758422852,105.744979858398,3670176,1593,1572,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-02-06 18:32:56.055031,93.04778996672611,1.734847974835211,1.5357533236654886,6.008974840928242e-17,10.0,-1.76,1.0,-1.53,7.4397,10.7087,15.9968,1.0,28.547,28.547,0
180151,npp,1675,1801,4.80117225646973,20.9770393371582,105.73949432373,3670176,1675,1380,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-03-05 18:27:10.801892,96.16679494796719,13.476101907023954,11.9051800645266,0.00016967854037684192,9.0,-13.44,1.015504800579495,-13.61,6.4947,12.1628,18.2371,0.8804,3.4595,4.2272,0
180348,npp,956,1156,8.72135066986084,20.9784126281738,105.741134643555,3670176,955,852,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-03-06 18:08:20.420320,96.64820635576264,43.26373928744828,37.35007055853671,7.689767568281373e-12,6.0,-43.26,1.4867838833500562,-43.59,8.8151,12.9848,19.9741,0.8247,7.8411,7.1925,0
180954,npp,841,2658,18.37721824646,20.9777221679688,105.744338989258,3670176,841,2141,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-03-09 18:52:20.995046,-77.85939505361189,33.19190320953357,28.987567842197357,3.1386314024058e-23,13.0,33.19,1.2365102219381485,32.835,6.9408,12.9245,18.8294,0.8286,15.1184,15.2265,0
181750,npp,1009,89,9.65789318084717,20.9823417663574,105.738204956055,3670176,1013,40,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-03-13 17:36:59.493799,94.56080461540874,68.83706020483677,55.638800931171026,2.405747248323039e-29,1.0,-68.85,3.3985290935932855,-69.035,9.6579,11.1702,20.1099,0.9587,10.2637,9.2588,0
186282,npp,889,2452,5.76558637619019,20.9790534973145,105.740882873535,3670176,889,1986,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-04-05 18:46:31.756620,-78.22192188269652,23.444801511993806,20.623480046287202,1.0518134137817068e-10,12.0,23.44,1.1367971201176101,22.45,7.9142,11.2401,15.2159,0.9527,5.8929,5.493,0
188028,npp,2547,95,9.77268886566162,20.9763584136963,105.741775512695,3670176,2550,42,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-04-14 17:37:28.353441,94.5627240690465,68.72775396933844,55.58477257990214,1.2834989478305963e-20,1.0,-68.75,3.3985290935932855,-69.035,9.6579,11.1702,20.1099,0.9587,10.2975,9.3689,0
189007,npp,2989,3725,6.03955888748169,20.9807109832764,105.744972229004,3670176,2987,3010,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-04-19 19:24:12.823214,-75.33771761005323,64.28770593703146,52.912493777758606,7.612039727254613e-11,18.0,64.26,2.8345692104261015,63.88,5.6605,9.2523,12.3267,1.1574,9.5753,6.9903,0
192007,npp,1720,306,10.5576219558716,20.9811038970947,105.741653442383,3670176,1720,163,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-05-05 17:43:57.496206,94.88952724311254,65.11136259447902,53.42838964386252,1.5370404474579008e-17,2.0,-65.14,2.898275349237888,-65.44,10.4717,13.0539,18.2779,0.8203,9.8474,8.6609,0
192387,npp,2347,2453,16.2154655456543,20.9808406829834,105.74348449707,3670176,2347,1986,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-05-07 18:46:50.265653,-78.54430966027863,23.501780363723636,20.675034101693075,1.8582565549295269e-19,12.0,23.49,1.1367971201176101,22.45,7.9142,11.2401,15.2159,0.9527,15.0853,15.4487,0
192570,npp,1624,1811,11.6061391830444,20.9808349609375,105.741851806641,3670176,1624,1389,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-05-08 18:28:01.679908,97.07574598829521,12.89138246647903,11.392397920981235,2.4910172319045627e-24,9.0,-12.88,1.015504800579495,-13.61,6.4947,12.1628,18.2371,0.8804,10.1605,10.2186,0
193141,npp,1438,3307,10.9909524917603,20.9797172546387,105.740325927734,3670176,1436,2654,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-05-11 19:11:53.431786,-76.55579634843284,55.08596172745368,46.555543785517344,1.1417349925493241e-26,16.0,55.06,2.0682789409984763,54.61,9.1498,12.4393,19.9297,0.8609,10.0084,9.4618,0
193323,npp,758,2666,5.69595956802368,20.9759044647217,105.741050720215,3670176,758,2147,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-05-12 18:53:08.416045,-78.56952211689622,33.55552180188615,29.300547339294358,1.306126682364739e-26,13.0,33.55,1.2937979144666532,32.835,6.9408,12.9245,18.8294,0.8286,5.1216,4.7194,0
193502,npp,56,2025,13.6161642074585,20.9818801879883,105.74153137207,3670176,56,1592,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-05-13 18:34:19.837741,57.77322293672005,0.8184113456335045,0.7245904412211215,3.525093504674568e-25,10.0,-0.58,1.0,-1.53,7.4397,10.7087,15.9968,1.0,13.6162,13.6162,0
193683,npp,2408,1381,11.3471488952637,20.9770183563232,105.742095947266,3670176,2408,1040,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-05-14 18:15:29.480108,97.33844136791984,34.48675375241946,30.08632403390372,2.451896219060345e-22,7.0,-34.49,1.2937979144666532,-35.105,8.7335,12.1357,17.8314,0.8824,10.0992,10.0128,0
198927,npp,2738,3297,22.5460205078125,20.977710723877,105.743927001953,3670176,2740,2643,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-06-12 19:11:56.507700,-77.09387940156216,54.83125444237332,46.36342345321315,3.0840386664377278e-27,16.0,54.81,2.0682789409984763,54.61,9.1498,12.4393,19.9297,0.8609,15.5952,19.4093,0
199103,npp,2053,2655,12.5894975662231,20.9785594940186,105.741554260254,3670176,2053,2140,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-06-13 18:53:09.726262,-78.46050655393138,33.06105668501576,28.879449974060723,1.754808026586541e-25,13.0,33.06,1.2365102219381485,32.835,6.9408,12.9245,18.8294,0.8286,10.4377,10.4311,0
199279,npp,1347,2014,14.6798620223999,20.9816455841064,105.740699768066,3670176,1347,1582,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-06-14 18:34:21.161893,106.22460680772251,1.1532158528435477,1.0209215402529483,3.477936169637136e-22,10.0,-1.19,1.0,-1.53,7.4397,10.7087,15.9968,1.0,14.6799,14.6799,0
214318,npp,2782,73,7.39467000961304,20.9813499450684,105.74080657959,3670176,2789,32,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-07-03 17:37:36.590430,94.11100463892971,69.09002132093077,55.78349162774682,8.359819147057283e-14,1.0,-69.1,3.5496478698597698,-69.035,9.6579,11.1702,20.1099,0.9587,9.645,7.0891,0
221191,npp,1003,3075,9.39202308654785,20.9787158966064,105.740203857422,3670176,1002,2469,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-08-10 19:06:05.708376,-77.13375199592025,48.57878643173849,41.59592002307785,6.462448789782075e-31,15.0,48.56,1.7549928774784245,48.62,5.287,10.6988,15.7524,1.0009,9.9641,9.4007,0
221374,npp,324,2434,8.41727638244629,20.9795417785645,105.740997314453,3670176,324,1971,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-08-11 18:47:20.688188,-79.00143124532316,22.50347125583848,19.806316414979445,4.9004969908467656e-29,12.0,22.51,1.0837787002826917,22.45,7.9142,11.2401,15.2159,0.9527,8.104,8.0193,0
221561,npp,2697,1793,18.3130397796631,20.978178024292,105.744514465332,3670176,2697,1372,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-08-12 18:28:32.111935,98.14613367878066,13.890844587459918,12.270988530085393,2.6531279299460138e-25,9.0,-13.89,1.015504800579495,-13.61,6.4947,12.1628,18.2371,0.8804,16.765,16.1236,0
226360,npp,1109,2869,2.27559638023376,20.9817295074463,105.74095916748,3670176,1110,2313,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-09-06 19:00:22.501574,-78.09754698353146,41.634762613119385,36.03139632186166,1.8698877915787106e-31,14.0,41.62,1.4867838833500562,41.51,7.5162,12.9301,18.4359,0.8282,3.5425,1.8846,0
226554,npp,405,2228,4.87440013885498,20.9813995361328,105.73900604248,3670176,405,1787,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-09-07 18:41:35.699713,-78.72841656118517,11.228412265643872,9.927308921172951,2.558162003027248e-32,11.0,11.23,1.015504800579495,10.925,5.8175,10.0452,15.6,1.0661,5.6169,5.1964,0
226748,npp,2769,1585,6.17801523208618,20.9827098846436,105.739334106445,3670176,2770,1191,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-09-08 18:22:47.122358,98.9519510591803,24.993756677621832,21.96731983332657,1.9588057862352976e-31,8.0,-25.0,1.1367971201176101,-25.3,7.3537,13.4467,16.57,0.7964,4.3147,4.92,0
227744,npp,1218,1800,8.75620365142822,20.981559753418,105.745231628418,3670176,1218,1378,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-09-13 18:29:08.854099,98.26320928222337,13.513088966747736,11.939504108740346,5.841477711455269e-12,9.0,-13.5,1.015504800579495,-13.61,6.4947,12.1628,18.2371,0.8804,7.3541,7.7094,0
231617,npp,1819,3296,9.45297527313232,20.9768123626709,105.743179321289,3670176,1818,2642,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-10-02 19:13:15.814201,-76.55366062228252,54.806341457905894,46.34623117631505,2.6258171076514896e-17,16.0,54.78,2.0682789409984763,54.61,9.1498,12.4393,19.9297,0.8609,9.2648,8.1378,0
231814,npp,1142,2655,6.6853232383728,20.9780082702637,105.741485595703,3670176,1142,2140,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-10-03 18:54:30.824272,-78.27258972076592,33.05913071000996,28.878572674281543,1.4044080047387273e-24,13.0,33.06,1.2365102219381485,32.835,6.9408,12.9245,18.8294,0.8286,5.6628,5.5391,0
232015,npp,428,2014,8.7316198348999,20.9802112579346,105.742279052734,3670176,428,1582,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-10-04 18:35:42.276550,79.36272633463034,1.280151998439215,1.1333209223693366,2.5572431092770425e-31,10.0,-1.19,1.0,-1.53,7.4397,10.7087,15.9968,1.0,8.7316,8.7316,0
232215,npp,2783,1370,8.6954984664917,20.9794025421143,105.74186706543,3670176,2782,1032,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-10-05 18:16:51.947805,96.38004665593529,34.97555624042841,30.49611107940798,2.467197882583185e-33,7.0,-34.96,1.2937979144666532,-35.105,8.7335,12.1357,17.8314,0.8824,8.0496,7.673,0
232417,npp,2047,720,10.9497098922729,20.9797630310059,105.741836547852,3670176,2045,501,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-10-06 17:57:59.843973,95.45068044874402,56.23557594895836,47.389092966857625,3.7436928578623214e-33,4.0,-56.24,2.0682789409984763,-56.435,9.3685,11.749,17.0,0.9115,10.3222,9.9801,0
232629,npp,237,3503,5.47947978973389,20.9758281707764,105.740905761719,3670176,235,2842,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-10-07 19:19:34.127238,-76.1744614483693,59.796365438692,49.92113188136073,1.5638525222475972e-32,17.0,59.76,2.3545700244418297,59.6,5.9623,13.3696,15.9313,0.801,7.3577,4.3889,0
232823,npp,2638,2869,12.0010347366333,20.980489730835,105.743812561035,3670176,2637,2313,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-10-08 19:00:49.138003,-77.69057061544731,41.64651835483753,36.03851160923725,1.4550684156478137e-31,14.0,41.62,1.4867838833500562,41.51,7.5162,12.9301,18.4359,0.8282,10.0838,9.9392,0
233027,npp,1947,2228,3.12334370613098,20.9785194396973,105.738563537598,3670176,1947,1787,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-10-09 18:42:02.367260,-77.82699805849231,11.240119292834263,9.936977685331946,1.8310253896376481e-28,11.0,11.23,1.015504800579495,10.925,5.8175,10.0452,15.6,1.0661,3.8925,3.3296,0
233231,npp,1236,1586,10.1615657806396,20.9772930145264,105.744232177734,3670176,1236,1191,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-10-10 18:23:13.815725,97.81573405013289,24.96709703647063,21.942697813842805,3.2611456964715106e-23,8.0,-24.95,1.1367971201176101,-25.3,7.3537,13.4467,16.57,0.7964,7.8189,8.0925,0
233636,npp,2812,294,9.30627155303955,20.9814929962158,105.73853302002,3670176,2811,156,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-10-12 17:45:27.828320,94.6328566100494,65.34792683568531,53.56961169543796,4.967531587158181e-08,2.0,-65.36,2.898275349237888,-65.44,10.4717,13.0539,18.2779,0.8203,9.4156,7.6344,0
233848,npp,1057,3082,6.64126110076904,20.9819183349609,105.73900604248,3670176,1059,2474,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-10-13 19:07:09.226810,-77.89148179979217,48.79195291959351,41.7624086866524,3.328947322672524e-10,15.0,48.77,1.7549928774784245,48.62,5.287,10.6988,15.7524,1.0009,8.3967,6.6474,0
237616,npp,2717,1147,4.97000646591187,20.9801349639893,105.739837646484,3670176,2716,845,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-11-01 18:10:48.426613,96.5789697856852,43.58918267729447,37.61440564645765,1.0241233286281951e-25,6.0,-43.59,1.4867838833500562,-43.59,8.8151,12.9848,19.9741,0.8247,5.318,4.0988,0
237812,npp,1955,503,7.59752750396729,20.9812564849854,105.744201660156,3670176,1958,304,196611,3866787,1452,vnm_hanoi_12_31,20.97916667,105.74166667,12,31,vnm_hanoi,2013-11-02 17:51:56.331338,95.63511136090091,61.24117834994896,50.89720714728853,2.0720086238111386e-31,3.0,-61.26,2.5331140255951103,-61.33,10.5936,15.4788,20.0225,0.6918,7.5974,5.2562,0
