gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2182,954,6.64714002609253,21.0563774108887,105.834541320801,3670176,2183,706,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-04-15 18:02:26.088756,96.69753764887265,49.81687098169359,42.56041382865975,1.5345336071031025e-12,5.0,-49.84,1.7549928774784245,-50.2,9.4282,11.3841,15.874,1.3552,12.7284,9.0081,0
103803,npp,2753,2032,8.3399019241333,21.0542850494385,105.83821105957,3670176,2753,1599,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-04-24 18:33:47.517486,86.51462379297041,0.19339750276983547,0.17122427961790998,3.622625402080973e-25,10.0,-0.27,1.0,-0.91,9.6748,15.4276,21.6749,1.0,8.3399,8.3399,0
104279,npp,1843,2887,14.8083562850952,21.0568885803223,105.837013244629,3670176,1844,2328,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-04-28 18:58:48.986250,-77.92195691780304,42.25545459127667,36.53764363322944,3.51487475401468e-16,14.0,42.27,1.4867838833500562,41.84,12.8317,18.0692,23.9712,0.8538,13.2343,12.6434,0
104397,npp,1139,2246,4.32790040969849,21.0594272613525,105.841026306152,3670176,1139,1802,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-04-29 18:40:00.428414,-79.83459021290165,12.254002372014575,10.830948657982542,1.440554437608051e-10,11.0,12.25,1.015504800579495,11.4,8.3109,16.5687,22.501,0.9311,3.3736,4.0298,0
104514,npp,400,1602,9.15767955780029,21.0562915802002,105.839340209961,3670176,399,1204,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-04-30 18:21:08.311883,96.74039403065184,24.1572074798416,21.242685818388612,0.0002519041892726577,8.0,-24.16,1.1367971201176101,-24.83,8.9818,13.3329,18.5798,1.1571,11.7548,10.5964,0
109842,npp,737,2023,2.0720676183700597,21.0595531463623,105.840202331543,3670176,737,1590,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-05-26 18:33:21.010796,121.07171576840264,0.6272822113524967,0.5553256135074833,4.533324123420657e-21,10.0,-0.69,1.0,-0.91,9.6748,15.4276,21.6749,1.0,2.0721,2.0721,0
134388,npp,2062,1155,8.22321319580078,21.0612773895264,105.838203430176,3670176,2061,851,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-08-26 18:07:34.828000,96.21544601865023,43.31031431665246,37.39380514520803,0.00048100754689062305,6.0,-43.3,1.4867838833500562,-43.23,10.0514,15.0161,20.4247,1.0274,10.8587,8.4486,0
134388,npp,2062,1156,4.35964822769165,21.0604343414307,105.845504760742,3670176,2061,851,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-08-26 18:07:34.828000,96.21715124303905,43.27408677631419,37.364426878356454,0.0004798481840531219,6.0,-43.26,1.4867838833500562,-43.23,10.0514,15.0161,20.4247,1.0274,8.2601,4.4791,0
138176,npp,1767,2014,3.16866254806519,21.0587158203125,105.842216491699,3670176,1767,1581,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-09-15 18:32:35.817139,76.57121122317724,1.3255156811132316,1.1734730597670815,5.821692252320559e-30,10.0,-1.19,1.0,-0.91,9.6748,15.4276,21.6749,1.0,3.1687,3.1687,0
143235,npp,2159,2433,8.19215297698975,21.0590286254883,105.839698791504,3670176,2159,1969,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-10-11 18:44:52.798978,-77.15428263196537,22.464086772992108,19.771240768419588,1.581242300172841e-09,12.0,22.45,1.0837787002826917,23.03,10.8423,15.894,19.8696,0.9707,8.3211,7.9517,0
143430,npp,1439,1792,14.6798648834229,21.0559711456299,105.83740234375,3670176,1439,1371,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-10-12 18:26:04.287941,94.40630957839959,13.984964967819128,12.35304695637119,1.4358051737436876e-17,9.0,-13.95,1.015504800579495,-13.155,8.4019,13.2428,15.612,1.165,16.8426,17.1017,0
143625,npp,715,1148,8.70534992218018,21.0579738616943,105.840866088867,3670176,714,845,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.29254687223175,43.58248195126145,37.609144178392285,6.304275321926181e-25,6.0,-43.55,1.4867838833500562,-43.23,10.0514,15.0161,20.4247,1.0274,11.183,8.9439,0
144619,npp,2243,1367,15.2274646759033,21.0551567077637,105.836952209473,3670176,2243,1030,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.9693700727404,35.07936377725853,30.5799954006364,1.1277422221255506e-30,7.0,-35.08,1.2937979144666532,-34.6,7.2512,14.8962,19.8978,1.0357,15.6836,15.7707,0
144619,npp,2243,1368,7.29202890396118,21.0542316436768,105.844093322754,3670176,2243,1030,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.97210506500956,35.0370122784532,30.5443561014678,1.125039549145939e-30,7.0,-35.04,1.2937979144666532,-34.6,7.2512,14.8962,19.8978,1.0357,9.5502,7.5522,0
145012,npp,734,83,4.24649047851562,21.0558757781982,105.835998535156,3670176,731,36,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-10-20 17:35:48.401144,94.15874825611817,68.97179063067695,55.71498206197105,6.123958402846566e-20,1.0,-68.95,3.3985290935932855,-68.875,6.5948,8.3973,12.268,1.8372,14.2062,7.8016,0
145421,npp,1387,2225,24.5343723297119,21.0618286132812,105.835136413574,3670176,1387,1784,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-10-22 18:38:44.911358,-76.112475130225,11.069336731118854,9.785559220443654,1.7504209266855148e-14,11.0,11.06,1.015504800579495,11.4,8.3109,16.5687,22.501,0.9311,23.2716,22.8446,0
145612,npp,675,1584,11.1373901367188,21.0573348999023,105.838134765625,3670176,675,1190,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-10-23 18:19:56.408660,98.15588761623154,25.05428855780209,22.01593066626027,1.3507856871015947e-06,8.0,-25.05,1.1367971201176101,-24.83,8.9818,13.3329,18.5798,1.1571,13.4963,12.8871,0
148741,npp,1379,1588,5.5610671043396,21.0590114593506,105.839050292969,3670176,1380,1193,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-11-08 18:20:03.649900,97.9440101002971,24.85671602205199,21.844675394235853,0.00020058852587217935,8.0,-24.85,1.1367971201176101,-24.83,8.9818,13.3329,18.5798,1.1571,8.591,6.4347,0
148937,npp,645,939,9.804123878479,21.0611343383789,105.835914611816,3670176,646,696,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-11-09 18:01:11.599766,96.4829388552438,50.292968140240376,42.92147355647043,1.2670722448109931e-11,5.0,-50.29,1.7549928774784245,-50.2,9.4282,11.3841,15.874,1.3552,14.5273,13.2864,0
149345,npp,1208,3084,2.86184573173523,21.0556964874268,105.835777282715,3670176,1208,2475,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-11-11 19:03:57.452416,-77.44137032770098,48.83036578874782,41.787711342988445,2.704984325875069e-18,15.0,48.83,1.7549928774784245,48.89,8.7455,14.866,17.1231,1.0378,8.5876,2.97,0
150480,npp,1993,2656,10.8154850006104,21.0615730285645,105.837188720703,3670176,1993,2140,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-11-17 18:51:27.589342,-78.19540220839289,33.091966171637054,28.903545121076853,5.06260461383643e-30,13.0,33.1,1.2365102219381485,33.255,9.8717,15.1634,21.5737,1.0174,11.9113,11.0039,0
150847,npp,567,1373,19.6553153991699,21.0597038269043,105.834808349609,3670176,567,1035,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-11-19 18:13:48.838490,97.08518079906318,34.84652927441793,30.384549865476455,3.6434918143897446e-19,7.0,-34.83,1.2937979144666532,-34.6,7.2512,14.8962,19.8978,1.0357,19.106,20.3565,0
151029,npp,2898,725,13.3048391342163,21.0553245544434,105.837028503418,3670176,2900,507,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-11-20 17:54:56.793176,96.03983279531836,56.1257891485054,47.30401967988049,1.2385491639802263e-11,4.0,-56.11,2.0682789409984763,-56.16,6.9385,13.9244,18.5611,1.108,15.128,14.7411,0
151221,npp,1081,3505,10.8564033508301,21.0613956451416,105.835479736328,3670176,1081,2844,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-11-21 19:16:29.356412,-76.27596300442347,59.80277092159603,49.92006774958754,2.2272431443025903e-14,17.0,59.81,2.3545700244418297,59.87,10.0632,11.5848,16.2453,1.3317,15.1182,14.4575,0
155557,npp,1087,1797,31.4208869934082,21.0558452606201,105.83430480957,3670176,1087,1376,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-12-15 18:26:20.523845,95.65096171719223,13.661999591479717,12.06992989349722,3.475230498359224e-32,9.0,-13.67,1.015504800579495,-13.155,8.4019,13.2428,15.612,1.165,33.3281,36.6045,0
155922,npp,2676,507,7.34031009674072,21.0595016479492,105.839889526367,3670176,2678,307,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2012-12-17 17:48:36.302647,95.59135363493718,61.13879811267012,50.83523712701758,9.710047293759155e-24,3.0,-61.18,2.5331140255951103,-61.06,9.325,12.3408,15.3779,1.2501,13.4535,9.1763,0
170155,npp,55,925,9.73930931091309,21.0566234588623,105.840599060059,3670176,55,687,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-01-12 18:01:01.594553,96.36707637275966,50.67724330673173,43.22613084049956,8.10854534010097e-34,5.0,-50.7,1.847645286154319,-50.2,9.4282,11.3841,15.874,1.3552,14.5373,13.1985,0
170336,npp,2367,283,11.9263219833374,21.0548553466797,105.840042114258,3670176,2364,148,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-01-13 17:42:05.936794,94.47396193320417,65.52615273146867,53.68468416807774,9.243849889034377e-32,2.0,-65.56,3.0,-65.23,11.6898,13.8283,16.8021,1.1157,14.7936,13.3056,0
170350,npp,1278,3700,10.6524620056152,21.0566349029541,105.833518981934,3670176,1275,2993,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-01-13 19:22:30.540305,-75.48115279280285,63.81388763645464,52.610191340678554,2.4425887029321245e-32,18.0,63.78,2.7445598364131496,64.06,11.2599,14.48,16.9099,1.0654,14.033,11.3496,0
180151,npp,1661,1811,37.858699798584,21.0575504302979,105.834320068359,3670176,1661,1389,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-03-05 18:27:09.022657,97.32886504268781,12.870296687839978,11.372073147852639,0.00017293349325609502,9.0,-12.88,1.015504800579495,-13.155,8.4019,13.2428,15.612,1.165,39.6676,44.1044,0
180348,npp,942,1166,20.9260368347168,21.0608234405518,105.83455657959,3670176,941,860,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-03-06 18:08:18.641086,96.4040742600389,42.90170274192693,37.05632115637036,8.225840298144482e-12,6.0,-42.9,1.4867838833500562,-43.23,10.0514,15.0161,20.4247,1.0274,19.4026,21.4995,0
180954,npp,827,2667,17.5502033233643,21.0564441680908,105.835006713867,3670176,826,2148,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-03-09 18:52:19.215767,-78.28699415187702,33.60465610445822,29.336938590633387,3.3925681643541296e-23,13.0,33.59,1.2937979144666532,33.255,9.8717,15.1634,21.5737,1.0174,17.2724,17.8559,0
188028,npp,2533,105,7.5188045501709,21.0610580444336,105.83561706543,3670176,2535,48,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-04-14 17:37:26.574206,94.45988100922065,68.55813541165378,55.48835106085419,1.2790339839788163e-20,1.0,-68.59,3.3166247903554,-68.875,6.5948,8.3973,12.268,1.8372,15.1627,13.8135,0
188044,npp,1474,3525,10.6568832397461,21.0586585998535,105.835510253906,3670176,1477,2861,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-04-14 19:17:54.733277,-76.3317816618248,60.269953511277926,50.2476647098794,4.133098697578299e-25,17.0,60.24,2.4157378735459294,59.87,10.0632,11.5848,16.2453,1.3317,15.0434,14.1918,0
189007,npp,2974,3733,7.06216144561768,21.0610332489014,105.835456848145,3670176,2972,3015,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-04-19 19:24:11.043979,-75.49123791771733,64.44732822325624,53.0140953910577,7.173496326900621e-11,18.0,64.41,2.8345692104261015,64.06,11.2599,14.48,16.9099,1.0654,12.8106,7.5243,0
192007,npp,1707,317,6.03268814086914,21.0576477050781,105.838485717773,3670176,1706,170,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-05-05 17:43:55.716924,94.7375789672224,64.90926344211853,53.301923012156955,1.7068083880850887e-17,2.0,-64.93,2.898275349237888,-65.23,11.6898,13.8283,16.8021,1.1157,12.7378,6.7304,0
192021,npp,613,3734,10.2086000442505,21.0563659667969,105.836334228516,3670176,614,3016,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-05-05 19:24:20.317699,-75.73374319159647,64.45751663127571,53.02334155029665,4.530741013100852e-07,18.0,64.43,2.8345692104261015,64.06,11.2599,14.48,16.9099,1.0654,13.9207,10.8766,0
192203,npp,3020,3106,11.5837659835815,21.0549354553223,105.838890075684,3670176,3019,2489,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-05-06 19:05:35.292293,-77.18639858690982,49.50542023746507,42.32347293830257,1.5909493326644545e-13,15.0,49.49,1.7549928774784245,48.89,8.7455,14.866,17.1231,1.0378,13.5573,12.0214,0
193141,npp,1423,3317,6.49485111236572,21.0595512390137,105.840324401855,3670176,1421,2664,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-05-11 19:11:51.652505,-76.37477595612337,55.33553818774178,46.739371885676206,1.2329915046311299e-26,16.0,55.32,2.0682789409984763,54.87,13.6139,18.3647,21.6543,0.8401,9.6886,5.4561,0
193683,npp,2394,1392,5.66323328018188,21.0581283569336,105.839393615723,3670176,2394,1047,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-05-14 18:15:27.700828,97.00232967904853,34.03152310638818,29.702176365242934,2.4445790029633643e-22,7.0,-34.03,1.2937979144666532,-34.6,7.2512,14.8962,19.8978,1.0357,8.2912,5.8653,0
198927,npp,2723,3306,7.99214506149292,21.0591335296631,105.838081359863,3670176,2725,2653,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-06-12 19:11:54.728464,-76.9120050208338,55.06075927206434,46.53297620391057,3.1680587771155256e-27,16.0,55.04,2.0682789409984763,54.87,13.6139,18.3647,21.6543,0.8401,10.4125,6.7139,0
199103,npp,2039,2665,13.9651889801025,21.0548610687256,105.839515686035,3670176,2039,2146,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-06-13 18:53:07.946983,-78.05989170109169,33.50382098228529,29.254453137242454,1.7423493844171739e-25,13.0,33.5,1.2937979144666532,33.255,9.8717,15.1634,21.5737,1.0174,14.5014,14.2085,0
199279,npp,1333,2024,23.7581043243408,21.061954498291,105.834480285645,3670176,1333,1592,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-06-14 18:34:19.382619,91.0440131436727,0.6198593710332427,0.5487578056067154,3.362549459160931e-22,10.0,-0.64,1.0,-0.91,9.6748,15.4276,21.6749,1.0,23.7581,23.7581,0
199818,npp,1113,3494,2.30689215660095,21.0590782165527,105.839286804199,3670176,1113,2834,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-06-17 19:18:09.381352,-76.65435542196354,59.982062454857775,50.04777792541336,8.965791009144527e-16,17.0,59.56,2.3545700244418297,59.87,10.0632,11.5848,16.2453,1.3317,11.4872,3.0721,0
214318,npp,2770,85,4.10811114311218,21.0562553405762,105.836212158203,3670176,2773,37,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-07-03 17:37:36.590430,94.48780394445596,68.89880310356693,55.67573758619842,9.427012985268053e-14,1.0,-68.92,3.3985290935932855,-68.875,6.5948,8.3973,12.268,1.8372,14.1655,7.5474,0
214507,npp,1033,2868,5.27820491790771,21.0611171722412,105.838432312012,3670176,1033,2312,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-07-04 18:59:17.955899,-77.5443568781433,41.597083507905715,35.99534925074124,1.6972059446246606e-10,14.0,41.59,1.4867838833500562,41.84,12.8317,18.0692,23.9712,0.8538,6.8244,4.5066,0
214857,npp,2668,1584,6.68425798416138,21.0620307922363,105.835014343262,3670176,2668,1191,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-07-06 18:21:39.031949,97.65554294017008,25.047040805340213,22.010449422957787,1.8339200639851361e-22,8.0,-25.05,1.1367971201176101,-24.83,8.9818,13.3329,18.5798,1.1571,9.579,7.7344,0
216458,npp,162,2647,15.3976440429688,21.0554370880127,105.834968566895,3670176,162,2134,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-07-15 18:52:58.602397,-78.8152936183378,32.71471693482386,28.58273819900231,5.259435930529774e-21,13.0,32.7,1.2365102219381485,33.255,9.8717,15.1634,21.5737,1.0174,15.617,15.6659,0
221191,npp,988,3085,4.71168518066406,21.0601978302002,105.838508605957,3670176,987,2475,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-08-10 19:06:03.929140,-76.9288277022164,48.877976337560604,41.83011324575713,6.508697738064522e-31,15.0,48.86,1.7549928774784245,48.89,8.7455,14.866,17.1231,1.0378,9.6416,4.8897,0
221374,npp,310,2444,6.64314031600952,21.0575275421143,105.839218139648,3670176,310,1979,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-08-11 18:47:18.908908,-78.42804277003073,23.02832755565966,20.262426995309234,4.7736425805751137e-29,12.0,23.03,1.0837787002826917,23.03,10.8423,15.894,19.8696,0.9707,6.8918,6.4482,0
221561,npp,2683,1803,7.25184631347656,21.0583057403564,105.839248657227,3670176,2683,1381,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-08-12 18:28:30.332705,97.15119251060577,13.336948302270706,11.783738347362764,2.507345825134811e-25,9.0,-13.33,1.015504800579495,-13.155,8.4019,13.2428,15.612,1.165,9.528,8.4482,0
226554,npp,391,2239,6.43709421157837,21.0595226287842,105.841094970703,3670176,391,1796,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-09-07 18:41:33.920431,-77.65732270051494,11.85055093617137,10.475691294751165,2.6141500396183653e-32,11.0,11.85,1.015504800579495,11.4,8.3109,16.5687,22.501,0.9311,5.4506,5.9937,0
227744,npp,1205,1810,16.7952003479004,21.0549869537354,105.837944030762,3670176,1205,1388,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-09-13 18:29:07.074818,99.24494905667375,12.923848812884277,11.420916868804616,5.238147123498761e-12,9.0,-12.93,1.015504800579495,-13.155,8.4019,13.2428,15.612,1.165,18.9257,19.566,0
231617,npp,1804,3305,21.4363040924072,21.059196472168,105.835693359375,3670176,1803,2652,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-10-02 19:13:14.034920,-76.78246487114099,55.04166143713277,46.52003736841978,2.9136409969362975e-17,16.0,55.01,2.0682789409984763,54.87,13.6139,18.3647,21.6543,0.8401,16.9127,18.0079,0
231814,npp,1127,2665,5.6509575843811,21.0609493255615,105.841026306152,3670176,1128,2146,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-10-03 18:54:29.044991,-78.77024460304133,33.52195848961473,29.270519185745293,1.541761902790149e-24,13.0,33.5,1.2937979144666532,33.255,9.8717,15.1634,21.5737,1.0174,8.0752,5.7494,0
232015,npp,414,2024,17.6107044219971,21.0605373382568,105.836067199707,3670176,414,1592,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-10-04 18:35:40.497276,51.93435926256385,0.976897223196006,0.8648579252586827,2.7283309403202653e-31,10.0,-0.64,1.0,-0.91,9.6748,15.4276,21.6749,1.0,17.6107,17.6107,0
232215,npp,2770,1382,10.3422088623047,21.0556354522705,105.839920043945,3670176,2771,1040,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-10-05 18:16:51.947805,97.52408356871666,34.455167496429965,30.05760590862381,2.559584314404536e-33,7.0,-34.45,1.2937979144666532,-34.6,7.2512,14.8962,19.8978,1.0357,11.9077,10.7111,0
232629,npp,222,3512,19.314281463623,21.0552444458008,105.836982727051,3670176,220,2850,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-10-07 19:19:32.347964,-76.0077434639193,59.99491959835041,50.05847423378969,1.5808042519599726e-32,17.0,59.96,2.3545700244418297,59.87,10.0632,11.5848,16.2453,1.3317,18.7103,25.7209,0
232823,npp,2624,2879,10.739182472229,21.0569076538086,105.840209960938,3670176,2622,2321,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-10-08 19:00:47.358729,-77.38779477585861,42.005191724681815,36.33180862056473,1.4292396116585072e-31,14.0,41.98,1.4867838833500562,41.84,12.8317,18.0692,23.9712,0.8538,10.4974,9.1692,0
233231,npp,1222,1596,12.0863523483276,21.0584907531738,105.835624694824,3670176,1222,1200,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-10-10 18:23:12.036444,98.46292261200284,24.45256765142996,21.49730746319692,3.0246857961976705e-23,8.0,-24.46,1.1367971201176101,-24.83,8.9818,13.3329,18.5798,1.1571,14.331,13.9852,0
233636,npp,2799,305,10.1436204910278,21.0578994750977,105.836112976074,3670176,2796,163,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-10-12 17:45:26.049040,94.77437340566098,65.1343847384757,53.43661468255749,4.4275666080721815e-08,2.0,-65.16,2.898275349237888,-65.23,11.6898,13.8283,16.8021,1.1157,14.1562,11.3167,0
233848,npp,1043,3092,11.1689100265503,21.0574283599854,105.836959838867,3670176,1045,2480,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-10-13 19:07:07.447581,-77.63378201327782,49.092385030885225,41.99719737226925,2.9864848311266544e-10,15.0,49.07,1.7549928774784245,48.89,8.7455,14.866,17.1231,1.0378,13.321,11.5908,0
237616,npp,2704,1158,13.4946756362915,21.0547161102295,105.840408325195,3670176,2702,853,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-11-01 18:10:46.647376,96.27174286245852,43.190710478724874,37.29163323164575,1.1088688051366818e-25,6.0,-43.19,1.4867838833500562,-43.23,10.0514,15.0161,20.4247,1.0274,14.4043,13.8645,0
237812,npp,1942,514,8.33610534667969,21.0576438903809,105.838104248047,3670176,1943,313,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-11-02 17:51:54.552057,95.46388137571391,61.01830946234366,50.74662152465547,2.178884921075555e-31,3.0,-61.03,2.4157378735459294,-61.06,9.325,12.3408,15.3779,1.2501,13.7698,10.4212,0
237826,npp,829,3919,9.18862915039062,21.0595798492432,105.835884094238,3670176,827,3126,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-11-02 19:32:13.818707,-74.75522685169072,67.7058923649127,54.99649499520729,5.401758734665592e-25,19.0,67.66,3.3166247903554,67.69,9.499,12.3494,15.1086,1.2493,14.4746,11.479,0
238025,npp,154,3296,22.3872146606445,21.0607604980469,105.835243225098,3670176,154,2643,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-11-03 19:13:30.615654,-76.65112852792394,54.816402816244164,46.347917130587795,1.0400071865812773e-31,16.0,54.78,2.0682789409984763,54.87,13.6139,18.3647,21.6543,0.8401,17.3724,18.8068,0
238217,npp,2545,2657,9.83806228637695,21.0569324493408,105.840202331543,3670176,2546,2141,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-11-04 18:54:45.637750,-78.86771631238643,33.15495354556788,28.956644577810476,7.35824706386275e-33,13.0,33.15,1.2365102219381485,33.255,9.8717,15.1634,21.5737,1.0174,11.1208,10.0094,0
238990,npp,2692,86,6.67119169235229,21.0614719390869,105.838714599609,3670176,2695,38,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-11-08 17:39:19.063555,94.5820130842537,68.8804870579044,55.663760594890014,2.465043724534072e-20,1.0,-68.9,3.3985290935932855,-68.875,6.5948,8.3973,12.268,1.8372,14.9197,12.2563,0
239574,npp,2602,1585,8.083163738250729,21.057710647583,105.835960388184,3670176,2602,1191,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-11-11 18:23:23.433095,97.46054775528002,25.003858636896766,21.97268364253443,1.2764399678642493e-06,8.0,-25.0,1.1367971201176101,-24.83,8.9818,13.3329,18.5798,1.1571,10.8096,9.3531,0
243391,npp,2585,2440,26.0433673858643,21.0608406066895,105.834571838379,3670176,2585,1976,196611,3866787,563,vnm_hanoi_35_12,21.05833333,105.8375,35,12,vnm_hanoi,2013-12-01 18:48:53.101049,-79.00081527311049,22.846944238212426,20.10403612146859,3.928013897668139e-26,12.0,22.82,1.0837787002826917,23.03,10.8423,15.894,19.8696,0.9707,24.7924,25.2791,0
