gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1477,1398,4.41874122619629,20.9517955780029,105.880577087402,3670144,1478,1051,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-04-09 18:15:05.395229,97.60427150851906,33.750771091018734,29.462986537906634,0.055260183044161144,7.0,-33.77,1.2937979144666532,-34.36,3.9212,5.3952,6.5248,0.8906,4.0504,3.9355,2.0308327294988913,0
102100,npp,716,747,4.70156049728394,20.9494781494141,105.880752563477,3670144,715,529,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-04-10 17:56:11.483504,95.74547821358898,55.54302178362402,46.88444661045982,0.028122802506459967,4.0,-55.55,2.0682789409984763,-55.91,3.4125,6.2364,8.4093,0.7705,4.063,3.6225,2.653183965595721,0
102352,npp,1286,2898,3.9307165145874,20.9524345397949,105.881294250488,3670144,1287,2337,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-04-12 18:58:58.928240,-77.76472816558878,42.66395786548649,36.86991610535936,0.009650607354198567,14.0,42.67,1.4867838833500562,42.16,4.322,5.5093,6.9807,0.8722,3.7433,3.4283,3.0956699768002944,0
102474,npp,585,2256,3.71930289268494,20.9530735015869,105.879013061523,3670144,585,1812,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-04-13 18:40:10.355278,-78.61905417755334,12.82657701542631,11.334980010330101,0.0019873426851377382,11.0,12.81,1.015504800579495,11.97,3.6228,4.4729,6.354,1.0743,4.063,3.9956,3.9271017367092926,0
102594,npp,2937,1613,3.54494857788086,20.9490337371826,105.877395629883,3670176,2937,1214,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-04-14 18:21:20.001635,97.95537943148827,23.59551683331558,20.755058817456657,5.384353405863852e-06,8.0,-23.62,1.1367971201176101,-24.36,3.0208,3.9432,6.1356,1.2186,4.4548,4.3199,4.3199,0
103083,npp,2034,2469,3.37859416007996,20.9488735198975,105.880264282227,3670176,2034,1999,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-04-18 18:46:24.984694,-78.81524264916317,24.284337843620158,21.352883895054653,7.383883878997495e-20,12.0,24.28,1.1367971201176101,23.59,3.1905,4.3688,5.95,1.0999,3.9341,3.716,3.716,0
103803,npp,2767,2040,1.92410254478455,20.9534683227539,105.878089904785,3670176,2768,1607,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-04-24 18:33:47.517486,-12.012540057768028,1.026373250950432,0.9086883644246935,3.34230364355269e-25,10.0,0.43,1.0,-0.43,3.1064,4.8051,6.7206,1.0,1.9241,1.9241,1.9241,0
104279,npp,1858,2897,2.75024652481079,20.9465770721436,105.878982543945,3670176,1859,2336,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-04-28 18:58:50.765531,-78.11466314676579,42.62188780015465,36.83609545437395,3.216265853115846e-16,14.0,42.64,1.4867838833500562,42.16,4.322,5.5093,6.9807,0.8722,2.9494,2.3987,2.3987,0
104397,npp,1154,2255,2.95578336715698,20.9511833190918,105.879531860352,3670176,1154,1811,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-04-29 18:40:02.207688,-80.590329205297,12.76771540766065,11.283331552086588,1.3385974363235172e-10,11.0,12.76,1.015504800579495,11.97,3.6228,4.4729,6.354,1.0743,3.3112,3.1753,3.1753,0
104514,npp,415,1611,2.78056168556213,20.9500503540039,105.879837036133,3670176,415,1212,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-04-30 18:21:10.091156,97.13331948167951,23.701284420185935,20.84730443164204,0.0002454361607589558,8.0,-23.72,1.1367971201176101,-24.36,3.0208,3.9432,6.1356,1.2186,3.7824,3.3884,3.3884,0
105551,npp,2745,961,3.79883050918579,20.9493103027344,105.881782531738,3670144,2745,710,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-05-01 18:02:17.976834,96.12187173560474,49.62416736190168,42.41149030242482,0.007728348228984262,5.0,-49.63,1.7549928774784245,-49.96,3.8722,5.0416,7.1554,0.9531,4.097,3.6207,3.3543249879046164,0
105551,npp,2745,962,3.3044319152832,20.9485301971436,105.888893127441,3670144,2745,710,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-05-01 18:02:17.976834,96.12391883965431,49.59426508407529,42.38825999805639,0.007722568277525702,5.0,-49.6,1.7549928774784245,-49.96,3.8722,5.0416,7.1554,0.9531,3.8153,3.1495,2.883324207012512,0
105916,npp,216,3110,4.48594903945923,20.9475231170654,105.879539489746,3670144,216,2492,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-05-03 19:05:01.924133,-77.16812835995171,49.59927779594348,42.394950971229065,0.02329743127584633,15.0,49.61,1.7549928774784245,49.25,4.1795,5.7135,8.1887,0.841,4.1056,3.7727,2.9697013055803296,0
109842,npp,752,2031,2.10909843444824,20.9561729431152,105.877708435059,3670176,752,1598,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-05-26 18:33:21.010796,27.48310480850337,0.7260190491329339,0.6427352393994106,4.195802937416849e-21,10.0,-0.3,1.0,-0.43,3.1064,4.8051,6.7206,1.0,2.1091,2.1091,2.1091,0
112572,npp,1223,3098,15.8746147155762,20.949577331543,105.882705688477,3670144,1223,2483,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-06-04 19:04:31.990313,-77.23446603910507,49.24766611728155,42.11668659392151,0.14808780112440656,15.0,49.25,1.7549928774784245,49.25,4.1795,5.7135,8.1887,0.841,10.5949,13.3506,8.246418789873932,0
114602,npp,1921,1593,2.6570098400116,20.9500255584717,105.879852294922,3670176,1922,1197,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-06-17 18:20:23.549049,98.30479891502273,24.58614755613557,21.610932331267147,1.3084315973281669e-20,8.0,-24.61,1.1367971201176101,-24.36,3.0208,3.9432,6.1356,1.2186,3.6737,3.2378,3.2378,0
120854,npp,692,3302,3.08221459388733,20.9527530670166,105.878273010254,3670144,694,2649,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-07-11 19:10:22.675504,-76.9982688479271,54.92125010020517,46.42379820071109,0.008351747507553953,16.0,54.94,2.0682789409984763,55.1,4.6774,6.3236,7.4326,0.7599,3.2379,2.3421,2.0542381209248814,0
133842,npp,1145,3096,4.83049917221069,20.9480762481689,105.877021789551,3670176,1145,2483,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-08-23 19:04:05.790754,-77.18820324124732,49.169974579435824,42.06029255948452,2.8622729672687635e-25,15.0,49.19,1.7549928774784245,49.25,4.1795,5.7135,8.1887,0.841,4.302,4.0625,4.0625,0
134024,npp,452,2453,4.0817370414733904,20.9469261169434,105.88037109375,3670176,452,1986,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-08-24 18:45:19.025514,-79.68142681755347,23.485670187044114,20.66027330808606,3.760603383446931e-19,12.0,23.49,1.1367971201176101,23.59,3.1905,4.3688,5.95,1.0999,4.5526,4.4894,4.4894,0
134944,npp,1906,2667,3.26429080963135,20.9474277496338,105.881507873535,3670144,1907,2148,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-08-29 18:51:33.816334,-78.59809533841047,33.563964753989836,29.30697912161567,0.056047505802535175,13.0,33.59,1.2937979144666532,33.63,3.1691,4.6986,6.655,1.0227,3.6965,3.3383,1.4064958688048668,0
137211,npp,332,1809,1.2433203458786,20.9491024017334,105.882591247559,3670176,332,1386,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-09-10 18:26:22.789732,95.56940176216047,13.026179385635075,11.51055960840661,0.0003374066878165482,9.0,-12.99,1.015504800579495,-12.82,2.6706,4.0357,6.0276,1.1907,2.0554,1.4804,1.4804,0
138176,npp,1782,2023,2.05389440059662,20.9508152008057,105.880424499512,3670176,1782,1590,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-09-15 18:32:37.596375,72.94978909075078,0.7902709380096068,0.6996299939154939,5.732047715018577e-30,10.0,-0.69,1.0,-0.43,3.1064,4.8051,6.7206,1.0,2.0539,2.0539,2.0539,0
138368,npp,1054,1378,3.87048745155334,20.9475917816162,105.877365112305,3670176,1053,1038,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-09-16 18:13:45.504925,96.67149120722594,34.6188499743114,30.19535460314913,7.751882796249652e-33,7.0,-34.62,1.2937979144666532,-34.36,3.9212,5.3952,6.5248,0.8906,3.6267,3.4472,3.4472,0
138562,npp,307,729,2.00883603096008,20.9483051300049,105.880859375,3670176,309,511,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-09-17 17:54:53.409946,96.16323794231033,56.00616001569809,47.22191151093112,7.347556538136436e-33,4.0,-56.01,2.0682789409984763,-55.91,3.4125,6.2364,8.4093,0.7705,2.7611,1.5478,1.5478,0
139743,npp,1004,302,1.84628486633301,20.9472408294678,105.875793457031,3670176,1002,161,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-09-23 17:42:12.592156,94.71417636940114,65.22125446546725,53.4909249804914,7.549760308474645e-08,2.0,-65.21,2.898275349237888,-65.1,3.7602,5.6762,7.9353,0.8465,3.4837,1.5629,1.5629,0
141085,npp,3047,2659,8.81208419799805,20.9522075653076,105.878807067871,3670144,3047,2143,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-09-30 18:51:16.792604,-78.18502189371506,33.22663783097189,29.019210054423585,0.19705736776434282,13.0,33.23,1.2365102219381485,33.63,3.1691,4.6986,6.655,1.0227,8.1318,9.0119,2.219871850330277,0
141085,npp,3047,2660,7.20077180862427,20.950870513916,105.886070251465,3670144,3047,2143,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-09-30 18:51:16.792604,-78.18361608965898,33.27167151619682,29.057345553374873,0.19704381736563592,13.0,33.28,1.2365102219381485,33.63,3.1691,4.6986,6.655,1.0227,6.8287,7.364,0.5724388954882453,0
141278,npp,2336,2018,6.04899168014526,20.9503631591797,105.882629394531,3670144,2336,1585,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-01 18:32:26.494236,57.96199996222109,1.341724088397453,1.1877762198141384,0.1566012601339989,10.0,-0.97,1.0,-0.43,3.1064,4.8051,6.7206,1.0,6.049,6.049,0.6513831579042577,0
142253,npp,697,2231,4.30015420913696,20.9527835845947,105.881813049316,3670144,698,1789,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-06 18:38:39.632600,-77.55797821232441,11.395582400680249,10.07343996944522,0.028695165771135053,11.0,11.4,1.015504800579495,11.97,3.6228,4.4729,6.354,1.0743,4.635,4.6196,3.6305561703368348,0
142443,npp,3044,1588,4.071132659912109,20.9515800476074,105.882667541504,3670144,3045,1193,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-07 18:19:49.342813,98.16230648970428,24.857856757414854,21.846803947116108,0.013819966173484305,8.0,-24.85,1.1367971201176101,-24.36,3.0208,3.9432,6.1356,1.2186,4.9177,4.9611,4.484763589224226,0
142640,npp,2300,937,5.14722299575806,20.9489002227783,105.876106262207,3670144,2299,695,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-08 18:00:55.497816,96.15395044382758,50.3579137401876,42.97402603829248,0.004043151391795944,5.0,-50.35,1.7549928774784245,-49.96,3.8722,5.0416,7.1554,0.9531,4.8653,4.9058,4.766443637038252,0
142640,npp,2300,938,3.41984009742737,20.9481201171875,105.883407592773,3670144,2299,695,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-08 18:00:55.497816,96.15625334915755,50.32787494034852,42.95083624145711,0.004045477808392371,5.0,-50.32,1.7549928774784245,-49.96,3.8722,5.0416,7.1554,0.9531,3.8811,3.2595,3.120063451825235,0
142832,npp,1538,298,1.92259681224823,20.9534511566162,105.877723693848,3670176,1541,158,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-09 17:42:01.653998,95.05480049866583,65.30598173975088,53.539444588741375,0.00015335290056876853,2.0,-65.29,2.898275349237888,-65.1,3.7602,5.6762,7.9353,0.8465,3.51,1.6275,1.6275,0
142832,npp,1538,300,2.23647308349609,20.9521789550781,105.892784118652,3670176,1541,158,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-09 17:42:01.653998,95.06009103509764,65.26861610359235,53.51618150202678,0.0001540710510769471,2.0,-65.25,2.898275349237888,-65.1,3.7602,5.6762,7.9353,0.8465,3.6183,1.8933,1.8933,0
142846,npp,449,3715,7.50309276580811,20.9523754119873,105.882858276367,3670144,453,3003,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-09 19:22:26.260674,-76.11145647209149,64.07284353440083,52.76825554022962,0.004181213991027615,18.0,64.08,2.7445598364131496,64.26,4.9069,6.8715,10.1257,0.6993,5.0352,5.2467,5.102584997099859,0
143041,npp,2858,3085,5.40216875076294,20.9524440765381,105.88126373291,3670176,2858,2475,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-10 19:03:41.309665,-78.05765241460378,48.84937735203601,41.80399188506527,0.0004228684120255396,15.0,48.86,1.7549928774784245,49.25,4.1795,5.7135,8.1887,0.841,4.6277,4.5433,4.5433,0
143041,npp,2858,3086,5.06914281845093,20.9510402679443,105.888122558594,3670176,2858,2475,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-10 19:03:41.309665,-78.05487898432686,48.87932378610948,41.82739162991118,0.0004234089185544188,15.0,48.89,1.7549928774784245,49.25,4.1795,5.7135,8.1887,0.841,4.4379,4.2632,4.2632,0
143235,npp,2174,2442,3.27882075309753,20.9504413604736,105.87915802002,3670176,2174,1977,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-11 18:44:54.578260,-77.61196134663922,22.93996215085287,20.1847050751282,1.6086803945553502e-09,12.0,22.93,1.0837787002826917,23.59,3.1905,4.3688,5.95,1.0999,3.7994,3.6063,3.6063,0
143430,npp,1454,1801,3.35961151123047,20.9485931396484,105.879013061523,3670176,1454,1379,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-12 18:26:06.067216,94.97148042837608,13.457557012832352,11.88910995989136,1.455418266912707e-17,9.0,-13.44,1.015504800579495,-12.82,2.6706,4.0357,6.0276,1.1907,4.1394,4.0002,4.0002,0
143625,npp,730,1156,4.0391733646392805,20.9533462524414,105.879585266113,3670176,730,852,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-13 18:07:15.779029,95.49459117725246,43.282929903306055,37.36634107842229,6.330509210053055e-25,6.0,-43.26,1.4867838833500562,-42.97,4.3407,5.3387,6.7678,0.9001,3.9311,3.6355,3.6355,0
144619,npp,2258,1376,2.6715829372406,20.9491958618164,105.88020324707,3670176,2259,1036,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-18 18:13:37.861735,97.48676463121043,34.71473707712426,30.27293482242095,1.1141448175263828e-30,7.0,-34.7,1.2937979144666532,-34.36,3.9212,5.3952,6.5248,0.8906,2.7,2.3794,2.3794,0
144817,npp,1522,727,3.08976197242737,20.9468765258789,105.877113342285,3670176,1524,509,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-19 17:54:45.797812,96.04726832440781,56.08117116277711,47.27090900468331,2.6860453121812527e-26,4.0,-56.06,2.0682789409984763,-55.91,3.4125,6.2364,8.4093,0.7705,3.2837,2.3806,2.3806,0
145421,npp,1402,2235,3.19585132598877,20.9524517059326,105.88037109375,3670176,1402,1793,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-22 18:38:46.690639,-77.12705979301852,11.627173675038742,10.277205256447914,1.6987103687250597e-14,11.0,11.63,1.015504800579495,11.97,3.6228,4.4729,6.354,1.0743,3.5476,3.4332,3.4332,0
145612,npp,690,1593,2.66520214080811,20.9507961273193,105.879615783691,3670176,691,1197,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-23 18:19:58.187935,98.55870616536156,24.601098000039695,21.623680913436576,1.317448939550288e-06,8.0,-24.61,1.1367971201176101,-24.36,3.0208,3.9432,6.1356,1.2186,3.6809,3.2478,3.2478,0
145801,npp,3031,944,4.26254224777222,20.9472808837891,105.879875183105,3670144,3031,699,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-24 18:01:06.125083,96.60367493938143,50.137569212194975,42.80163132723913,0.005839244964154858,5.0,-50.14,1.7549928774784245,-49.96,3.8722,5.0416,7.1554,0.9531,4.3612,4.0626,3.861337207244207,0
145801,npp,3031,945,3.86360669136047,20.9464836120605,105.887115478516,3670144,3031,699,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-24 18:01:06.125083,96.60618930337282,50.1075875035211,42.77844422114266,0.005833698526392614,5.0,-50.11,1.7549928774784245,-49.96,3.8722,5.0416,7.1554,0.9531,4.1339,3.6824,3.4813283777740835,0
146194,npp,525,3091,7.66635227203369,20.9476451873779,105.880592346191,3670144,524,2479,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-26 19:03:51.962246,-76.89385737099569,49.02836201330373,41.94285845685916,0.026334744883837247,15.0,49.04,1.7549928774784245,49.25,4.1795,5.7135,8.1887,0.841,5.9178,6.4474,5.539713418195578,0
146764,npp,1461,1162,17.7353229522705,20.9517002105713,105.876251220703,3670144,1462,857,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-10-29 18:07:26.482558,97.0625350779877,43.05220748240495,37.17765555033792,0.2839008962686209,6.0,-43.04,1.4867838833500562,-42.97,4.3407,5.3387,6.7678,0.9001,13.143,15.9628,6.177513100811787,0
148333,npp,2820,2880,3.3427529335022,20.9485263824463,105.879379272461,3670144,2821,2322,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-11-06 18:57:42.415111,-78.27962676824681,42.01413865226674,36.334301761019894,0.013897975793487203,14.0,42.02,1.4867838833500562,42.16,4.322,5.5093,6.9807,0.8722,3.3479,2.9155,2.436474811123636,0
148548,npp,2125,2239,3.92027354240417,20.9478073120117,105.880439758301,3670144,2125,1796,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-11-07 18:38:53.923803,-75.68364452686103,11.873073100265032,10.493688173778972,0.0042751693692402145,11.0,11.85,1.015504800579495,11.97,3.6228,4.4729,6.354,1.0743,4.261,4.2115,4.064146612354986,0
148741,npp,1394,1597,2.00707232952118,20.9524993896484,105.880317687988,3670176,1395,1200,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-11-08 18:20:05.429182,98.34560844152222,24.403207259535172,21.452003253096272,0.00020243275070923013,8.0,-24.41,1.1367971201176101,-24.36,3.0208,3.9432,6.1356,1.2186,3.102,2.4458,2.4458,0
150107,npp,295,3932,5.05887222290039,20.9514293670654,105.876861572266,3670176,296,3133,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-11-15 19:28:59.217426,-75.17143599117526,67.86470687227506,55.0886735541915,1.6657743071856993e-32,19.0,67.87,3.3166247903554,67.89,5.8768,7.2639,8.7934,0.6615,4.1403,3.3465,3.3465,0
150480,npp,2008,2666,2.52336716651917,20.9516143798828,105.881881713867,3670176,2008,2147,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-11-17 18:51:29.368624,-78.46624583122198,33.54235025321284,29.28474577069032,4.964735084437684e-30,13.0,33.55,1.2937979144666532,33.63,3.1691,4.6986,6.655,1.0227,3.1238,2.5806,2.5806,0
150847,npp,583,1382,3.27721309661865,20.9471855163574,105.876625061035,3670176,583,1041,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-11-19 18:13:50.617771,97.27538673963626,34.45682192259756,30.05604109502645,3.511376203689801e-19,7.0,-34.45,1.2937979144666532,-34.36,3.9212,5.3952,6.5248,0.8906,3.1681,2.9188,2.9188,0
153001,npp,939,3930,13.3870935440063,20.9462203979492,105.880470275879,3670144,938,3133,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-12-01 19:28:59.857538,-74.8689048539941,67.86801602596984,55.09438087325997,0.10650636714897968,19.0,67.83,3.3166247903554,67.89,5.8768,7.2639,8.7934,0.6615,6.6513,8.8557,5.184717016709458,0
153190,npp,277,3306,10.2488260269165,20.9469337463379,105.879859924316,3670144,278,2654,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-12-02 19:10:16.655641,-76.92205493724002,55.070136499077165,46.53815101296554,0.0801521509054133,16.0,55.04,2.0682789409984763,55.1,4.6774,6.3236,7.4326,0.7599,6.7029,7.7878,5.025174722993482,0
155557,npp,1102,1807,0.83454567193985,20.9479370117188,105.882514953613,3670176,1102,1385,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-12-15 18:26:22.303082,96.29007955095979,13.083995357195237,11.561283475737618,3.4174500505416555e-32,9.0,-13.1,1.015504800579495,-12.82,2.6706,4.0357,6.0276,1.1907,1.6529,0.9937,0.9937,0
155739,npp,370,1160,3.69157695770264,20.9531955718994,105.87638092041,3670176,372,856,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-12-16 18:07:31.970489,97.00463505233141,43.0956936744351,37.21849259818883,5.66631347419098e-29,6.0,-43.12,1.4867838833500562,-42.97,4.3407,5.3387,6.7678,0.9001,3.6973,3.3226,3.3226,0
155922,npp,2692,515,4.74725246429443,20.9520168304443,105.881195068359,3670176,2694,314,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-12-17 17:48:38.081920,95.7101552599948,60.96453686013127,50.71696898846142,9.301165969479528e-24,3.0,-61.01,2.4157378735459294,-60.85,4.6521,5.8892,7.1733,0.8159,4.3324,3.8734,3.8734,0
157032,npp,2346,3510,6.61924123764038,20.947265625,105.880882263184,3670144,2345,2848,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2012-12-23 19:16:27.045186,-76.37715799782754,59.95243863188651,50.02981836703015,0.003693622160468434,17.0,59.92,2.3545700244418297,60.07,5.3715,6.8544,8.4214,0.701,4.7052,4.6403,4.512990953031775,0
168895,npp,86,2015,1.34298968315125,20.9473705291748,105.877822875977,3670144,86,1583,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2013-01-05 18:32:32.740896,81.50982599311884,1.1942472554641543,1.0572937143616548,0.0023524726309311506,10.0,-1.13,1.0,-0.43,3.1064,4.8051,6.7206,1.0,1.343,1.343,1.2619167067850017,0
170336,npp,2383,291,3.43223404884338,20.9469184875488,105.881408691406,3670176,2380,153,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2013-01-13 17:42:07.716074,94.57505397213545,65.38017965090026,53.593911903220956,8.973541387374581e-32,2.0,-65.42,2.898275349237888,-65.1,3.7602,5.6762,7.9353,0.8465,4.0309,2.9055,2.9055,0
171998,npp,50,1371,4.85443449020386,20.9480075836182,105.876800537109,3670144,51,1033,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2013-01-22 18:13:47.097411,98.06208820989274,34.87292234907645,30.409623741075656,0.025651821918795992,7.0,-34.92,1.2937979144666532,-34.36,3.9212,5.3952,6.5248,0.8906,4.3872,4.3235,3.4393519037403717,0
180151,npp,1676,1821,2.63410615921021,20.9492225646973,105.88175201416,3670176,1676,1398,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2013-03-05 18:27:10.801892,95.6944753590314,12.352868823766496,10.916478014694828,0.0001782015115904474,9.0,-12.31,1.015504800579495,-12.82,2.6706,4.0357,6.0276,1.1907,3.4249,3.1363,3.1363,0
180544,npp,221,531,2.99139428138733,20.9496974945068,105.878921508789,3670176,219,327,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2013-03-07 17:49:28.259783,95.30758074886678,60.65278681860607,50.49794232153815,3.5128970786586877e-19,3.0,-60.66,2.4157378735459294,-60.85,4.6521,5.8892,7.1733,0.8159,3.6056,2.4408,2.4408,0
181750,npp,1012,108,3.07339143753052,20.9527549743652,105.87996673584,3670176,1014,49,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2013-03-13 17:36:59.493799,94.53099884143496,68.52607577807494,55.46188352796882,2.2990958676378447e-29,1.0,-68.54,3.3166247903554,-68.73,3.8888,6.0533,9.2357,0.7938,3.9066,2.4397,2.4397,0
185103,npp,69,2899,5.59549808502197,20.9478740692139,105.876640319824,3670144,69,2338,196611,3866755,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2013-03-30 18:58:58.757518,-77.88042082701884,42.72251448286177,36.914224145075345,0.057729649219921804,14.0,42.71,1.4867838833500562,42.16,4.322,5.5093,6.9807,0.8722,4.8631,4.8803,2.8905169889878244,0
186282,npp,890,2472,3.27503991127014,20.9480113983154,105.877876281738,3670176,890,2002,196611,3866787,1821,vnm_hanoi_45_38,20.95,105.87916667,45,38,vnm_hanoi,2013-04-05 18:46:31.756620,-78.09463773025797,24.431942025812543,21.47933033863387,1.2115702600783097e-10,12.0,24.43,1.1367971201176101,23.59,3.1905,4.3688,5.95,1.0999,3.843,3.6021,3.6021,0
