gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1482,1400,10.2617559432983,20.9168300628662,105.889518737793,3670144,1482,1052,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-04-09 18:15:05.395229,97.16257884594204,33.66937565299422,29.394162410619053,0.05530780786813137,7.0,-33.69,1.2937979144666532,-34.28,4.5328,5.8972,8.1553,0.9616,9.0442,9.8677,8.045431783258785,0
102100,npp,721,749,9.15552520751953,20.9187259674072,105.885833740234,3670144,724,532,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-04-10 17:56:13.262777,96.34352611679108,55.48324960459305,46.84046818817616,0.028150553053546804,4.0,-55.5,2.0682789409984763,-55.86,3.8708,5.3881,8.1312,1.0525,7.4923,9.6359,8.708402417100428,0
102474,npp,590,2258,4.61084365844727,20.9170703887939,105.886924743652,3670144,590,1814,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-04-13 18:40:10.355278,-77.33765621859042,12.951864462610967,11.445278649412796,0.001993645518285451,11.0,12.92,1.015504800579495,12.19,3.9336,5.1096,7.0268,1.1098,5.1796,5.1172,5.051513851814882,0
102594,npp,2942,1615,3.52803111076355,20.9141101837158,105.886009216309,3670176,2941,1215,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-04-14 18:21:20.001635,97.28695804283001,23.502137547096048,20.6740352326407,5.489858057851937e-06,8.0,-23.52,1.1367971201176101,-24.26,4.1778,5.0234,7.1187,1.1289,4.3554,3.9827,3.9827,0
103083,npp,2039,2471,3.93083477020264,20.9134101867676,105.887535095215,3670176,2039,2001,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-04-18 18:46:24.984694,-78.16685268797121,24.388032748682157,21.442724706192042,7.34877655942324e-20,12.0,24.38,1.1367971201176101,23.64,4.2956,5.1182,7.4675,1.108,4.6263,4.3552,4.3552,0
103803,npp,2773,2043,5.56047058105469,20.9142017364502,105.886817932129,3670176,2773,1610,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-04-24 18:33:49.296723,-67.39073005377095,0.5953436269424168,0.5270836047335902,3.244101516618211e-25,10.0,0.58,1.0,-0.34,4.2111,5.6708,7.6192,1.0,5.5605,5.5605,5.5605,0
104279,npp,1862,2899,6.54698896408081,20.9171772003174,105.88720703125,3670176,1863,2338,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-04-28 18:58:50.765531,-77.84616124511892,42.695421518051326,36.895939410153815,3.148687015719628e-16,14.0,42.71,1.4867838833500562,42.255,4.8301,6.24,8.6829,0.9088,5.8773,5.9498,5.9498,0
104397,npp,1159,2257,5.52875709533691,20.9152164459229,105.887435913086,3670176,1159,1813,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-04-29 18:40:02.207688,-79.2854668429376,12.88340022441854,11.38518381150836,1.3124775037763154e-10,11.0,12.87,1.015504800579495,12.19,3.9336,5.1096,7.0268,1.1098,6.0835,6.1359,6.1359,0
105551,npp,2750,963,9.76192378997803,20.9138240814209,105.891670227051,3670144,2748,711,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.85620761525716,49.56718299511449,42.36721575333457,0.0077216621288930115,5.0,-49.57,1.7549928774784245,-49.87,4.1311,5.7273,7.8438,0.9901,7.9697,9.6656,9.411188552136347,0
105551,npp,2750,962,4.28008317947388,20.9145889282227,105.88452911377,3670144,2748,711,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.85425725782675,49.59723359513162,42.39056640987131,0.007727468970231694,5.0,-49.6,1.7549928774784245,-49.87,4.1311,5.7273,7.8438,0.9901,4.8462,4.2378,3.983197229738678,0
105724,npp,1990,324,4.06604433059692,20.9131088256836,105.904693603516,3670144,1991,173,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-05-02 17:43:24.088432,95.12464422534333,64.79550537852109,53.228713975235536,0.02807889665877827,2.0,-64.8,2.8345692104261015,-65.04,4.6139,5.9289,9.204,0.9565,5.0136,3.889,2.9638633345865153,0
105724,npp,1990,322,9.55933856964111,20.9143409729004,105.890037536621,3670144,1991,173,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-05-02 17:43:24.088432,95.11940113407455,64.8325584923264,53.25204042570371,0.028096081412516568,2.0,-64.84,2.8345692104261015,-65.04,4.6139,5.9289,9.204,0.9565,6.9516,9.1431,8.217397135495341,0
112572,npp,1228,3100,16.9840202331543,20.9134693145752,105.888793945312,3670144,1227,2485,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-06-04 19:04:31.990313,-76.96348515135651,49.30950811042473,42.164854908043075,0.14819958717590745,15.0,49.31,1.7549928774784245,49.37,4.7123,5.9542,9.2512,0.9524,11.9556,16.1756,11.292756006458998,0
119300,npp,114,2234,5.64025545120239,20.9183349609375,105.884353637695,3670144,114,1792,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-07-02 18:39:01.795412,-76.5940114824534,11.555932764965673,10.214171221084476,0.0827200323083255,11.0,11.57,1.015504800579495,12.19,3.9336,5.1096,7.0268,1.1098,6.1933,6.2597,3.5342604721368094,0
119473,npp,2471,1592,8.68091106414795,20.9166011810303,105.89054107666,3670144,2471,1196,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-07-03 18:20:12.482691,97.68488591744433,24.66068417441921,21.674996513577824,0.1838134751103764,8.0,-24.66,1.1367971201176101,-24.26,4.1778,5.0234,7.1187,1.1289,8.8882,9.7997,3.7434582791019375,0
119645,npp,1737,943,8.51331901550293,20.9170207977295,105.891006469727,3670144,1737,698,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-07-04 18:01:20.387569,96.34149570541382,50.169612257802875,42.82550659867674,0.1381900814903129,5.0,-50.17,1.7549928774784245,-49.87,4.1311,5.7273,7.8438,0.9901,7.2583,8.4293,3.876246768002801,0
119645,npp,1737,944,6.88556432723999,20.9162273406982,105.898292541504,3670144,1737,698,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-07-04 18:01:20.387569,96.34384856365651,50.13947052797748,42.80220273058802,0.13819117054094726,5.0,-50.14,1.7549928774784245,-49.87,4.1311,5.7273,7.8438,0.9901,6.3308,6.8176,2.2645108862270815,0
120678,npp,2483,518,5.42655086517334,20.9179725646973,105.88899230957,3670144,2485,316,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-07-10 17:48:46.620503,95.55418154244313,60.963439661159406,50.708509107714384,0.0074051959932255286,3.0,-60.94,2.4157378735459294,-60.81,5.0387,6.3161,8.2578,0.8978,5.3026,4.8721,4.628115401489637,0
120678,npp,2483,519,4.57513475418091,20.917272567749,105.896484375,3670144,2485,316,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-07-10 17:48:46.620503,95.55677327061046,60.941593266342515,50.69368449214362,0.0074086013002095516,3.0,-60.92,2.4157378735459294,-60.81,5.0387,6.3161,8.2578,0.8978,4.9501,4.1077,3.8636032042624397,0
120854,npp,697,3304,3.11023616790771,20.916898727417,105.884071350098,3670144,697,2651,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-07-11 19:10:22.675504,-76.77264652255194,54.97267025999291,46.46173815827042,0.008352797256113782,16.0,54.99,2.0682789409984763,55.14,5.008,6.3747,7.8499,0.8896,4.0924,2.7668,2.4915940652974276,0
132374,npp,2937,1383,5.43785667419434,20.9200649261475,105.885162353516,3670176,2937,1041,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-08-15 18:13:57.387994,97.21673212044017,34.40564044210524,30.016097618348304,6.154562477520761e-22,7.0,-34.41,1.2937979144666532,-34.28,4.5328,5.8972,8.1553,0.9616,5.3157,5.2291,5.2291,0
132374,npp,2937,1384,1.98205590248108,20.9191646575928,105.892211914062,3670176,2937,1041,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-08-15 18:13:57.387994,97.21846148004907,34.363241573600675,29.980328684757755,6.180169376743214e-22,7.0,-34.36,1.2937979144666532,-34.28,4.5328,5.8972,8.1553,0.9616,2.6447,1.906,1.906,0
133842,npp,1149,3098,3.76837801933289,20.9186668395996,105.884643554688,3670176,1148,2484,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-08-23 19:04:05.790754,-76.97035574732968,49.2314916781534,42.1082444986368,2.853188398649144e-25,15.0,49.25,1.7549928774784245,49.37,4.7123,5.9542,9.2512,0.9524,4.4253,3.589,3.589,0
134024,npp,456,2455,4.43955898284912,20.9182319641113,105.888862609863,3670176,456,1988,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-08-24 18:45:19.025514,-79.1417462466375,23.585238064548978,20.746671209614195,3.7541803001928984e-19,12.0,23.59,1.1367971201176101,23.64,4.2956,5.1182,7.4675,1.108,5.0738,4.9189,4.9189,0
134388,npp,2083,1166,5.44592571258545,20.9177303314209,105.885528564453,3670176,2084,860,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-08-26 18:07:38.386518,97.2353957773933,42.89743827916332,37.05840193894481,0.0004838473456807611,6.0,-42.9,1.4867838833500562,-42.86,4.6422,5.8877,7.1907,0.9632,5.3736,5.2453,5.2453,0
134388,npp,2083,1167,4.64220857620239,20.9168529510498,105.892761230469,3670176,2084,860,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-08-26 18:07:38.386518,97.23783901286842,42.86112803072497,37.02888911844478,0.0004826980768579801,6.0,-42.86,1.4867838833500562,-42.86,4.6422,5.8877,7.1907,0.9632,4.8331,4.4712,4.4712,0
134572,npp,1316,521,5.7367205619812,20.9200210571289,105.886009216309,3670144,1318,319,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-08-27 17:48:44.512901,95.57096863871983,60.87829162754431,50.66051160253518,0.014395163260758176,3.0,-60.88,2.4157378735459294,-60.81,5.0387,6.3161,8.2578,0.8978,5.431,5.1506,4.676311658154591,0
134585,npp,205,3937,3.2592613697052,20.9169750213623,105.885612487793,3670176,203,3136,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-08-27 19:29:03.779102,-74.85359903393277,67.92681847725805,55.135654394139095,1.1284225663697685e-05,19.0,67.95,3.3166247903554,67.93,5.0572,6.2607,7.5765,0.9058,4.7658,2.9521,2.9521,0
138176,npp,1787,2025,8.60164165496826,20.9171199798584,105.888458251953,3670176,1787,1592,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-09-15 18:32:37.596375,51.71728516212126,0.907025093101266,0.8029911630720113,5.693393452952652e-30,10.0,-0.58,1.0,-0.34,4.2111,5.6708,7.6192,1.0,8.6016,8.6016,8.6016,0
138562,npp,311,730,1.65348398685455,20.9202156066895,105.885040283203,3670176,312,512,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-09-17 17:54:53.409946,95.9880640911688,55.98136288340425,47.203836819226254,7.308035069939542e-33,4.0,-55.98,2.0682789409984763,-55.86,3.8708,5.3881,8.1312,1.0525,3.8651,1.7402,1.7402,0
139743,npp,1009,305,1.27412700653076,20.916877746582,105.890419006348,3670176,1013,162,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-09-23 17:42:14.371436,95.16728707676675,65.15681536617247,53.4504880467127,7.519348637956881e-08,2.0,-65.16,2.898275349237888,-65.04,4.6139,5.9289,9.204,0.9565,4.0647,1.2187,1.2187,0
141278,npp,2341,2021,11.5615615844727,20.913480758667,105.891456604004,3670144,2341,1588,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-10-01 18:32:28.273511,91.63903193878386,0.7775498949148942,0.6883417826671687,0.15661496035043573,10.0,-0.8,1.0,-0.34,4.2111,5.6708,7.6192,1.0,11.5616,11.5616,6.401488335599172,0
141278,npp,2341,2020,6.17792415618896,20.9145908355713,105.884422302246,3670144,2341,1588,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-10-01 18:32:28.273511,92.18725652540984,0.833023283650827,0.7374499992111141,0.15661871530551053,10.0,-0.85,1.0,-0.34,4.2111,5.6708,7.6192,1.0,6.1779,6.1779,1.017664618251625,0
142253,npp,702,2233,4.34204244613647,20.9169330596924,105.8896484375,3670144,702,1791,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-10-06 18:38:39.632600,-76.13165096110417,11.52685617326311,10.189137517749296,0.028696451820483478,11.0,11.51,1.015504800579495,12.19,3.9336,5.1096,7.0268,1.1098,4.9149,4.8189,3.8734162771521836,0
142443,npp,3049,1590,4.065953254699711,20.916296005249,105.891540527344,3670144,3049,1195,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.52692705214277,24.762867241962113,21.764594678250273,0.013820857262290863,8.0,-24.76,1.1367971201176101,-24.26,4.1778,5.0234,7.1187,1.1289,4.8286,4.59,4.134633752665841,0
142443,npp,3049,1589,4.48458576202393,20.9172630310059,105.884498596191,3670144,3049,1195,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.5261523585101,24.812168492354385,21.807264726944595,0.013817568115770439,8.0,-24.81,1.1367971201176101,-24.26,4.1778,5.0234,7.1187,1.1289,5.1968,5.0626,4.607342122666306,0
143430,npp,1459,1804,4.67209243774414,20.9153442382812,105.888145446777,3670176,1459,1382,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-10-12 18:26:07.846453,95.97575744607921,13.298540933263714,11.749178806431829,1.456621831595527e-17,9.0,-13.27,1.015504800579495,-12.65,3.921,5.0615,6.3123,1.1204,5.2874,5.2346,5.2346,0
143625,npp,735,1158,4.39987945556641,20.9176025390625,105.889533996582,3670176,734,853,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-10-13 18:07:15.779029,95.16556147344181,43.21738689215909,37.31318734109735,6.325090799798026e-25,6.0,-43.19,1.4867838833500562,-42.86,4.6422,5.8877,7.1907,0.9632,4.6701,4.2378,4.2378,0
143821,npp,3065,515,3.24299240112305,20.919620513916,105.889686584473,3670176,3065,314,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-10-14 17:48:23.717404,94.74093753036493,61.028490098621845,50.75512988618596,5.9783376689981405e-31,3.0,-61.01,2.4157378735459294,-60.81,5.0387,6.3161,8.2578,0.8978,4.3987,2.9116,2.9116,0
143821,npp,3065,516,3.12398362159729,20.9189357757568,105.89720916748,3670176,3065,314,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-10-14 17:48:23.717404,94.74308685288915,61.00660946269737,50.74029710852413,5.997628772859286e-31,3.0,-60.99,2.4157378735459294,-60.81,5.0387,6.3161,8.2578,0.8978,4.3494,2.8048,2.8048,0
144619,npp,2263,1378,5.95069932937622,20.9138336181641,105.889442443848,3670176,2263,1037,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-10-18 18:13:37.861735,97.05576302050943,34.63318327591454,30.204213103492073,1.1116442225086483e-30,7.0,-34.62,1.2937979144666532,-34.28,4.5328,5.8972,8.1553,0.9616,5.7121,5.7222,5.7222,0
144817,npp,1526,729,3.78975868225098,20.9179744720459,105.888740539551,3670176,1527,511,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-10-19 17:54:45.797812,95.8746029145494,56.03092629451788,47.23432033016849,2.673879453310464e-26,4.0,-56.01,2.0682789409984763,-55.86,3.8708,5.3881,8.1312,1.0525,4.898,3.9886,3.9886,0
145421,npp,1407,2237,3.95189476013184,20.9165554046631,105.888221740723,3670176,1407,1794,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-10-22 18:38:46.690639,-75.73297364031185,11.7603764226588,10.394577143302218,1.6933859040854134e-14,11.0,11.74,1.015504800579495,12.19,3.9336,5.1096,7.0268,1.1098,4.5307,4.3859,4.3859,0
145612,npp,695,1595,4.86853647232056,20.9155559539795,105.88842010498,3670176,695,1199,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-10-23 18:19:58.187935,97.91845239834265,24.504624273767188,21.54014761392675,1.3131024004655602e-06,8.0,-24.51,1.1367971201176101,-24.26,4.1778,5.0234,7.1187,1.1289,5.5346,5.496,5.496,0
146194,npp,530,3094,6.51314401626587,20.9135475158691,105.887359619141,3670144,532,2481,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-10-26 19:03:53.741529,-77.60322161638415,49.118367668183545,42.012926535171644,0.026327496867884645,15.0,49.13,1.7549928774784245,49.37,4.7123,5.9542,9.2512,0.9524,5.9893,6.2031,5.3356680293985415,0
146764,npp,1466,1164,13.3842220306396,20.9160194396973,105.886108398438,3670144,1466,859,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-10-29 18:07:26.482558,96.73503537199596,42.98180155465867,37.12048681458887,0.28389476615410125,6.0,-42.97,1.4867838833500562,-42.86,4.6422,5.8877,7.1907,0.9632,10.7129,12.8911,3.5374042163005743,0
148333,npp,2824,2882,4.16364717483521,20.9193344116211,105.887435913086,3670144,2824,2324,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-11-06 18:57:42.415111,-78.00751317319545,42.08717210072749,36.39391811707476,0.013901388261063078,14.0,42.09,1.4867838833500562,42.255,4.8301,6.24,8.6829,0.9088,4.2743,3.7838,3.325780436883105,0
148548,npp,2130,2242,4.16633939743042,20.9141521453857,105.88916015625,3670144,2130,1799,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-11-07 18:38:55.703085,-79.34591334007018,12.011270318865293,10.615405006228867,0.004277473393385141,11.0,12.02,1.015504800579495,12.19,3.9336,5.1096,7.0268,1.1098,4.7419,4.6239,4.482966845836548,0
148741,npp,1399,1599,5.47568798065186,20.917308807373,105.889099121094,3670176,1399,1202,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-11-08 18:20:05.429182,97.69954996587856,24.307661566669143,21.369242422424804,0.00020279056172390334,8.0,-24.31,1.1367971201176101,-24.26,4.1778,5.0234,7.1187,1.1289,6.0687,6.1814,6.1814,0
148937,npp,666,949,2.02353799343109,20.9144172668457,105.884170532227,3670176,665,703,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-11-09 18:01:13.379048,96.34902814139356,49.98946375932865,42.68664907913982,1.3135404024792311e-11,5.0,-49.99,1.7549928774784245,-49.87,4.1311,5.7273,7.8438,0.9901,3.5604,2.0036,2.0036,0
149345,npp,1227,3097,1.056631445884705,20.915433883667,105.88850402832,3670176,1226,2483,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-11-11 19:03:59.231646,-77.3826213302623,49.21840844327259,42.09038918673538,2.8518006969458506e-18,15.0,49.22,1.7549928774784245,49.37,4.7123,5.9542,9.2512,0.9524,2.8801,1.0063,1.0063,0
150094,npp,1428,524,2.62017226219177,20.9140110015869,105.890975952148,3670176,1430,321,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-11-15 17:48:39.947229,95.43533161501442,60.83708893625031,50.623637664908514,8.53777044938833e-33,3.0,-60.81,2.4157378735459294,-60.81,5.0387,6.3161,8.2578,0.8978,4.1408,2.3525,2.3525,0
150107,npp,299,3935,0.818535208702087,20.9194660186768,105.890007019043,3670176,298,3134,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-11-15 19:28:59.217426,-75.04553131536733,67.91294933541124,55.11677261662055,1.670668230552387e-32,19.0,67.91,3.3166247903554,67.93,5.0572,6.2607,7.5765,0.9058,4.0299,0.7414,0.7414,0
150480,npp,2013,2668,5.74595355987549,20.9161834716797,105.888664245605,3670176,2012,2149,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-11-17 18:51:29.368624,-78.01936607932463,33.62997338748801,29.35886013121381,4.948027135106936e-30,13.0,33.63,1.2937979144666532,33.76,4.7681,5.8982,7.3742,0.9614,5.5531,5.5244,5.5244,0
150847,npp,587,1384,4.33115005493164,20.9186344146729,105.886779785156,3670176,587,1042,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-11-19 18:13:50.617771,96.92871608443569,34.375243543051624,29.98723560289244,3.4800518826234934e-19,7.0,-34.36,1.2937979144666532,-34.28,4.5328,5.8972,8.1553,0.9616,4.4603,4.1649,4.1649,0
151029,npp,2918,735,4.77139043807983,20.9161949157715,105.888832092285,3670176,2919,517,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-11-20 17:54:58.572459,95.98330708381243,55.867340540115656,47.11551450954593,1.1791347706612068e-11,4.0,-55.86,2.0682789409984763,-55.86,3.8708,5.3881,8.1312,1.0525,5.3726,5.0218,5.0218,0
152988,npp,2071,520,13.3400411605835,20.9175662994385,105.885368347168,3670144,2072,319,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-12-01 17:48:40.591195,95.42909486047839,60.875256299513495,50.65277994835959,0.10013402604723218,3.0,-60.9,2.4157378735459294,-60.81,5.0387,6.3161,8.2578,0.8978,8.5784,11.9771,8.677908437114919,0
153001,npp,943,3932,10.06419372558594,20.915943145752,105.886711120605,3670144,949,3135,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-12-01 19:28:59.857538,-74.74555718800465,67.90066158493852,55.11340053939734,0.10650907480565178,19.0,67.87,3.3166247903554,67.93,5.0572,6.2607,7.5765,0.9058,6.8176,9.1159,5.606664879425166,0
155372,npp,1819,2451,4.38032245635986,20.9162998199463,105.887901306152,3670176,1819,1985,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-12-14 18:45:12.631608,-77.97655428723108,23.423390671647844,20.605661237886796,2.729916490867441e-33,12.0,23.39,1.1367971201176101,23.64,4.2956,5.1182,7.4675,1.108,5.0217,4.8532,4.8532,0
155557,npp,1107,1809,3.44984984397888,20.9151172637939,105.884651184082,3670176,1107,1387,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-12-15 18:26:24.082354,99.58248090227741,12.944312190648516,11.438298262844032,3.407782887534104e-32,9.0,-12.99,1.015504800579495,-12.65,3.921,5.0615,6.3123,1.1204,4.0838,3.8652,3.8652,0
155922,npp,2697,516,5.22441577911377,20.916332244873,105.884780883789,3670176,2697,315,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2012-12-17 17:48:38.081920,95.51834335133948,60.943811228413956,50.70290143651566,9.236905213128656e-24,3.0,-60.99,2.4157378735459294,-60.81,5.0387,6.3161,8.2578,0.8978,5.2189,4.6906,4.6906,0
168895,npp,90,2017,1.40713500976562,20.9195461273193,105.887237548828,3670144,90,1585,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2013-01-05 18:32:32.740896,69.05553069426892,1.2074507830887877,1.068982719506026,0.0023574463617878007,10.0,-1.02,1.0,-0.34,4.2111,5.6708,7.6192,1.0,1.4071,1.4071,1.3294274300077,0
170155,npp,75,935,2.08384704589844,20.917594909668,105.889694213867,3670176,74,693,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2013-01-12 18:01:03.373834,96.29367359813642,50.377227546205674,42.994689660518866,7.997966606952273e-34,5.0,-50.41,1.7549928774784245,-49.87,4.1311,5.7273,7.8438,0.9901,3.5947,2.0633,2.0633,0
170336,npp,2388,293,2.40975499153137,20.9178028106689,105.885650634766,3670176,2390,155,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2013-01-13 17:42:09.495310,95.02404493559528,65.3413984788501,53.56958599922911,8.917962162940803e-32,2.0,-65.38,2.898275349237888,-65.04,4.6139,5.9289,9.204,0.9565,4.4566,2.3048,2.3048,0
171998,npp,54,1373,7.11309957504272,20.9193153381348,105.887069702148,3670144,55,1034,196611,3866755,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2013-01-22 18:13:47.097411,97.72110608807495,34.78877848844913,30.338748825125368,0.025631086065349265,7.0,-34.83,1.2937979144666532,-34.28,4.5328,5.8972,8.1553,0.9616,6.6106,6.84,5.995513203329159,0
180151,npp,1681,1823,4.9764609336853,20.9167957305908,105.88410949707,3670176,1681,1400,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2013-03-05 18:27:12.581172,99.19693270604279,12.203835781402214,10.785190716497654,0.00017912942010378936,9.0,-12.2,1.015504800579495,-12.65,3.921,5.0615,6.3123,1.1204,5.5871,5.5756,5.5756,0
180544,npp,227,534,2.61509323120117,20.9136085510254,105.888313293457,3670176,229,329,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2013-03-07 17:49:30.039017,95.79312888410571,60.58930204734834,50.454430675460344,3.557647791320645e-19,3.0,-60.6,2.4157378735459294,-60.81,5.0387,6.3161,8.2578,0.8978,4.1387,2.3479,2.3479,0
180954,npp,846,2679,4.30240154266357,20.9174270629883,105.884544372559,3670176,845,2156,196611,3866787,2207,vnm_hanoi_47_46,20.91666667,105.8875,47,46,vnm_hanoi,2013-03-09 18:52:20.995046,-77.40183096714321,34.1028940156347,29.75793428505621,3.491063434016829e-23,13.0,34.1,1.2937979144666532,33.76,4.7681,5.8982,7.3742,0.9614,4.4374,4.1365,4.1365,0
