gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101977,npp,1469,1381,28.8221321105957,21.0184726715088,105.776016235352,3670144,1469,1040,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-04-09 18:15:03.615950,96.69917060136072,34.48274331893961,30.081147073388028,0.055116600945398705,7.0,-34.49,1.2937979144666532,-35.02,27.955,37.7821,48.8251,1.0366,32.2401,29.8774,0
102100,npp,708,732,36.5738220214844,21.0149154663086,105.77742767334,3670144,709,514,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-04-10 17:56:11.483504,96.06522171562148,55.923479910144046,47.16264223614934,0.027995423107340718,4.0,-55.93,2.0682789409984763,-56.29,22.5461,36.5404,52.6819,1.0718,39.1815,39.2012,0
102352,npp,1279,2881,38.5762939453125,21.0194911956787,105.778427124023,3670144,1278,2323,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-04-12 18:58:57.148959,-77.64876475012379,42.06390092398298,36.38086053061677,0.009584204501552954,14.0,42.06,1.4867838833500562,41.62,19.8059,38.5763,49.208,1.0153,39.1654,39.1654,0
102474,npp,578,2241,27.6838245391846,21.017749786377,105.781211853027,3670144,578,1798,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-04-13 18:40:10.355278,-80.50988482258836,11.973586738276827,10.583716084439683,0.001954078488760695,11.0,11.97,1.015504800579495,11.18,25.9793,35.0699,45.3806,1.1168,31.8921,30.9167,0
103803,npp,2760,2025,66.3825454711914,21.0190238952637,105.782852172852,3670176,2760,1592,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-04-24 18:33:47.517486,61.85749784381674,0.7340937483061172,0.6499255648205339,3.5764824775570766e-25,10.0,-0.58,1.0,-1.3,29.433,39.1654,47.8858,1.0,66.3825,66.3825,0
104279,npp,1850,2880,34.5765037536621,21.0200233459473,105.777809143066,3670176,1850,2322,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-04-28 18:58:48.986250,-77.46686635483957,42.00578928430327,36.333882862029405,3.6220957745643797e-16,14.0,42.02,1.4867838833500562,41.62,19.8059,38.5763,49.208,1.0153,36.4752,35.1045,0
104514,npp,407,1595,28.6524410247803,21.0183525085449,105.776588439941,3670176,407,1199,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-04-30 18:21:10.091156,98.16605535564923,24.482312665008337,21.524302188659185,0.00025854090958495876,8.0,-24.51,1.1367971201176101,-25.05,29.0501,41.6548,51.3815,0.9402,27.7276,26.9401,0
105551,npp,2737,947,43.4068794250488,21.0150203704834,105.788055419922,3670144,2739,700,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-05-01 18:02:17.976834,96.52127842782541,50.04178186765585,42.73532930269008,0.007802397416715238,5.0,-50.05,1.7549928774784245,-50.41,22.1027,36.3034,48.8456,1.0788,43.213,46.8289,0
105551,npp,2737,946,40.8745498657227,21.0158367156982,105.780807495117,3670144,2739,700,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-05-01 18:02:17.976834,96.51897481096269,50.071874299523245,42.75862122598221,0.007808298923043059,5.0,-50.08,1.7549928774784245,-50.41,22.1027,36.3034,48.8456,1.0788,41.7701,44.0969,0
105916,npp,209,3094,47.0572853088379,21.0166721343994,105.779273986816,3670144,211,2481,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-05-03 19:05:01.924133,-77.57490233874186,49.118759064433284,42.02085875103408,0.02342354617561236,15.0,49.13,1.7549928774784245,48.8,22.3743,35.8377,46.2457,1.0929,45.5583,51.4267,0
109842,npp,745,2016,10.5274600982666,21.0161914825439,105.782028198242,3670176,745,1583,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-05-26 18:33:21.010796,88.79598134594667,1.0686209661007655,0.9460298817385232,4.612861461688711e-21,10.0,-1.08,1.0,-1.3,29.433,39.1654,47.8858,1.0,10.5275,10.5275,0
115811,npp,968,1357,18.5937557220459,21.0138111114502,105.77702331543,3670176,968,1024,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-06-28 18:13:53.341928,97.92919481226986,35.49399959896766,30.92783206813332,5.95742457608926e-07,7.0,-35.51,1.2937979144666532,-35.02,27.955,37.7821,48.8251,1.0366,24.3344,19.2745,0
119473,npp,2458,1574,30.840970993042,21.0183753967285,105.782859802246,3670144,2458,1182,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-07-03 18:20:10.703410,97.0466389427303,25.562935050762935,22.45538958319867,0.18362506451335953,8.0,-25.55,1.1367971201176101,-25.05,29.0501,41.6548,51.3815,0.9402,29.6528,28.9978,0
133842,npp,1138,3080,8.69979286193848,21.0165996551514,105.778266906738,3670176,1140,2472,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-08-23 19:04:05.790754,-77.59732935018991,48.69067401845469,41.685888189383434,3.0390182184246394e-25,15.0,48.71,1.7549928774784245,48.8,22.3743,35.8377,46.2457,1.0929,23.7021,9.5076,0
134944,npp,1899,2650,28.6076335906982,21.0141296386719,105.776817321777,3670144,1898,2136,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-08-29 18:51:32.037097,-78.4399712468848,32.83135501559937,28.68647457082417,0.05617932910985026,13.0,32.83,1.2365102219381485,32.97,28.746,38.8312,47.7786,1.0086,30.8973,28.8539,0
134944,npp,1899,2651,38.8311576843262,21.0127983093262,105.78401184082,3670144,1898,2136,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-08-29 18:51:32.037097,-78.43806983650333,32.876293905042054,28.724581535095915,0.05616659826508756,13.0,32.88,1.2365102219381485,32.97,28.746,38.8312,47.7786,1.0086,39.1654,39.1654,0
137023,npp,1040,2435,32.4084625244141,21.0153007507324,105.779518127441,3670144,1039,1971,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-09-09 18:45:11.318896,-77.70832613750996,22.561084503259842,19.857312408263933,0.004002667808457925,12.0,22.56,1.0837787002826917,22.745,30.8641,40.6437,50.4165,0.9636,31.5668,31.2297,0
137211,npp,324,1793,20.478645324707,21.0198802947998,105.776466369629,3670176,324,1372,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-09-10 18:26:22.789732,97.65997269634977,13.906430726205455,12.285078575444565,0.0003315593149924832,9.0,-13.89,1.015504800579495,-13.64,31.7464,41.8263,52.7751,0.9364,18.1437,19.1758,0
138176,npp,1775,2006,24.1831912994385,21.015604019165,105.776542663574,3670176,1775,1574,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-09-15 18:32:35.817139,69.36945828681027,1.9585654452208776,1.7338695709660974,5.554803055380786e-30,10.0,-1.64,1.0,-1.3,29.433,39.1654,47.8858,1.0,24.1832,24.1832,0
138176,npp,1775,2007,39.1653938293457,21.0145397186279,105.783576965332,3670176,1775,1574,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-09-15 18:32:35.817139,68.48676102179478,1.9105250560966676,1.6913440556678454,5.572550997266224e-30,10.0,-1.59,1.0,-1.3,29.433,39.1654,47.8858,1.0,39.1654,39.1654,0
140514,npp,135,1143,22.9771308898926,21.0193004608154,105.7763671875,3670144,136,842,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-09-27 18:07:21.314267,96.95278901440965,43.721188930128164,37.72327605250573,0.06332157785248228,6.0,-43.73,1.5732132722552272,-43.5,29.1924,40.7223,47.2127,0.9618,27.8858,22.0987,0
141085,npp,3040,2643,41.8300971984863,21.0169811248779,105.780006408691,3670144,3042,2132,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-09-30 18:51:15.013323,-78.00108312314816,32.529007678357466,28.427784884979665,0.19720093633694943,13.0,32.52,1.2365102219381485,32.97,28.746,38.8312,47.7786,1.0086,41.5907,42.1901,0
141278,npp,2328,2002,42.1045455932617,21.019172668457,105.77954864502,3670144,2328,1570,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-01 18:32:26.494236,87.62239464478859,1.9232569216973017,1.7025491337418046,0.15662837356265172,10.0,-1.87,1.0,-1.3,29.433,39.1654,47.8858,1.0,42.1045,42.1045,0
142253,npp,690,2215,26.1718597412109,21.0182762145996,105.777481079102,3670144,690,1774,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-06 18:38:39.632600,-79.60795437973327,10.476992102184772,9.263519180600934,0.02864273230150137,11.0,10.5,1.0,11.18,25.9793,35.0699,45.3806,1.1168,30.2673,29.2282,0
142443,npp,3036,1571,26.2627372741699,21.0192279815674,105.777656555176,3670144,3036,1180,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-07 18:19:47.563577,96.90296235225722,25.708067659372425,22.581976320849588,0.01377599677102762,8.0,-25.69,1.1367971201176101,-25.05,29.0501,41.6548,51.3815,0.9402,25.6255,24.6932,0
142443,npp,3036,1572,28.6960315704346,21.0182590484619,105.784820556641,3670144,3036,1180,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-07 18:19:47.563577,96.90274368551115,25.65856238717116,22.53920913739268,0.01377934423430684,8.0,-25.65,1.1367971201176101,-25.05,29.0501,41.6548,51.3815,0.9402,27.766,26.981,0
142640,npp,2292,923,28.8021469116211,21.014066696167,105.782135009766,3670144,2293,686,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.53857378716779,50.76744540768364,43.28958687243999,0.00401762252858637,5.0,-50.76,1.847645286154319,-50.41,22.1027,36.3034,48.8456,1.0788,35.1055,31.0728,0
142640,npp,2292,924,32.8536224365234,21.013298034668,105.789085388184,3670144,2293,686,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.54091244900995,50.73918716694677,43.26784864183599,0.004019831646839938,5.0,-50.73,1.847645286154319,-50.41,22.1027,36.3034,48.8456,1.0788,37.2983,35.4437,0
143041,npp,2852,3069,25.4235210418701,21.0139923095703,105.782089233398,3670176,2853,2465,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.42706256289145,48.37425513682839,41.43201428335282,0.0004156557470330992,15.0,48.38,1.7549928774784245,48.8,22.3743,35.8377,46.2457,1.0929,33.2313,27.7842,0
143235,npp,2167,2427,35.207649230957,21.0165214538574,105.779357910156,3670176,2167,1965,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60145333661654,22.13871367140388,19.48824239639247,1.476272401036192e-09,12.0,22.14,1.0837787002826917,22.745,30.8641,40.6437,50.4165,0.9636,34.1496,33.9271,0
143430,npp,1446,1786,33.8014373779297,21.0184497833252,105.779624938965,3670176,1446,1366,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-12 18:26:06.067216,97.03096385521351,14.276980799958439,12.609762292466652,1.351018470553014e-17,9.0,-14.29,1.015504800579495,-13.64,31.7464,41.8263,52.7751,0.9364,31.2631,31.6511,0
143625,npp,722,1141,27.1870155334473,21.0195999145508,105.778060913086,3670176,724,840,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-13 18:07:15.779029,95.99311260536327,43.81065108986382,37.7935893727272,5.979622245354747e-25,6.0,-43.8,1.5732132722552272,-43.5,29.1924,40.7223,47.2127,0.9618,30.5618,26.1476,0
144619,npp,2250,1361,34.966136932373,21.0134811401367,105.786888122559,3670176,2250,1026,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.35480310072285,35.336698760128314,30.796429368440457,1.1481909030538137e-30,7.0,-35.34,1.2937979144666532,-35.02,27.955,37.7821,48.8251,1.0366,36.9889,36.2464,0
144619,npp,2250,1360,28.6128482818604,21.0143928527832,105.779685974121,3670176,2250,1026,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.35270215741805,35.379161374567865,30.832123594406074,1.1509804807478201e-30,7.0,-35.38,1.2937979144666532,-35.02,27.955,37.7821,48.8251,1.0366,32.0783,29.6605,0
145012,npp,741,76,16.108573913574197,21.0181674957275,105.77645111084,3670176,743,33,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-20 17:35:50.180418,94.4805306744902,69.07359085051043,55.772058215277944,6.477125984808112e-20,1.0,-69.06,3.5496478698597698,-68.98,14.8896,27.9548,40.1744,1.401,35.8281,22.5685,0
145027,npp,2776,3494,5.42405319213867,21.0182323455811,105.781112670898,3670176,2776,2834,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.38253019863362,59.55945820525628,49.750727146377685,2.724516269080149e-27,17.0,59.56,2.3545700244418297,59.72,11.3789,27.9388,41.2027,1.4018,29.6033,7.6036,0
145027,npp,2776,3495,11.6226596832275,21.0166282653809,105.788269042969,3670176,2776,2834,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.38009739314221,59.581889273324606,49.76629556225686,2.7140528251716334e-27,17.0,59.58,2.3545700244418297,59.72,11.3789,27.9388,41.2027,1.4018,32.2358,16.293,0
145421,npp,1395,2219,26.4943103790283,21.0180072784424,105.776184082031,3670176,1395,1778,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-22 18:38:46.690639,-79.09853708030224,10.708145166780772,9.467067653833332,1.8618911345058003e-14,11.0,10.73,1.015504800579495,11.18,25.9793,35.0699,45.3806,1.1168,30.7207,29.5883,0
145612,npp,682,1577,41.7505950927734,21.0173492431641,105.781059265137,3670176,682,1184,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-23 18:19:56.408660,97.2680167000472,25.406049185762424,22.320089424237427,1.4401288618374119e-06,8.0,-25.4,1.1367971201176101,-25.05,29.0501,41.6548,51.3815,0.9402,39.2496,39.2554,0
145801,npp,3022,928,28.6851444244385,21.0174598693848,105.776565551758,3670144,3020,689,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.09204473026496,50.62662446434548,43.17917252526383,0.005909729555418099,5.0,-50.62,1.847645286154319,-50.41,22.1027,36.3034,48.8456,1.0788,35.0422,30.9466,0
145801,npp,3022,929,38.7326469421387,21.0154438018799,105.783569335938,3670144,3020,689,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.08463543586781,50.59749347537804,43.15673700292521,0.005904534144508595,5.0,-50.59,1.7549928774784245,-50.41,22.1027,36.3034,48.8456,1.0788,40.5496,41.7862,0
146194,npp,518,3075,31.3224868774414,21.0162296295166,105.782279968262,3670144,519,2468,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-26 19:03:51.962246,-77.3009709247164,48.548279540692576,41.56752024101589,0.02649156488258959,15.0,48.56,1.7549928774784245,48.8,22.3743,35.8377,46.2457,1.0929,36.5926,34.2309,0
146764,npp,1453,1147,37.4650955200195,21.0145835876465,105.780952453613,3670144,1452,844,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-10-29 18:07:24.703322,96.37183879891855,43.60212007417076,37.623522639000456,0.28410512291753076,6.0,-43.59,1.4867838833500562,-43.5,29.1924,40.7223,47.2127,0.9618,36.9746,36.0327,0
148548,npp,2117,2223,25.9793262481689,21.020191192627,105.777381896973,3670144,2118,1782,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-11-07 18:38:53.923803,-77.79656423209093,10.942082450363486,9.673173335477182,0.004244935778422551,11.0,10.95,1.015504800579495,11.18,25.9793,35.0699,45.3806,1.1168,30.2136,29.0132,0
148741,npp,1386,1581,44.0527496337891,21.0190830230713,105.782119750977,3670176,1386,1188,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-11-08 18:20:03.649900,97.05337275178358,25.209697154941754,22.15000858124976,0.0001975277700326724,8.0,-25.2,1.1367971201176101,-25.05,29.0501,41.6548,51.3815,0.9402,41.2747,41.42,0
149345,npp,1215,3077,3.11995697021484,21.0192985534668,105.777404785156,3670176,1219,2471,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-11-11 19:03:57.452416,-77.0788224716033,48.624185791129655,41.62644194896535,2.5659484092310016e-18,15.0,48.62,1.7549928774784245,48.8,22.3743,35.8377,46.2457,1.0929,20.5227,3.4097,0
149907,npp,2161,1150,7.9838433265686,21.0175876617432,105.778327941895,3670176,2163,847,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-11-14 18:07:31.987734,97.01289513243874,43.48947984545752,37.53300544059643,5.907981402685661e-34,6.0,-43.48,1.4867838833500562,-43.5,29.1924,40.7223,47.2127,0.9618,17.1457,7.6786,0
150480,npp,2001,2650,28.8840007781982,21.0199279785156,105.776596069336,3670176,2002,2136,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-11-17 18:51:29.368624,-79.14987030714676,32.82608273614871,28.67811169723382,5.1747805574406944e-30,13.0,32.83,1.2365102219381485,32.97,28.746,38.8312,47.7786,1.0086,31.1209,29.1326,0
151029,npp,2904,718,41.1148567199707,21.0194435119629,105.77970123291,3670176,2904,499,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-11-20 17:54:56.793176,95.75658245412401,56.30743065731054,47.4360354054911,1.312543165641537e-11,4.0,-56.29,2.0682789409984763,-56.29,22.5461,36.5404,52.6819,1.0718,41.3771,44.0685,0
153001,npp,933,3913,10.793065071106,21.0150260925293,105.775451660156,3670144,935,3124,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-12-01 19:28:59.857538,-75.0863085388211,67.59663300050951,54.93559153256739,0.10651454255138657,19.0,67.56,3.3166247903554,67.61,11.143,27.452,36.8901,1.4267,34.1425,15.3983,0
155557,npp,1094,1791,26.0993537902832,21.0187339782715,105.776321411133,3670176,1094,1371,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-12-15 18:26:22.303082,98.32389437624646,13.970257355195443,12.341034614237378,3.5014650839521996e-32,9.0,-14.0,1.015504800579495,-13.64,31.7464,41.8263,52.7751,0.9364,23.6786,24.439,0
155739,npp,362,1145,44.6110420227051,21.0159378051758,105.780342102051,3670176,362,843,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-12-16 18:07:30.191254,96.88414346198876,43.62555344339412,37.64804773685592,5.966967439783161e-29,6.0,-43.66,1.4867838833500562,-43.5,29.1924,40.7223,47.2127,0.9618,41.7809,42.9054,0
155922,npp,2683,499,45.4216957092285,21.0173931121826,105.777275085449,3670176,2682,301,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-12-17 17:48:36.302647,95.31040564898282,61.30620334510827,50.94834384381845,1.0107674858441086e-23,3.0,-61.34,2.5331140255951103,-61.2,30.9495,44.3088,56.8625,0.8839,39.6048,40.1491,0
156659,npp,1830,1361,16.453125,21.0184783935547,105.782325744629,3670176,1831,1026,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2012-12-21 18:13:46.662842,97.30389351367268,35.31195774230027,30.779398177488765,0.0001511107149611524,7.0,-35.34,1.2937979144666532,-35.02,27.955,37.7821,48.8251,1.0366,22.6799,17.0555,0
169250,npp,1674,704,5.56700611114502,21.0179309844971,105.77628326416,3670176,1674,486,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2013-01-07 17:54:46.777622,95.65100233775716,56.607932525521285,47.6600396964579,1.9498226589807398e-15,4.0,-56.64,2.1127631471468895,-56.29,22.5461,36.5404,52.6819,1.0718,24.5053,5.9669,0
170155,npp,62,917,20.610179901123,21.0157661437988,105.778877258301,3670176,60,682,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2013-01-12 18:01:01.594553,95.99089842894129,50.90674747572074,43.40265868605426,8.060439779606095e-34,5.0,-50.93,1.847645286154319,-50.41,22.1027,36.3034,48.8456,1.0788,30.6718,22.235,0
170336,npp,2374,276,32.5817260742188,21.017068862915,105.779190063477,3670176,2375,144,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2013-01-13 17:42:07.716074,94.83209494823693,65.64420661441774,53.757475542247754,9.325470473762046e-32,2.0,-65.69,3.0,-65.34,28.4993,36.7322,45.2697,1.0662,37.7819,34.74,0
171998,npp,41,1355,33.5183906555176,21.0202503204346,105.777435302734,3670144,41,1023,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2013-01-22 18:13:45.318138,97.25644384923412,35.56005422156582,30.987699441661892,0.025790229618332938,7.0,-35.59,1.2937979144666532,-35.02,27.955,37.7821,48.8251,1.0366,35.8699,34.7456,0
180151,npp,1668,1805,25.9305248260498,21.0200634002686,105.776191711426,3670176,1668,1384,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2013-03-05 18:27:10.801892,97.89072533811571,13.233375380293602,11.691610743608676,0.00017064998649854424,9.0,-13.21,1.015504800579495,-13.64,31.7464,41.8263,52.7751,0.9364,23.5123,24.2809,0
180348,npp,950,1160,28.8873901367188,21.0157890319824,105.776016235352,3670176,950,856,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2013-03-06 18:08:20.420320,97.05429173348955,43.11539843830923,37.229732058709075,7.871214957013195e-12,6.0,-43.12,1.4867838833500562,-43.5,29.1924,40.7223,47.2127,0.9618,31.2053,27.7829,0
180954,npp,835,2662,34.1929931640625,21.0127792358398,105.781944274902,3670176,835,2144,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2013-03-09 18:52:20.995046,-78.40541646896584,33.367638656748184,29.136355984709954,3.2421245577924887e-23,13.0,33.37,1.2365102219381485,32.97,28.746,38.8312,47.7786,1.0086,35.4144,34.4873,0
181750,npp,1003,93,17.8579940795898,21.0155982971191,105.778373718262,3670176,1002,41,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2013-03-13 17:36:57.714519,94.2052577463741,68.77529869605719,55.60402383253137,2.4257608146044003e-29,1.0,-68.78,3.3985290935932855,-68.98,14.8896,27.9548,40.1744,1.401,36.1945,25.0195,0
183350,npp,2483,1812,27.9540023803711,21.0133056640625,105.781295776367,3670144,2483,1389,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2013-03-21 18:27:28.760725,98.21125775571396,12.834028574509825,11.340218766442558,0.002783266912443198,9.0,-12.82,1.015504800579495,-13.64,31.7464,41.8263,52.7751,0.9364,25.5049,26.1756,0
183749,npp,2951,3929,9.5047721862793,21.0193252563477,105.777076721191,3670144,2952,3131,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2013-03-23 19:30:05.477619,-75.04563249089126,67.86696129870805,55.09117901134223,0.010106166424247501,19.0,67.82,3.3166247903554,67.61,11.143,27.452,36.8901,1.4267,33.7541,13.5604,0
185103,npp,62,2883,17.3256664276123,21.0128364562988,105.781074523926,3670144,60,2324,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2013-03-30 18:58:56.978282,-77.15814747400096,42.14724303686637,36.44566164412329,0.05762115823872516,14.0,42.13,1.4867838833500562,41.62,19.8059,38.5763,49.208,1.0153,24.8724,17.5902,0
188028,npp,2540,98,19.1368503570557,21.0156574249268,105.778427124023,3670176,2538,44,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2013-04-14 17:37:26.574206,94.22894413553666,68.67434918690262,55.55461546606487,1.2867657195100028e-20,1.0,-68.7,3.3166247903554,-68.98,14.8896,27.9548,40.1744,1.401,36.5067,26.8112,0
188044,npp,1482,3519,16.069465637207,21.0142860412598,105.779495239258,3670176,1481,2856,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2013-04-14 19:17:54.733277,-76.03877157244254,60.14207585195507,50.159773637155425,4.0644322194482516e-25,17.0,60.11,2.4157378735459294,59.72,11.3789,27.9388,41.2027,1.4018,34.2521,22.5266,0
189007,npp,2983,3728,7.47804498672485,21.0163516998291,105.776786804199,3670176,2984,3012,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2013-04-19 19:24:12.823214,-75.53336107328496,64.34181023429383,52.94693745650128,7.473329981368142e-11,18.0,64.32,2.8345692104261015,64.04,9.0242,22.6873,31.8416,1.7263,33.7997,12.9094,0
190322,npp,41,2671,34.3280754089355,21.0176582336426,105.778587341309,3670144,41,2151,196611,3866755,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2013-04-26 18:53:00.855956,-77.94686199370224,33.76363617872088,29.475974431235112,0.13063417258989565,13.0,33.76,1.2937979144666532,32.97,28.746,38.8312,47.7786,1.0086,35.6849,34.6236,0
192007,npp,1714,311,16.6886253356934,21.0184917449951,105.782905578613,3670176,1717,166,196611,3866787,1029,vnm_hanoi_21_22,21.01666667,105.77916667,21,22,vnm_hanoi,2013-05-05 17:43:57.496206,95.09946027447224,65.01712555086544,53.36939523108463,1.608973157484584e-17,2.0,-65.04,2.898275349237888,-65.34,28.4993,36.7322,45.2697,1.0662,32.2497,17.7941,0
