gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2180,941,3.19756031036377,21.0804882049561,105.741989135742,3670176,2181,698,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-04-15 18:02:26.088756,96.77075050810843,50.208282849601595,42.863475722545566,1.3974944843549386e-12,5.0,-50.23,1.7549928774784245,-50.59,11.3371,17.0955,24.2889,0.8524,6.6528,2.7255,0
102836,npp,1404,301,5.23717975616455,21.0841121673584,105.745750427246,3670176,1402,160,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-04-16 17:43:30.401251,94.72984687623571,65.22620081202776,53.49779480285132,1.540322931542814e-18,2.0,-65.23,2.898275349237888,-65.47,11.1482,15.1035,26.3043,0.9648,11.1677,5.0528,0
103440,npp,2886,514,11.0835800170898,21.0846385955811,105.748641967773,3670176,2887,313,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-04-21 17:49:46.820455,95.34788008030901,61.02443538239461,50.76019228539152,8.434966030003616e-30,3.0,-61.03,2.4157378735459294,-61.28,11.8071,25.6199,32.2498,0.5688,8.5546,6.304,0
103803,npp,2752,2017,23.0093841552734,21.0805854797363,105.742691040039,3670176,2751,1585,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-04-24 18:33:45.738205,55.216283340492325,1.472764872075873,1.303883880182247,3.7702796596568603e-25,10.0,-1.02,1.0,-1.7,9.9482,14.5719,19.7751,1.0,23.0094,23.0094,0
104514,npp,398,1588,15.377552986145,21.0828647613525,105.743087768555,3670176,398,1194,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-04-30 18:21:08.311883,97.004236768441,24.844557459257402,21.838006728710255,0.00026358137051225026,8.0,-24.85,1.1367971201176101,-25.3,11.821,15.2069,23.8408,0.9582,14.722,14.7354,0
134206,npp,2794,1788,4.62087726593018,21.0808334350586,105.744216918945,3670176,2794,1368,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-08-25 18:26:26.923652,95.81111942563706,14.216707980855626,12.55798974295802,1.2829485510386018e-11,9.0,-14.17,1.015504800579495,-14.03,9.4441,13.9611,19.1285,1.0437,5.3743,4.823,0
134206,npp,2794,1789,4.69244480133057,21.079776763916,105.751457214355,3670176,2794,1368,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-08-25 18:26:26.923652,95.80124924273409,14.16031875329958,12.50840823225131,1.2745565540519202e-11,9.0,-14.12,1.015504800579495,-14.03,9.4441,13.9611,19.1285,1.0437,5.4448,4.8977,0
137211,npp,315,1787,8.10238075256348,21.0833225250244,105.749305725098,3670176,315,1366,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-09-10 18:26:21.010451,97.63180983671118,14.224522613942566,12.56481894785106,0.0003312381867309627,9.0,-14.23,1.015504800579495,-14.03,9.4441,13.9611,19.1285,1.0437,8.8026,8.4569,0
138176,npp,1766,2000,14.5718946456909,21.0804901123047,105.744789123535,3670176,1766,1569,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-09-15 18:32:35.817139,86.8581903071176,2.0586418303848903,1.8224566714194417,5.582791668022027e-30,10.0,-1.99,1.0,-1.7,9.9482,14.5719,19.7751,1.0,14.5719,14.5719,0
138176,npp,1766,2001,7.72270011901855,21.0793952941895,105.751831054688,3670176,1766,1569,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-09-15 18:32:35.817139,86.49872201184692,2.0031085350312137,1.773299029438861,5.600562196695034e-30,10.0,-1.93,1.0,-1.7,9.9482,14.5719,19.7751,1.0,7.7227,7.7227,0
138368,npp,1036,1356,8.14230155944824,21.0851879119873,105.743774414062,3670176,1036,1023,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-09-16 18:13:43.725644,96.64562250948603,35.55931587869615,30.986875774565135,7.801006922049138e-33,7.0,-35.55,1.2937979144666532,-35.21,8.8074,17.7264,27.3304,0.822,7.1642,6.6933,0
143041,npp,2843,3062,13.7737607955933,21.0799961090088,105.755126953125,3670176,2842,2459,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.93340670748181,48.15985281417418,41.26386048785981,0.0004143745139254372,15.0,48.17,1.7549928774784245,48.53,12.9397,20.5311,34.6404,0.7097,10.7216,9.7759,0
143041,npp,2843,3061,19.4068984985352,21.0813598632812,105.74845123291,3670176,2842,2459,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.93600420260248,48.13014972067453,41.240523237334806,0.00041385514031410834,15.0,48.15,1.7549928774784245,48.53,12.9397,20.5311,34.6404,0.7097,13.9313,13.774,0
143235,npp,2158,2420,35.9521331787109,21.082311630249,105.746955871582,3670176,2158,1958,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.26128547728011,21.777481059755072,19.173988815790544,1.4487641953894567e-09,12.0,21.77,1.0837787002826917,22.27,9.6717,13.4431,18.1725,1.084,35.3409,38.971,0
143430,npp,1437,1779,30.9821453094482,21.0831642150879,105.745277404785,3670176,1437,1359,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-12 18:26:04.287941,95.04984187905656,14.70848096904807,12.989050609538932,1.3289290664689696e-17,9.0,-14.68,1.015504800579495,-14.03,9.4441,13.9611,19.1285,1.0437,31.3331,32.3376,0
143625,npp,713,1134,28.2925357818604,21.0832748413086,105.744506835938,3670176,713,835,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-13 18:07:13.999747,95.41543685642753,44.060461838029205,37.99551157112633,5.923258334270577e-25,6.0,-44.03,1.5732132722552272,-43.7,9.9408,15.7779,21.469,0.9236,22.5267,26.13,0
143835,npp,1920,3900,7.73051786422729,21.0841770172119,105.747787475586,3670176,1925,3116,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-14 19:28:41.207347,-74.47241136578283,67.36006897555845,54.79511328256609,1.2850224757165166e-24,19.0,67.35,3.1865100272627664,67.45,13.4226,20.6602,35.2011,0.7053,10.5143,5.4524,0
144619,npp,2240,1353,29.1334896087646,21.0847988128662,105.74528503418,3670176,2242,1022,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.66477141602705,35.68814308742609,31.09178529319661,1.1626226233070901e-30,7.0,-35.68,1.2937979144666532,-35.21,8.8074,17.7264,27.3304,0.822,23.3886,23.949,0
144619,npp,2240,1354,31.6893768310547,21.0839004516602,105.752548217773,3670176,2242,1022,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.66613721134944,35.645616140548704,31.05607729682837,1.1597762861776579e-30,7.0,-35.64,1.2937979144666532,-35.21,8.8074,17.7264,27.3304,0.822,25.3641,26.0501,0
144817,npp,1503,705,20.8958644866943,21.0812454223633,105.742279052734,3670176,1500,487,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-19 17:54:42.239293,95.60844327267492,56.63029511914739,47.6695746177256,2.8832794039513385e-26,4.0,-56.62,2.1127631471468895,-56.505,8.9615,18.3393,24.5606,0.7946,15.782,16.6033,0
145012,npp,731,70,5.21960353851318,21.082878112793,105.743469238281,3670176,730,30,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-20 17:35:48.401144,94.21188709520206,69.17251723888002,55.82781255429959,6.589364557833669e-20,1.0,-69.15,3.5496478698597698,-69.06,11.806,13.3631,21.0927,1.0905,12.2777,5.6918,0
145421,npp,1386,2212,22.8805999755859,21.0838394165039,105.743812561035,3670176,1386,1771,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-22 18:38:44.911358,-76.18435174773118,10.326461170957923,9.13046967248454,1.905134300575881e-14,11.0,10.32,1.0,10.61,7.0502,11.7465,17.499,1.2405,25.706,28.3842,0
145612,npp,673,1571,42.114128112793,21.0835933685303,105.74764251709,3670176,674,1180,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-10-23 18:19:56.408660,98.37690185960396,25.69621442489143,22.570819599945075,1.4739661909621896e-06,8.0,-25.69,1.1367971201176101,-25.3,11.821,15.2069,23.8408,0.9582,38.2412,40.3554,0
148741,npp,1377,1575,23.8408279418945,21.0852317810059,105.748847961426,3670176,1378,1183,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-11-08 18:20:03.649900,98.1732521617906,25.49785734884051,22.399105438844124,0.00019601134626550976,8.0,-25.5,1.1367971201176101,-25.3,11.821,15.2069,23.8408,0.9582,22.1668,22.8452,0
148937,npp,643,926,26.2269115447998,21.0841655731201,105.742721557617,3670176,645,688,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-11-09 18:01:11.599766,96.54814318478259,50.680580208451076,43.220314299509695,1.1564005023441421e-11,5.0,-50.68,1.847645286154319,-50.59,11.3371,17.0955,24.2889,0.8524,19.5141,22.3553,0
149141,npp,2962,288,5.14665651321411,21.0863647460938,105.745765686035,3670176,2965,151,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-11-10 17:42:17.774293,94.92863465614167,65.48801051700208,53.64915733971453,1.1101728968360567e-19,2.0,-65.47,3.0,-65.47,11.1482,15.1035,26.3043,0.9648,11.2529,4.9655,0
149907,npp,2151,1144,3.27099347114563,21.0857067108154,105.749092102051,3670176,2152,842,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-11-14 18:07:30.208452,97.03895431238551,43.69478979508577,37.69923762080862,5.888620915002049e-34,6.0,-43.7,1.5732132722552272,-43.7,9.9408,15.7779,21.469,0.9236,6.622,3.021,0
150480,npp,1992,2643,22.7179737091064,21.0855331420898,105.745162963867,3670176,1992,2131,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-11-17 18:51:27.589342,-78.30892848057285,32.50794573365064,28.40830651675949,5.2452448187376215e-30,13.0,32.52,1.2365102219381485,32.65,11.4925,14.6019,26.892,0.9979,21.1356,22.6713,0
150847,npp,565,1360,20.4685020446777,21.085147857666,105.74356842041,3670176,566,1026,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-11-19 18:13:48.838490,97.23569219856839,35.397163953117825,30.847819261222114,3.9450146271157297e-19,7.0,-35.38,1.2937979144666532,-35.21,8.8074,17.7264,27.3304,0.822,16.6913,16.826,0
155557,npp,1085,1784,16.3248958587646,21.0830116271973,105.74250793457,3670176,1085,1364,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-12-15 18:26:20.523845,96.24563791153516,14.388532309428152,12.70884200604433,3.540172686998678e-32,9.0,-14.4,1.015504800579495,-14.03,9.4441,13.9611,19.1285,1.0437,16.8996,17.0391,0
155739,npp,353,1139,46.7397346496582,21.0809020996094,105.747184753418,3670176,355,838,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-12-16 18:07:30.191254,97.44400901589256,43.82669127281566,37.81074823241557,6.103458362443938e-29,6.0,-43.87,1.5732132722552272,-43.7,9.9408,15.7779,21.469,0.9236,34.2525,43.1671,0
155937,npp,1550,3903,52.8612823486328,21.0817470550537,105.744560241699,3670176,1547,3118,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2012-12-17 19:28:55.569642,-74.88309233901414,67.4379178984203,54.84661174730112,1.9805080093559755e-29,19.0,67.4,3.1865100272627664,67.45,13.4226,20.6602,35.2011,0.7053,24.6773,37.2838,0
169250,npp,1665,699,1.71600067615509,21.0838832855225,105.747024536133,3670176,1668,480,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-01-07 17:54:46.777622,96.0353884885274,56.72895738544385,47.74752388916406,1.870701271275346e-15,4.0,-56.77,2.1127631471468895,-56.505,8.9615,18.3393,24.5606,0.7946,6.7039,1.3635,0
170155,npp,53,911,22.2099933624268,21.0807342529297,105.744445800781,3670176,54,679,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-01-12 18:01:01.594553,96.43722641135308,51.07312921785083,43.530412215387315,8.110944234986695e-34,5.0,-51.1,1.847645286154319,-50.59,11.3371,17.0955,24.2889,0.8524,17.34,18.9314,0
174800,npp,1578,2001,19.6455154418945,21.0795421600342,105.748596191406,3670176,1577,1569,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-02-06 18:32:54.275796,88.52916710097657,1.9466897595365749,1.7232739225164087,5.890729095126226e-17,10.0,-1.93,1.0,-1.7,9.9482,14.5719,19.7751,1.0,19.6455,19.6455,0
180151,npp,1659,1798,5.92570924758911,21.0847568511963,105.743049621582,3670176,1659,1377,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-03-05 18:27:09.022657,97.87143753965002,13.600419246310796,12.014562042707412,0.00016728600728517962,9.0,-13.61,1.015504800579495,-14.03,9.4441,13.9611,19.1285,1.0437,6.6592,6.185,0
180348,npp,940,1154,6.09550619125366,21.0846385955811,105.748809814453,3670176,939,850,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-03-06 18:08:18.641086,96.51375804030279,43.33648527518034,37.40916949538826,7.520804940300573e-12,6.0,-43.34,1.4867838833500562,-43.7,9.9408,15.7779,21.469,0.9236,8.0596,5.6296,0
180954,npp,825,2654,4.78985404968262,21.0868320465088,105.744400024414,3670176,825,2139,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-03-09 18:52:19.215767,-78.48957351261518,33.02598469976772,28.84705745839011,3.165446505035704e-23,13.0,33.01,1.2365102219381485,32.65,11.4925,14.6019,26.892,0.9979,6.6366,4.78,0
181750,npp,993,88,5.7920937538147,21.0858840942383,105.746391296387,3670176,997,39,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-03-13 17:36:57.714519,94.48082048931009,68.85546070162486,55.64944301242915,2.5314670527351785e-29,1.0,-68.87,3.3985290935932855,-69.06,11.806,13.3631,21.0927,1.0905,12.3442,6.316,0
183154,npp,103,2445,10.5140190124512,21.0802192687988,105.745719909668,3670176,103,1980,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-03-20 18:46:15.585387,-78.68470699719214,23.09147479150469,20.31587941599888,7.762711874800655e-07,12.0,23.09,1.0837787002826917,22.27,9.6717,13.4431,18.1725,1.084,11.8693,11.3969,0
188028,npp,2531,93,12.9568176269531,21.080135345459,105.746223449707,3670176,2534,41,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-04-14 17:37:26.574206,94.48088411427113,68.75441598155302,55.60013398707782,1.3668866654713306e-20,1.0,-68.78,3.3985290935932855,-69.06,11.806,13.3631,21.0927,1.0905,14.4523,14.1289,0
188044,npp,1473,3512,8.4870548248291,21.0856590270996,105.74634552002,3670176,1476,2850,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-04-14 19:17:54.733277,-76.40056244839361,59.99050900409198,50.055367645422315,4.303407466190034e-25,17.0,59.96,2.3545700244418297,59.6,8.4871,21.7261,28.7069,0.6707,8.9492,5.6924,0
192007,npp,1704,304,5.72082853317261,21.0857982635498,105.743942260742,3670176,1704,162,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-05-05 17:43:55.716924,94.80301956542692,65.15034766940926,53.452966229154114,1.5782460555876188e-17,2.0,-65.17,2.898275349237888,-65.47,11.1482,15.1035,26.3043,0.9648,11.3346,5.5195,0
192021,npp,612,3721,13.549033164978,21.0843238830566,105.748146057129,3670176,614,3007,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-05-05 19:24:20.317699,-75.79867101173231,64.21939337507517,52.871810572536205,4.114644734683033e-07,18.0,64.19,2.8345692104261015,63.8,10.6007,14.0607,28.8832,1.0364,14.3914,14.0416,0
192203,npp,3019,3092,17.5072212219238,21.081693649292,105.743377685547,3670176,3018,2480,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-05-06 19:05:35.292293,-77.27048957007227,49.08603688460268,41.99679328141575,1.4612269737120308e-13,15.0,49.07,1.7549928774784245,48.53,12.9397,20.5311,34.6404,0.7097,12.8489,12.4257,0
192387,npp,2332,2449,17.2923431396484,21.0828094482422,105.742385864258,3670176,2332,1984,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-05-07 18:46:48.486381,-78.12464660521657,23.300699614708233,20.5005579381614,1.9374455094637495e-19,12.0,23.3,1.1367971201176101,22.27,9.6717,13.4431,18.1725,1.084,17.9579,18.7444,0
193141,npp,1423,3303,26.3874988555908,21.080940246582,105.742668151855,3670176,1420,2650,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-05-11 19:11:51.652505,-76.4047189101793,54.981028685864274,46.47833504381884,1.2243604709945166e-26,16.0,54.96,2.0682789409984763,54.53,13.355,20.3806,28.8356,0.715,17.4762,18.8667,0
193323,npp,742,2663,11.6557712554932,21.0840492248535,105.748962402344,3670176,742,2145,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-05-12 18:53:06.636765,-78.39138225171394,33.41977809629726,29.185760520352147,1.407718324252133e-26,13.0,33.41,1.2365102219381485,32.65,11.4925,14.6019,26.892,0.9979,12.1893,11.6318,0
193502,npp,41,2022,8.31457805633545,21.082836151123,105.744682312012,3670176,41,1590,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-05-13 18:34:18.058461,87.60986801584578,0.7373653500753238,0.6528371901124752,3.7692532073089395e-25,10.0,-0.74,1.0,-1.7,9.9482,14.5719,19.7751,1.0,8.3146,8.3146,0
193683,npp,2392,1378,6.38737392425537,21.0841159820557,105.742950439453,3670176,2392,1038,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-05-14 18:15:27.700828,97.1572438083415,34.62212560861205,30.20056153093208,2.6177290402255336e-22,7.0,-34.62,1.2937979144666532,-35.21,8.8074,17.7264,27.3304,0.822,5.8078,5.2507,0
198927,npp,2722,3292,5.0445761680603,21.0862617492676,105.742958068848,3670176,2725,2639,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-06-12 19:11:54.728464,-76.98790550016123,54.70704792339623,46.271750488598535,3.2867965857334586e-27,16.0,54.68,2.0682789409984763,54.53,13.355,20.3806,28.8356,0.715,7.157,3.6068,0
199103,npp,2037,2652,6.25892210006714,21.0859203338623,105.748397827148,3670176,2038,2137,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-06-13 18:53:07.946983,-78.2662071066873,32.91944038190283,28.759515870752665,1.846399966337821e-25,13.0,32.92,1.2365102219381485,32.65,11.4925,14.6019,26.892,0.9979,7.8247,6.2461,0
199279,npp,1332,2011,6.92944717407227,21.082893371582,105.744125366211,3670176,1332,1579,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-06-14 18:34:19.382619,98.12492377874891,1.3432031349261735,1.189111185305533,3.609512884005299e-22,10.0,-1.36,1.0,-1.7,9.9482,14.5719,19.7751,1.0,6.9294,6.9294,0
214318,npp,2766,72,6.68133926391602,21.0843086242676,105.748031616211,3670176,2773,31,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-07-03 17:37:34.811150,94.0286574723156,69.11028733666114,55.79511211607093,8.851515983556091e-14,1.0,-69.12,3.5496478698597698,-69.06,11.806,13.3631,21.0927,1.0905,12.6895,7.2857,0
221191,npp,987,3071,3.98744201660156,21.0863933563232,105.745010375977,3670176,987,2466,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-08-10 19:06:03.929140,-77.00876120118359,48.460319623389424,41.50322645246309,6.659235536543319e-31,15.0,48.44,1.7549928774784245,48.53,12.9397,20.5311,34.6404,0.7097,5.1453,2.8301,0
221374,npp,309,2431,9.44236946105957,21.08078956604,105.745719909668,3670176,309,1968,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-08-11 18:47:18.908908,-78.57235743336662,22.34145796243246,19.665507930926427,4.9856273141659063e-29,12.0,22.35,1.0837787002826917,22.27,9.6717,13.4431,18.1725,1.084,10.8804,10.2352,0
221561,npp,2681,1790,1.57530462741852,21.0855808258057,105.747718811035,3670176,2681,1369,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-08-12 18:28:30.332705,97.68514290500111,14.066835607077694,12.425791926460208,2.6667028365782933e-25,9.0,-14.06,1.015504800579495,-14.03,9.4441,13.9611,19.1285,1.0437,2.3752,1.6442,0
226360,npp,1094,2866,6.06613397598267,21.0825214385986,105.748954772949,3670176,1095,2310,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-09-06 19:00:20.722293,-77.8854411373217,41.52286297544915,35.93991987614321,1.9314562080713655e-31,14.0,41.51,1.4867838833500562,41.41,13.7625,19.6187,30.5968,0.7428,5.4566,4.5057,0
226554,npp,390,2225,5.86761856079102,21.0826454162598,105.743347167969,3670176,390,1784,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-09-07 18:41:33.920431,-77.82610044642465,11.058964529699537,9.777938311531175,2.6199408248429545e-32,11.0,11.06,1.015504800579495,10.61,7.0502,11.7465,17.499,1.2405,8.7828,7.279,0
227744,npp,1203,1797,18.0268325805664,21.0823268890381,105.746765136719,3670176,1203,1376,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-09-13 18:29:07.074818,99.68497259987589,13.658049364294788,12.067060203388515,5.677235418940727e-12,9.0,-13.67,1.015504800579495,-14.03,9.4441,13.9611,19.1285,1.0437,18.5755,18.8155,0
231617,npp,1803,3292,16.4184455871582,21.0852108001709,105.74764251709,3670176,1802,2638,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-10-02 19:13:14.034920,-76.85728515806524,54.71330023993954,46.277506163604464,2.7027017564551098e-17,16.0,54.68,2.0682789409984763,54.53,13.355,20.3806,28.8356,0.715,12.6562,11.739,0
231814,npp,1126,2652,13.5490827560425,21.0853176116943,105.748489379883,3670176,1127,2137,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-10-03 18:54:29.044991,-78.89916133496413,32.93881917426192,28.776648677718647,1.4477894077750402e-24,13.0,32.92,1.2365102219381485,32.65,11.4925,14.6019,26.892,0.9979,13.7205,13.5213,0
232015,npp,413,2011,20.7468719482422,21.0814723968506,105.745742797852,3670176,413,1579,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-10-04 18:35:40.497276,75.55999002223646,1.5191042116590632,1.3448597889439293,2.619169674833069e-31,10.0,-1.36,1.0,-1.7,9.9482,14.5719,19.7751,1.0,20.7469,20.7469,0
232215,npp,2767,1367,8.87106704711914,21.0867881774902,105.74275970459,3670176,2770,1031,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-10-05 18:16:50.168524,96.96863918334724,35.07793390673,30.582334010798604,2.5161577750320115e-33,7.0,-35.08,1.2937979144666532,-35.21,8.8074,17.7264,27.3304,0.822,7.7274,7.2924,0
232417,npp,2031,718,10.3517141342163,21.0848999023438,105.744979858398,3670176,2036,500,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-10-06 17:57:58.064692,95.73294610252371,56.27712447674375,47.419371266653776,3.7905285876074575e-33,4.0,-56.29,2.0682789409984763,-56.505,8.9615,18.3393,24.5606,0.7946,10.71,8.2252,0
232629,npp,221,3499,30.2908191680908,21.0833969116211,105.744720458984,3670176,219,2839,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-10-07 19:19:32.347964,-76.07751547411243,59.702601812567444,49.85641903280472,1.5751877173362666e-32,17.0,59.67,2.3545700244418297,59.6,8.4871,21.7261,28.7069,0.6707,18.2094,20.3164,0
232823,npp,2623,2865,31.5564823150635,21.0827121734619,105.744934082031,3670176,2622,2310,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-10-08 19:00:47.358729,-77.47975366127147,41.49926219399338,35.91811041732755,1.4591754940552067e-31,14.0,41.48,1.4867838833500562,41.41,13.7625,19.6187,30.5968,0.7428,22.6012,23.4388,0
233027,npp,1931,2225,6.61268377304077,21.0863056182861,105.74486541748,3670176,1931,1784,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-10-09 18:42:00.588024,-77.21305380016402,11.075539454403124,9.791911973739895,1.820074190230671e-28,11.0,11.06,1.015504800579495,10.61,7.0502,11.7465,17.499,1.2405,9.5165,8.2033,0
233636,npp,2796,293,11.1482381820679,21.0854816436768,105.747779846191,3670176,2795,155,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-10-12 17:45:26.049040,94.84063226457744,65.35799562214173,53.57598397232103,4.797162615326549e-08,2.0,-65.38,2.898275349237888,-65.47,11.1482,15.1035,26.3043,0.9648,13.2072,10.7559,0
233650,npp,1706,3707,10.0098180770874,21.0793724060059,105.748275756836,3670176,1705,2997,196611,3866787,253,vnm_hanoi_13_6,21.08333333,105.74583333,13,6,vnm_hanoi,2013-10-12 19:25:50.653004,-75.50372759922192,63.95707696797254,52.69836145386143,5.04890061206457e-18,18.0,63.92,2.7445598364131496,63.8,10.6007,14.0607,28.8832,1.0364,13.0959,10.3737,0
