gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1463,2457,2.73166108131409,20.9331188201904,105.792434692383,3670144,1463,1990,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-04-02 18:46:31.430448,-78.91394523228908,23.698189224156167,20.8435420207139,0.008932289492073066,12.0,23.69,1.1367971201176101,22.955,2.2124,5.1586,9.2868,1.0278,3.1671,2.8076,2.5160361929568915,0
101977,npp,1481,1386,3.31585478782654,20.9359951019287,105.792778015137,3670144,1481,1043,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-04-09 18:15:05.395229,97.22813059212709,34.26094295511956,29.89393620107395,0.05522639003094569,7.0,-34.28,1.2937979144666532,-34.87,2.8365,6.3335,10.1461,0.8371,2.9697,2.7759,0.9732248246197361,0
102100,npp,720,735,2.84941053390503,20.9308929443359,105.789749145508,3670144,724,518,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-04-10 17:56:11.483504,95.53860264624957,55.851135285085775,47.10984031272374,0.028070064754705314,4.0,-55.86,2.0682789409984763,-56.21,3.2602,6.259,11.142,0.8471,3.6535,2.4138,1.4975494741867112,0
102352,npp,1291,2886,3.44295644760132,20.935676574707,105.789352416992,3670144,1291,2328,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-04-12 18:58:58.928240,-77.45384690420227,42.232010725007115,36.517990552518185,0.009615331184355447,14.0,42.24,1.4867838833500562,41.73,3.3094,6.3976,9.6233,0.8288,3.3148,2.8534,2.539540650884755,0
102474,npp,590,2245,3.03045868873596,20.9325504302979,105.794418334961,3670144,590,1802,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-04-13 18:40:10.355278,-77.21327343587774,12.219562086354046,10.800413071954676,0.0019674515692752917,11.0,12.19,1.015504800579495,11.43,2.2822,3.916,9.3467,1.3539,4.43,4.103,4.038779323966166,0
102594,npp,2941,1601,2.728351354599,20.9339866638184,105.789741516113,3670176,2941,1204,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.41333283016377,24.19071217749335,21.2711611279777,4.897058914056892e-06,8.0,-24.21,1.1367971201176101,-24.76,2.802,4.5233,7.9471,1.1722,3.7231,3.1981,3.1981,0
102964,npp,2734,3101,1.001499056816101,20.9293594360352,105.794326782227,3670176,2732,2485,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-04-17 19:05:11.772469,-76.91938193049867,49.338880381154425,42.19192795738913,2.8792311366190485e-14,15.0,49.34,1.7549928774784245,48.98,2.5138,6.1251,9.9576,0.8656,2.3826,0.8669,0.8669,0
103202,npp,1323,1814,1.83937609195709,20.9364223480225,105.789642333984,3670176,1323,1392,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-04-19 18:27:34.634193,96.011180149648,12.703380337498782,11.226410168513393,1.3572690951288178e-24,9.0,-12.71,1.015504800579495,-13.355,2.2162,4.7919,8.8143,1.1065,2.3946,2.0352,2.0352,0
103803,npp,2772,2029,1.63009202480316,20.9353065490723,105.789352416992,3670176,2772,1597,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-04-24 18:33:49.296723,85.64545431412357,0.334810427628602,0.29642302097276735,3.364965163787056e-25,10.0,-0.39,1.0,-1.02,2.5953,5.302,10.4902,1.0,1.6301,1.6301,1.6301,0
104279,npp,1862,2886,3.26867890357971,20.9349403381348,105.795570373535,3670176,1863,2327,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-04-28 18:58:50.765531,-77.8715807886975,42.224559435999005,36.51232725924494,3.423000746819668e-16,14.0,42.24,1.4867838833500562,41.73,3.3094,6.3976,9.6233,0.8288,3.1976,2.7089,2.7089,0
104397,npp,1159,2243,1.55435979366302,20.9317493438721,105.787857055664,3670176,1159,1801,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-04-29 18:40:02.207688,-79.27561353150482,12.093680314955792,10.68968657580131,1.4519513464878918e-10,11.0,12.08,1.015504800579495,11.43,2.2822,3.916,9.3467,1.3539,2.9764,2.1045,2.1045,0
104514,npp,419,1600,1.35946261882782,20.9353313446045,105.792373657227,3670176,420,1203,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.78578618826772,24.258350384190802,21.330245593115983,0.00025527419299003064,8.0,-24.26,1.1367971201176101,-24.76,2.802,4.5233,7.9471,1.1722,2.5189,1.5935,1.5935,0
105551,npp,2749,949,3.34072184562683,20.9314193725586,105.792022705078,3670144,2748,702,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.88245353639965,49.98718939368372,42.69305910481048,0.0078025011345670605,5.0,-49.99,1.7549928774784245,-50.305,3.1423,5.5134,9.2575,0.9617,4.064,3.2127,2.958014240288403,0
105551,npp,2749,950,5.79501533508301,20.930643081665,105.799270629883,3670144,2748,702,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.8844679531294,49.95702849705042,42.66969769986333,0.007796595272797209,5.0,-49.96,1.7549928774784245,-50.305,3.1423,5.5134,9.2575,0.9617,5.4625,5.5729,5.318407016792458,0
105916,npp,221,3098,3.38227343559265,20.9313983917236,105.788261413574,3670144,219,2484,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-05-03 19:05:01.924133,-76.9249280993922,49.242101567056075,42.11702012114884,0.023453928972287114,15.0,49.25,1.7549928774784245,48.98,2.5138,6.1251,9.9576,0.8656,3.7392,2.9278,2.162227318175554,0
109842,npp,757,2020,2.5952570438385,20.9332523345947,105.789474487305,3670176,757,1588,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-05-26 18:33:22.790077,75.2334803828927,0.9514982559645638,0.84234432918316,4.4021248654693925e-21,10.0,-0.85,1.0,-1.02,2.5953,5.302,10.4902,1.0,2.5953,2.5953,2.5953,0
133842,npp,1150,3085,3.00245046615601,20.9304962158203,105.793853759766,3670176,1148,2475,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-08-23 19:04:05.790754,-76.94102508712943,48.84369050089137,41.80556862717116,3.0239205762318297e-25,15.0,48.86,1.7549928774784245,48.98,2.5138,6.1251,9.9576,0.8656,3.5227,2.599,2.599,0
134944,npp,1911,2655,3.39426493644714,20.9306716918945,105.78874206543,3670144,1911,2140,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-08-29 18:51:33.816334,-78.17406270058852,33.034049046791424,28.85826732308458,0.0562503130992308,13.0,33.06,1.2365102219381485,33.15,3.3198,5.3924,9.303,0.9832,3.6861,3.3374,1.5013023848103901,0
134944,npp,1911,2656,4.67624282836914,20.9293460845947,105.795936584473,3670144,1911,2140,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-08-29 18:51:33.816334,-78.1726863945665,33.07884083528639,28.896224985282288,0.056237560234834595,13.0,33.1,1.2365102219381485,33.15,3.3198,5.3924,9.303,0.9832,4.7228,4.5979,2.7622186581182984,0
135694,npp,984,3506,10.2625427246094,20.9361000061035,105.792579650879,3670144,984,2845,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-09-02 19:16:33.593966,-76.28858056124795,59.81052881437132,49.93341777741691,0.12114533133690417,17.0,59.83,2.3545700244418297,59.81,3.1149,5.4031,10.2112,0.9813,7.3659,10.0706,6.116228162697524,0
135881,npp,304,2870,7.51976871490479,20.9328594207764,105.794540405273,3670144,302,2314,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-09-03 18:57:46.836699,-77.17902885846082,41.644882028469574,36.03877824992431,0.09695313985514416,14.0,41.66,1.4867838833500562,41.73,3.3094,6.3976,9.6233,0.8288,6.0568,6.2321,3.067398879863316,0
138176,npp,1787,2011,0.890065252780914,20.9316635131836,105.790214538574,3670176,1787,1579,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-09-15 18:32:37.596375,75.09551278167999,1.531099799186839,1.355463124068373,5.443993720675145e-30,10.0,-1.36,1.0,-1.02,2.5953,5.302,10.4902,1.0,0.8901,0.8901,0.8901,0
138176,npp,1787,2012,1.56904578208923,20.9305953979492,105.797248840332,3670176,1787,1579,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-09-15 18:32:37.596375,74.15848923138641,1.4806221091578786,1.31077805740496,5.461405701783442e-30,10.0,-1.3,1.0,-1.02,2.5953,5.302,10.4902,1.0,1.569,1.569,1.569,0
138368,npp,1058,1368,1.65968370437622,20.9326171875,105.794876098633,3670176,1059,1031,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-09-16 18:13:47.284160,97.86079829736921,35.034438438242084,30.545312354702087,7.576832874202976e-33,7.0,-35.04,1.2937979144666532,-34.87,2.8365,6.3335,10.1461,0.8371,1.6896,1.3894,1.3894,0
139743,npp,1007,291,2.46355724334717,20.9334774017334,105.790420532227,3670176,1004,153,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-09-23 17:42:12.592156,94.58739179044663,65.42857517763501,53.619905614212236,8.23458063988821e-08,2.0,-65.42,2.898275349237888,-65.3,4.0143,6.8183,10.9694,0.7776,3.7995,1.9157,1.9157,0
141085,npp,3052,2648,7.19169187545776,20.9332809448242,105.792518615723,3670144,3052,2135,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-09-30 18:51:16.792604,-77.73366109812527,32.73739368214288,28.6045523770871,0.19724808006138397,13.0,32.74,1.2365102219381485,33.15,3.3198,5.3924,9.303,0.9832,6.7572,7.0711,0.6326162041402243,0
141278,npp,2340,2007,5.18041515350342,20.9354076385498,105.794097900391,3670144,2340,1575,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-01 18:32:28.273511,97.69317519865093,1.5630515332838257,1.3836950636034258,0.15666325898875913,10.0,-1.59,1.0,-1.02,2.5953,5.302,10.4902,1.0,5.1804,5.1804,0.06666782024033946,0
142253,npp,702,2219,2.79162263870239,20.9333591461182,105.790908813477,3670144,702,1778,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-06 18:38:39.632600,-75.88028488034139,10.740280520038196,9.495717235235613,0.028642945172098297,11.0,10.73,1.015504800579495,11.43,2.2822,3.916,9.3467,1.3539,4.1948,3.7797,2.844749767283596,0
142640,npp,2304,927,2.95379638671875,20.9307956695557,105.79963684082,3670144,2307,688,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-08 18:00:55.497816,95.93189229818343,50.659485367791376,43.206507582430504,0.004016707717976174,5.0,-50.65,1.847645286154319,-50.305,3.1423,5.5134,9.2575,0.9617,3.9167,2.8406,2.709488419360805,0
142640,npp,2304,926,2.90752553939819,20.9315242767334,105.792709350586,3670144,2307,688,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-08 18:00:55.497816,95.92981281982516,50.687712466323404,43.22823692167262,0.0040145022090541235,5.0,-50.68,1.847645286154319,-50.305,3.1423,5.5134,9.2575,0.9617,3.8917,2.7961,2.6650604105987012,0
142846,npp,455,3704,4.09863066673279,20.9306297302246,105.792449951172,3670144,456,2995,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-09 19:22:26.260674,-75.93644245932555,63.85959024925155,52.631518228943825,0.00416034968112404,18.0,63.86,2.7445598364131496,64.06,4.0137,6.522,8.9461,0.8129,4.4191,3.332,3.1961997225083683,0
143235,npp,2179,2432,1.67802631855011,20.9330310821533,105.792472839355,3670176,2179,1969,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.46443467814343,22.39932770437926,19.714824155441345,1.4704531784685166e-09,12.0,22.4,1.0837787002826917,22.955,2.2124,5.1586,9.2868,1.0278,2.0905,1.7247,1.7247,0
143430,npp,1458,1791,2.30793333053589,20.9359474182129,105.795562744141,3670176,1459,1370,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-12 18:26:07.846453,96.34000672160708,14.028500571989298,12.391276773731818,1.3454232350729289e-17,9.0,-14.0,1.015504800579495,-13.355,2.2162,4.7919,8.8143,1.1065,2.856,2.5536,2.5536,0
143625,npp,734,1145,2.49972891807556,20.9354839324951,105.794647216797,3670176,733,842,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.2243180049656,43.68932776937145,37.695479169319185,5.938208574531951e-25,6.0,-43.66,1.4867838833500562,-43.34,3.7295,5.7832,9.9174,0.9168,3.0936,2.2918,2.2918,0
144619,npp,2262,1364,1.39016544818878,20.9333972930908,105.790580749512,3670176,2262,1028,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.12116978282377,35.226401656182624,30.703639652165734,1.1489988714452555e-30,7.0,-35.21,1.2937979144666532,-34.87,2.8365,6.3335,10.1461,0.8371,1.4813,1.1638,1.1638,0
144619,npp,2262,1365,2.1745011806488,20.9324722290039,105.797760009766,3670176,2262,1028,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.12271029117434,35.18391705760509,30.667907268181345,1.1462245626521899e-30,7.0,-35.17,1.2937979144666532,-34.87,2.8365,6.3335,10.1461,0.8371,2.0875,1.8204,1.8204,0
144817,npp,1525,716,1.99023258686066,20.9346809387207,105.792404174805,3670176,1526,497,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-19 17:54:45.797812,95.88701711190616,56.36427136376872,47.476643815018264,2.8325670910598395e-26,4.0,-56.34,2.0682789409984763,-56.21,3.2602,6.259,11.142,0.8471,3.2381,1.6859,1.6859,0
145027,npp,2788,3499,2.89795231819153,20.9350852966309,105.790771484375,3670176,2790,2839,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.62667831779947,59.67455175635274,49.83035963230239,2.7196052928312303e-27,17.0,59.67,2.3545700244418297,59.81,3.1149,5.4031,10.2112,0.9813,4.2381,2.8437,2.8437,0
145027,npp,2788,3501,2.74876856803894,20.9318866729736,105.805137634277,3670176,2790,2839,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.62160692845045,59.719390837716645,49.8614195163301,2.698681828507161e-27,17.0,59.72,2.3545700244418297,59.81,3.1149,5.4031,10.2112,0.9813,4.1747,2.6973,2.6973,0
145421,npp,1407,2223,1.62821519374847,20.9330501556396,105.78929901123,3670176,1407,1782,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-22 18:38:46.690639,-75.45976320142185,10.973965242472804,9.7014505135864,1.8578502914064484e-14,11.0,10.95,1.015504800579495,11.43,2.2822,3.916,9.3467,1.3539,3.0491,2.2045,2.2045,0
145612,npp,694,1581,1.69944608211517,20.935863494873,105.790641784668,3670176,695,1188,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-23 18:19:58.187935,98.02245804575483,25.19520293305925,22.137737312056746,1.444892278855562e-06,8.0,-25.2,1.1367971201176101,-24.76,2.802,4.5233,7.9471,1.1722,2.818,1.992,1.992,0
145801,npp,3034,932,3.31153249740601,20.9362506866455,105.789176940918,3670144,3034,692,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.41334407041562,50.50101567354938,43.08224447315383,0.005912012731092138,5.0,-50.5,1.7549928774784245,-50.305,3.1423,5.5134,9.2575,0.9617,4.0474,3.1846,2.9916227190135,0
145801,npp,3034,933,3.58175349235535,20.935453414917,105.796577453613,3670144,3034,692,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.41587045710273,50.470695358520196,43.058867697353996,0.005906318428733331,5.0,-50.47,1.7549928774784245,-50.305,3.1423,5.5134,9.2575,0.9617,4.2014,3.4444,3.25160858988968,0
146194,npp,530,3080,3.44611954689026,20.93284034729,105.791458129883,3670144,532,2472,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-26 19:03:53.741529,-77.63364672243766,48.70048746685527,41.68652815504457,0.02648637222807026,15.0,48.71,1.7549928774784245,48.98,2.5138,6.1251,9.9576,0.8656,3.7755,2.983,2.1184436588256226,0
146764,npp,1465,1151,11.4625577926636,20.9340629577637,105.791877746582,3670144,1465,848,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-10-29 18:07:26.482558,96.77332545352238,43.4544524604807,37.50384202384239,0.2841201407776974,6.0,-43.44,1.4867838833500562,-43.34,3.7295,5.7832,9.9174,0.9168,9.1219,10.5089,1.2347771699814736,0
148333,npp,2825,2868,2.50438857078552,20.9316062927246,105.788940429688,3670144,2825,2313,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-11-06 18:57:42.415111,-77.96987062423352,41.58198187574389,35.98107281707701,0.0138588543321071,14.0,41.59,1.4867838833500562,41.73,3.3094,6.3976,9.6233,0.8288,2.6835,2.0755,1.6231254622164935,0
148548,npp,2130,2228,2.3011519908905,20.9304981231689,105.790016174316,3670144,2130,1786,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-11-07 18:38:55.703085,-79.33197486934718,11.22188000598414,9.919804401139075,0.004247879400183545,11.0,11.23,1.015504800579495,11.43,2.2822,3.916,9.3467,1.3539,3.7118,3.1156,2.9769426164840898,0
148741,npp,1399,1585,1.0758581757545471,20.9309062957764,105.790557861328,3670176,1399,1191,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.68493417933327,24.998545022229543,21.96732381495627,0.00019770719155543293,8.0,-25.0,1.1367971201176101,-24.76,2.802,4.5233,7.9471,1.1722,2.2694,1.2611,1.2611,0
150094,npp,1426,510,3.2691650390625,20.9359340667725,105.788589477539,3670176,1429,310,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-11-15 17:48:39.947229,95.46825136606043,61.138740356367606,50.82821675436384,8.66937460364086e-33,3.0,-61.12,2.5331140255951103,-61.12,4.3118,6.7134,8.6373,0.7898,3.9424,2.5819,2.5819,0
150480,npp,2013,2654,1.0188993215560909,20.9340629577637,105.788467407227,3670176,2012,2139,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-11-17 18:51:29.368624,-78.02766762546761,33.01045862990955,28.83440022899526,5.1412457480157346e-30,13.0,33.01,1.2365102219381485,33.15,3.3198,5.3924,9.303,0.9832,1.765,1.0018,1.0018,0
151530,npp,2791,2228,2.05412113666534,20.9322395324707,105.788032531738,3670144,2791,1787,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-11-23 18:38:58.596616,-78.29603484612511,11.26059672836094,9.954385577548194,0.00567295669548921,11.0,11.23,1.015504800579495,11.43,2.2822,3.916,9.3467,1.3539,3.4685,2.7811,2.5959258794348985,0
153190,npp,282,3294,8.79649543762207,20.9318351745605,105.788864135742,3670144,281,2642,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-12-02 19:10:16.655641,-76.72735925146016,54.76796291657397,46.315089246032,0.08012002586828654,16.0,54.73,2.0682789409984763,54.82,4.3712,6.5386,7.7096,0.8109,6.3937,7.1329,4.517657873859685,0
155557,npp,1106,1796,1.112782835960388,20.9357032775879,105.792366027832,3670176,1106,1375,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-12-15 18:26:24.082354,99.75913327378078,13.67883941534662,12.084679822748242,3.469615159439906e-32,9.0,-13.72,1.015504800579495,-13.355,2.2162,4.7919,8.8143,1.1065,1.6791,1.2313,1.2313,0
155922,npp,2696,503,1.71587705612183,20.931770324707,105.791610717773,3670176,2696,304,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.52302579129297,61.216306891257354,50.88746179675092,9.899604719664038e-24,3.0,-61.26,2.5331140255951103,-61.12,4.3118,6.7134,8.6373,0.7898,3.3292,1.3551,1.3551,0
157032,npp,2351,3499,3.06551361083984,20.9318866729736,105.79288482666,3670144,2356,2839,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2012-12-23 19:16:27.045186,-76.2119534579746,59.706026668388894,49.859437857085474,0.003752426047368819,17.0,59.67,2.3545700244418297,59.81,3.1149,5.4031,10.2112,0.9813,4.3092,3.0082,2.885714983701602,0
170155,npp,74,921,2.53988480567932,20.9356269836426,105.790725708008,3670176,74,685,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2013-01-12 18:01:03.373834,96.31696223964458,50.78536398087949,43.30918859314484,7.99360421836271e-34,5.0,-50.82,1.847645286154319,-50.305,3.1423,5.5134,9.2575,0.9617,3.6927,2.4425,2.4425,0
170336,npp,2387,280,2.68370270729065,20.9325695037842,105.791549682617,3670176,2390,147,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2013-01-13 17:42:09.495310,95.02346981645182,65.57498907539915,53.714477659596994,9.158079505341081e-32,2.0,-65.61,3.0,-65.3,4.0143,6.8183,10.9694,0.7776,3.9239,2.0869,2.0869,0
171998,npp,54,1360,3.25188112258911,20.9312953948975,105.794120788574,3670144,54,1025,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2013-01-22 18:13:47.097411,97.68995807858876,35.34077557816904,30.80331244986853,0.025743819914083928,7.0,-35.38,1.2937979144666532,-34.87,2.8365,6.3335,10.1461,0.8371,2.9202,2.7223,1.881981720051321,0
180151,npp,1680,1809,1.95809948444366,20.9348773956299,105.79133605957,3670176,1680,1387,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2013-03-05 18:27:10.801892,94.81466359570142,13.045292485915356,11.52608799241865,0.00017354436657096385,9.0,-12.99,1.015504800579495,-13.355,2.2162,4.7919,8.8143,1.1065,2.5115,2.1666,2.1666,0
180348,npp,962,1165,2.29420328140259,20.9343318939209,105.795265197754,3670176,964,859,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2013-03-06 18:08:22.199594,97.46897347357893,42.92629432029534,37.07606048839807,8.204004551628718e-12,6.0,-42.94,1.4867838833500562,-43.34,3.7295,5.7832,9.9174,0.9168,2.9554,2.1033,2.1033,0
180557,npp,2169,3929,3.0611629486084,20.9360485076904,105.794059753418,3670176,2169,3131,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2013-03-07 19:29:49.301278,-75.04979133800127,67.87190342405616,55.0929200115057,2.7988661084869536e-09,19.0,67.82,3.3166247903554,67.72,3.9715,5.556,8.0833,0.9543,4.5498,2.9212,2.9212,0
180954,npp,846,2666,2.50224685668945,20.9342708587646,105.794982910156,3670176,845,2147,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2013-03-09 18:52:20.995046,-77.4086148455807,33.55321139141295,29.29338045704257,3.256106317463923e-23,13.0,33.55,1.2937979144666532,33.15,3.3198,5.3924,9.303,0.9832,3.0682,2.4603,2.4603,0
181750,npp,1016,97,3.11353850364685,20.9307727813721,105.79467010498,3670176,1016,43,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2013-03-13 17:36:59.493799,94.38057562082433,68.70690037237749,55.56495628286047,2.3153545332839378e-29,1.0,-68.72,3.3166247903554,-68.93,3.3525,6.4502,10.4247,0.822,4.296,2.5593,2.5593,0
183350,npp,2494,1815,3.02351021766663,20.9360256195068,105.790321350098,3670144,2494,1393,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2013-03-21 18:27:28.760725,95.3206655849608,12.695116131185994,11.217926166956621,0.0027680445878970244,9.0,-12.65,1.015504800579495,-13.355,2.2162,4.7919,8.8143,1.1065,3.5607,3.3454,3.2550467239638223,0
188028,npp,2553,102,3.39111733436584,20.9319477081299,105.790733337402,3670176,2553,46,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2013-04-14 17:37:28.353441,94.40708260670064,68.6144265991167,55.52026126517473,1.2113399968163608e-20,1.0,-68.64,3.3166247903554,-68.93,3.3525,6.4502,10.4247,0.822,4.3797,2.7875,2.7875,0
190322,npp,53,2676,7.00279712677002,20.9338779449463,105.789627075195,3670144,54,2154,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2013-04-26 18:53:02.635237,-78.47958681337339,33.97722696915013,29.65640903327815,0.13082737554753746,13.0,33.97,1.2937979144666532,33.15,3.3198,5.3924,9.303,0.9832,6.5467,6.8854,2.6149911967531105,0
191452,npp,849,2250,1.103471517562866,20.93310546875,105.788017272949,3670144,849,1807,196611,3866755,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2013-05-02 18:40:33.938572,-79.33365124013352,12.455252802281441,11.008336107983562,0.002975815447609396,11.0,12.47,1.015504800579495,11.43,2.2822,3.916,9.3467,1.3539,2.5324,1.494,1.3968647602910014,0
192203,npp,3039,3104,1.33021223545074,20.9355049133301,105.789482116699,3670176,3043,2489,196611,3866787,1992,vnm_hanoi_24_42,20.93333333,105.79166667,24,42,vnm_hanoi,2013-05-06 19:05:37.071566,-77.16031936238815,49.45116037709932,42.281127489727965,1.4707372463421618e-13,15.0,49.43,1.7549928774784245,48.98,2.5138,6.1251,9.9576,0.8656,2.5699,1.1515,1.1515,0
