gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,1273,2889,24.5489883422852,21.0482711791992,105.843185424805,3670144,1273,2330,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-04-12 18:58:57.148959,-78.03191259603491,42.35056296577319,36.61471687788516,0.009603687971818712,14.0,42.35,1.4867838833500562,41.88,26.5527,32.2139,38.6014,0.9961,26.9316,24.4522,24.051327462515395,0
102474,npp,572,2248,21.4719047546387,21.0463943481445,105.844787597656,3670144,572,1804,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-04-13 18:40:08.575998,-77.23750793187956,12.380015291202914,10.941772367651378,0.0019674331034215263,11.0,12.36,1.015504800579495,11.46,25.8629,31.1523,35.6931,1.03,22.5543,22.1161,22.0339763509587,0
102715,npp,2183,955,10.6362981796265,21.0487670898438,105.840896606445,3670176,2184,707,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-04-15 18:02:26.088756,96.64632680551038,49.78687453547483,42.53714759251606,1.5450187915139354e-12,5.0,-49.81,1.7549928774784245,-50.17,21.2784,30.4951,36.8838,1.0522,20.7714,11.1915,11.1915,0
103686,npp,392,2673,25.6538887023926,21.0451698303223,105.84196472168,3670176,392,2152,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-04-23 18:52:36.076200,-78.63521106782093,33.855298992006986,29.553528122210135,1.3704127415641082e-26,13.0,33.84,1.2937979144666532,33.255,24.5068,30.8259,39.8915,1.0409,28.0894,26.7033,26.7033,0
103803,npp,2755,2033,36.5949897766113,21.0455188751221,105.840721130371,3670176,2755,1599,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-04-24 18:33:47.517486,54.068579290505404,0.2424612973944659,0.21466280897707277,3.59808357310142e-25,10.0,0.25,1.0,-0.8,24.7747,32.0869,38.4283,1.0,36.595,36.595,36.595,0
105551,npp,2731,954,18.591028213501,21.0454235076904,105.851539611816,3670144,2730,705,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.3603866262686,49.813758731137504,42.55871921961638,0.007749249594454184,5.0,-49.84,1.7549928774784245,-50.17,21.2784,30.4951,36.8838,1.0522,25.304,19.5615,19.23803453989279,0
105551,npp,2731,953,35.5784568786621,21.0461921691895,105.844413757324,3670144,2730,705,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.3580063450575,49.8435148249617,42.58179452558565,0.007755042799549073,5.0,-49.87,1.7549928774784245,-50.17,21.2784,30.4951,36.8838,1.0522,34.9835,37.4357,37.11199272270408,0
105916,npp,203,3101,34.7204933166504,21.0432796478271,105.843154907227,3670144,202,2486,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-05-03 19:05:00.144852,-77.38051221623584,49.34069199664721,42.19388862063788,0.023306020988454763,15.0,49.34,1.7549928774784245,48.98,20.1365,31.3427,38.1577,1.0237,34.0116,35.545,34.5721712492402,0
106863,npp,937,2670,18.1241989135742,21.0476779937744,105.844932556152,3670144,937,2150,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-05-09 18:52:24.575106,-78.15537057185534,33.71461615698756,29.43443487779137,0.044269126210499235,13.0,33.71,1.2937979144666532,33.255,24.5068,30.8259,39.8915,1.0409,22.2695,18.8656,17.017739364762356,0
115811,npp,962,1365,23.8477191925049,21.0469284057617,105.840621948242,3670176,963,1029,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-06-28 18:13:53.341928,98.4676751559931,35.15433094709691,30.642279618837687,5.550767832937716e-07,7.0,-35.17,1.2937979144666532,-34.7,23.436,29.5364,35.3868,1.0864,27.6901,25.9071,25.9071,0
119300,npp,96,2223,28.6335124969482,21.0457534790039,105.842056274414,3670144,96,1781,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-07-02 18:38:58.236851,-73.66629120734889,11.003046964008671,9.72688750030577,0.08298549979544584,11.0,10.95,1.015504800579495,11.46,25.8629,31.1523,35.6931,1.03,29.6066,29.4925,26.02855906657454,0
119645,npp,1719,933,33.4592971801758,21.0431613922119,105.839668273926,3670144,1719,692,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-07-04 18:01:18.608288,96.31512111892373,50.4741476607775,43.0607663625958,0.13788697798688535,5.0,-50.47,1.7549928774784245,-50.17,21.2784,30.4951,36.8838,1.0522,33.776,35.2059,29.450287894120763,0
119993,npp,2282,3078,27.2346878051758,21.0458984375,105.838500976562,3670144,2282,2471,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-07-06 19:04:04.353558,-77.38170325200159,48.64858509178699,41.645991831209926,0.0776866529205495,15.0,48.65,1.7549928774784245,48.98,20.1365,31.3427,38.1577,1.0237,29.7462,27.8814,24.638640991551203,0
119993,npp,2282,3079,40.9836616516113,21.0445194244385,105.845222473145,3670144,2282,2471,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-07-06 19:04:04.353558,-77.37955539948919,48.67807694522895,41.6690714518078,0.07768988775957446,15.0,48.68,1.7549928774784245,48.98,20.1365,31.3427,38.1577,1.0237,37.5804,41.9569,38.71400596445202,0
120336,npp,868,1796,23.6136379241943,21.043851852417,105.837730407715,3670144,868,1375,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-07-08 18:26:29.048962,99.31837270043557,13.72523750242642,12.124254819035366,0.03500348554262995,9.0,-13.72,1.015504800579495,-13.16,26.5275,31.2307,36.9801,1.0274,24.5862,24.2611,22.80000129380969,0
120678,npp,2463,508,17.497802734375,21.0491256713867,105.843704223633,3670144,2468,309,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-07-10 17:48:43.061987,95.22886070889247,61.16839936872382,50.84760185254268,0.007387223038414301,3.0,-61.16,2.5331140255951103,-61.03,19.4858,26.1339,34.2347,1.2278,28.6777,21.4836,21.175246078770606,0
120678,npp,2463,509,5.36508417129517,21.0485057830811,105.850807189941,3670144,2468,309,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-07-10 17:48:43.061987,95.23136047195902,61.14786977772047,50.8337194932673,0.007390449225125276,3.0,-61.14,2.5331140255951103,-61.03,19.4858,26.1339,34.2347,1.2278,23.888,6.5872,6.2787114128321635,0
120678,npp,2464,508,30.479808807373,21.0423679351807,105.842964172363,3670144,2468,309,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-07-10 17:48:43.061987,95.19159729622933,61.16872000797448,50.84781863381882,0.007386748072641375,3.0,-61.16,2.5331140255951103,-61.03,19.4858,26.1339,34.2347,1.2278,33.8026,37.4228,37.11446590456411,0
120691,npp,1340,3917,25.5144443511963,21.0431365966797,105.840972900391,3670144,1338,3125,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-07-10 19:29:04.106080,-75.07492284110694,67.62144826924845,54.945604931449054,0.017847252327085946,19.0,67.63,3.3166247903554,67.73,15.3032,25.0942,28.6342,1.2787,32.2137,32.6243,31.879328552730865,0
133842,npp,1132,3087,12.1666479110718,21.0438194274902,105.841514587402,3670176,1131,2477,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-08-23 19:04:04.011473,-77.4045649255425,48.91211769539508,41.85911175284356,2.9123570726211034e-25,15.0,48.92,1.7549928774784245,48.98,20.1365,31.3427,38.1577,1.0237,21.1604,12.4556,12.4556,0
134206,npp,2797,1802,29.2160568237305,21.0458755493164,105.841926574707,3670176,2797,1380,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-08-25 18:26:26.923652,94.92270394972552,13.439707035488816,11.874552405938031,1.181984720131226e-11,9.0,-13.38,1.015504800579495,-13.16,26.5275,31.2307,36.9801,1.0274,30.1031,30.0171,30.0171,0
134944,npp,1893,2658,44.7390060424805,21.0437793731689,105.842926025391,3670144,1893,2142,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-08-29 18:51:32.037097,-78.97722652023077,33.18848644268815,28.989161825435094,0.05601483104547455,13.0,33.19,1.2365102219381485,33.255,24.5068,30.8259,39.8915,1.0409,43.3388,46.5692,44.23105578666625,0
137023,npp,1034,2442,19.6287822723389,21.0465469360352,105.83854675293,3670144,1034,1978,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-09-09 18:45:11.318896,-78.56201936350493,22.921216418016474,20.170266158317546,0.004019412383229696,12.0,22.93,1.0837787002826917,23.09,24.4247,32.5202,40.6428,0.9867,20.1921,19.3673,19.19952361597019,0
138368,npp,1040,1370,22.2340030670166,21.0456657409668,105.840476989746,3670176,1042,1033,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-09-16 18:13:43.725644,96.3168300946545,34.96963650534599,30.490956737730386,7.890627336302077e-33,7.0,-34.96,1.2937979144666532,-34.7,23.436,29.5364,35.3868,1.0864,26.4428,24.154,24.154,0
141854,npp,57,81,11.0981845855713,21.0442562103271,105.843338012695,3670144,57,35,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-10-04 17:35:44.933063,94.16279288646271,69.00358996056953,55.73597206745611,0.056359353411641486,1.0,-68.98,3.3985290935932855,-68.85,14.0722,20.7426,33.3527,1.5469,29.2491,17.1679,14.81537489928728,0
142253,npp,684,2222,23.784107208252,21.0474758148193,105.841857910156,3670144,684,1781,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-10-06 18:38:37.853362,-75.94949429307819,10.906587770869564,9.642390935830145,0.028681003215113663,11.0,10.89,1.015504800579495,11.46,25.8629,31.1523,35.6931,1.03,24.8312,24.4977,23.300511318924034,0
143430,npp,1441,1794,30.2151641845703,21.0437068939209,105.843193054199,3670176,1441,1373,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-10-12 18:26:06.067216,98.19396103446796,13.81582146517847,12.204260859492575,1.43937459652084e-17,9.0,-13.84,1.015504800579495,-13.16,26.5275,31.2307,36.9801,1.0274,31.0869,31.0436,31.0436,0
143625,npp,717,1148,25.1481819152832,21.0443019866943,105.838958740234,3670176,716,846,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.1612921529637,43.585567311857886,37.61164160443099,6.276664965162052e-25,6.0,-43.55,1.4867838833500562,-43.19,23.5338,29.1791,33.7911,1.0997,29.3758,27.6543,27.6543,0
143835,npp,1923,3915,15.5236797332764,21.0445747375488,105.840919494629,3670176,1926,3124,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-10-14 19:28:42.986629,-74.64614415156547,67.59632289564394,54.93420397403219,1.3773730918036791e-24,19.0,67.6,3.3166247903554,67.73,15.3032,25.0942,28.6342,1.2787,29.2013,19.8495,19.8495,0
144619,npp,2244,1368,23.4359683990479,21.047492980957,105.843147277832,3670176,2245,1031,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.88600926450009,35.036885881872216,30.54424972914116,1.1255752069347104e-30,7.0,-35.04,1.2937979144666532,-34.7,23.436,29.5364,35.3868,1.0864,27.3718,25.4598,25.4598,0
145421,npp,1389,2226,29.5010204315186,21.0472640991211,105.83967590332,3670176,1389,1785,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-10-22 18:38:44.911358,-75.53216696216198,11.135089215114512,9.843524257101855,1.7459186016593604e-14,11.0,11.12,1.015504800579495,11.46,25.8629,31.1523,35.6931,1.03,30.4608,30.3861,30.3861,0
145612,npp,677,1585,42.2106552124023,21.0429935455322,105.843132019043,3670176,677,1191,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-10-23 18:19:56.408660,97.90448232573962,25.005984098386673,21.97414572222522,1.3470498698089268e-06,8.0,-25.0,1.1367971201176101,-24.76,25.2343,31.6453,36.0884,1.014,41.3809,42.7998,42.7998,0
146194,npp,512,3081,16.3216400146484,21.0443153381348,105.83821105957,3670144,515,2474,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-10-26 19:03:50.182964,-77.1068765027852,48.73952735512008,41.71728002892905,0.026394144660550848,15.0,48.74,1.7549928774784245,48.98,20.1365,31.3427,38.1577,1.0237,23.5279,16.7092,15.607468271953547,0
146764,npp,1447,1155,27.4121761322021,21.0486259460449,105.845664978027,3670144,1448,851,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-10-29 18:07:24.703322,96.78298925005704,43.306497429132584,37.38406884376296,0.2839261917285495,6.0,-43.3,1.4867838833500562,-43.19,23.5338,29.1791,33.7911,1.0997,30.8985,30.144,18.292489073098274,0
148333,npp,2807,2871,32.099006652832,21.0435791015625,105.842155456543,3670144,2807,2315,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-11-06 18:57:40.635829,-77.942446208448,41.68415959644435,36.064773502463126,0.013882093014578387,14.0,41.69,1.4867838833500562,41.88,26.5527,32.2139,38.6014,0.9961,32.0097,31.9725,31.393040331101837,0
148548,npp,2111,2230,28.7798919677734,21.0494041442871,105.840927124023,3670144,2112,1788,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-11-07 18:38:52.144520,-76.9530298836664,11.3697835009391,10.050209568607562,0.004264254250906457,11.0,11.35,1.015504800579495,11.46,25.8629,31.1523,35.6931,1.03,29.7507,29.6433,29.465303544153397,0
148741,npp,1381,1589,36.088436126709,21.0446891784668,105.844039916992,3670176,1381,1194,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.69025639642803,24.808739053334193,21.80315770177899,0.00020080655940279157,8.0,-24.81,1.1367971201176101,-24.76,25.2343,31.6453,36.0884,1.014,35.9954,36.5921,36.5921,0
149345,npp,1209,3085,3.36169195175171,21.0476970672607,105.841026306152,3670176,1209,2475,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-11-11 19:03:57.452416,-77.38542212732013,48.860254903650464,41.81106859063679,2.7187458955674263e-18,15.0,48.86,1.7549928774784245,48.98,20.1365,31.3427,38.1577,1.0237,16.1433,3.4415,3.4415,0
150480,npp,1995,2657,38.9849319458008,21.0467777252197,105.841590881348,3670176,1995,2141,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-11-17 18:51:27.589342,-78.00930205024041,33.138430681465785,28.942906695538376,5.052340557535052e-30,13.0,33.15,1.2365102219381485,33.255,24.5068,30.8259,39.8915,1.0409,38.6854,40.5797,40.5797,0
150847,npp,569,1374,26.9796810150146,21.0453624725342,105.839942932129,3670176,569,1035,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-11-19 18:13:48.838490,96.91351510371678,34.805844582978324,30.350284220892334,3.6269777300879784e-19,7.0,-34.79,1.2937979144666532,-34.7,23.436,29.5364,35.3868,1.0864,30.1108,29.3095,29.3095,0
151029,npp,2899,726,22.5733585357666,21.047700881958,105.843719482422,3670176,2901,507,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-11-20 17:54:56.793176,95.99797885785043,56.100205950551285,47.28540233580902,1.23046779728052e-11,4.0,-56.09,2.0682789409984763,-56.11,20.3393,26.3799,42.6682,1.2163,30.2465,27.4569,27.4569,0
151221,npp,1083,3506,9.79171276092529,21.0464019775391,105.839233398438,3670176,1082,2845,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-11-21 19:16:29.356412,-76.19646303208441,59.82545243335359,49.935751006742095,2.2150788489812043e-14,17.0,59.83,2.3545700244418297,59.91,14.2304,26.2103,34.126,1.2242,25.1139,11.9871,11.9871,0
153190,npp,264,3297,13.5096254348755,21.0423126220703,105.844146728516,3670144,264,2644,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-12-02 19:10:14.876361,-76.69364459596815,54.83819364519431,46.36715643187411,0.08012474358933722,16.0,54.81,2.0682789409984763,54.88,23.5657,31.2591,36.2293,1.0265,23.5052,13.8674,10.522871380139163,0
153652,npp,1221,1372,22.3540802001953,21.0484237670898,105.841339111328,3670144,1222,1034,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-12-05 18:13:49.245304,97.7340934569871,34.83603816766238,30.377269509187684,0.014533662172463404,7.0,-34.87,1.2937979144666532,-34.7,23.436,29.5364,35.3868,1.0864,26.5356,24.2844,23.677742843799614,0
155557,npp,1088,1798,32.082033157348604,21.048059463501,105.840385437012,3670176,1088,1377,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-12-15 18:26:20.523845,95.39593109390164,13.609536817677826,12.023776623938893,3.469394524436532e-32,9.0,-13.61,1.015504800579495,-13.16,26.5275,31.2307,36.9801,1.0274,32.9253,32.9616,32.9616,0
155922,npp,2678,507,22.6614933013916,21.0460033416748,105.838394165039,3670176,2679,308,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2012-12-17 17:48:36.302647,95.51677762647779,61.139238450742134,50.835535068109984,9.704430870279885e-24,3.0,-61.18,2.5331140255951103,-61.03,19.4858,26.1339,34.2347,1.2278,30.7161,27.8236,27.8236,0
170155,npp,57,925,24.2602024078369,21.0432624816895,105.838882446289,3670176,57,687,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-01-12 18:01:01.594553,96.26442316319651,50.67803465183301,43.22674012676533,8.096415779913943e-34,5.0,-50.7,1.847645286154319,-50.17,21.2784,30.4951,36.8838,1.0522,28.7125,25.5266,25.5266,0
170336,npp,2369,284,21.1687088012695,21.0464611053467,105.840003967285,3670176,2373,149,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-01-13 17:42:07.716074,95.01539215334248,65.50233558408837,53.6697137474356,9.230111857980126e-32,2.0,-65.54,3.0,-65.19,21.5988,28.8629,37.948,1.1117,29.5222,23.5333,23.5333,0
170350,npp,1279,3701,14.3060150146484,21.0482368469238,105.838890075684,3670176,1276,2994,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-01-13 19:22:30.540305,-75.44484565995224,63.83343477874529,52.622766049841154,2.440372936550047e-32,18.0,63.8,2.7445598364131496,64.08,17.9089,25.1543,29.904,1.2756,28.1343,18.2488,18.2488,0
171998,npp,36,1363,30.8705787658691,21.04660987854,105.840042114258,3670144,37,1028,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-01-22 18:13:45.318138,97.70027010948925,35.21777194933003,30.699967814206843,0.02572471189647634,7.0,-35.25,1.2937979144666532,-34.7,23.436,29.5364,35.3868,1.0864,33.1182,33.5364,32.462611413338124,0
180151,npp,1663,1812,37.728458404541,21.0430183410645,105.839233398438,3670176,1663,1390,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-03-05 18:27:09.022657,96.80481608848619,12.818725746832888,11.326675819777172,0.0001735568985408166,9.0,-12.82,1.015504800579495,-13.16,26.5275,31.2307,36.9801,1.0274,38.4855,38.7629,38.7629,0
180954,npp,828,2668,26.4043712615967,21.048583984375,105.840484619141,3670176,828,2149,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-03-09 18:52:19.215767,-78.19668111017168,33.64753332970854,29.37319994033042,3.4052407971178923e-23,13.0,33.63,1.2937979144666532,33.255,24.5068,30.8259,39.8915,1.0409,28.6694,27.4845,27.4845,0
183154,npp,106,2459,22.3681201934814,21.0430030822754,105.839714050293,3670176,105,1991,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-03-20 18:46:15.585387,-78.2714251314872,23.796754342534197,20.92790219953012,6.997780864229138e-07,12.0,23.79,1.1367971201176101,23.09,24.4247,32.5202,40.6428,0.9867,23.1565,22.0701,22.0701,0
183350,npp,2477,1819,32.5562591552734,21.0428256988525,105.844436645508,3670144,2477,1396,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-03-21 18:27:26.981445,95.01077182243367,12.482777911953308,11.030993490960999,0.0027563170563042272,9.0,-12.42,1.015504800579495,-13.16,26.5275,31.2307,36.9801,1.0274,33.3923,33.4489,33.333847135338516,0
188028,npp,2535,106,12.6697721481323,21.0464401245117,105.841819763184,3670176,2536,48,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-04-14 17:37:26.574206,94.40173963965573,68.54220347556907,55.47924873231181,1.2624836502055036e-20,1.0,-68.57,3.3166247903554,-68.85,14.0722,20.7426,33.3527,1.5469,29.6529,19.599,19.599,0
189007,npp,2976,3734,9.23021602630615,21.045783996582,105.838760375977,3670176,2981,3017,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-04-19 19:24:11.043979,-75.42146123936966,64.46606449276172,53.02598657554145,7.114218305972849e-11,18.0,64.43,2.8345692104261015,64.08,17.9089,25.1543,29.904,1.2756,26.4691,11.7741,11.7741,0
190882,npp,954,744,25.6566200256348,21.0448913574219,105.842277526855,3670144,953,526,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-04-29 17:56:29.755825,95.75101829632743,55.61090133369138,46.9362478633768,0.03063546765385381,4.0,-55.63,2.0682789409984763,-56.11,20.3393,26.3799,42.6682,1.2163,31.7373,31.2072,29.92842900166422,0
191452,npp,831,2252,22.94677734375,21.0451049804688,105.838569641113,3670144,831,1809,196611,3866755,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-05-02 18:40:30.380063,-76.92153006251716,12.609444949578483,11.144173937448054,0.0029797308183755083,11.0,12.59,1.015504800579495,11.46,25.8629,31.1523,35.6931,1.03,24.0067,23.6352,23.5108215052292,0
192021,npp,614,3735,7.87146043777466,21.0479545593262,105.841384887695,3670176,615,3016,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-05-05 19:24:20.317699,-75.69768339907415,64.47573358520302,53.034901808276324,4.5547626565807673e-07,18.0,64.45,2.8345692104261015,64.08,17.9089,25.1543,29.904,1.2756,25.9898,10.0409,10.0409,0
192203,npp,3021,3107,21.3099403381348,21.0468235015869,105.844261169434,3670176,3020,2489,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-05-06 19:05:35.292293,-77.13103263168789,49.5355288807971,42.346883909789995,1.595846066680123e-13,15.0,49.52,1.7549928774784245,48.98,20.1365,31.3427,38.1577,1.0237,26.3703,21.816,21.816,0
192570,npp,1612,1822,27.9773540496826,21.0470905303955,105.840553283691,3670176,1612,1399,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-05-08 18:27:59.900627,95.41270960199337,12.298280566932382,10.87012908972356,2.3689518940110728e-24,9.0,-12.25,1.015504800579495,-13.16,26.5275,31.2307,36.9801,1.0274,28.8833,28.7444,28.7444,0
193502,npp,44,2036,30.3160247802734,21.04762840271,105.839614868164,3670176,44,1603,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-05-13 18:34:18.058461,-8.629708355956252,0.4661282164469674,0.41269490770012096,3.578624321840772e-25,10.0,0.27,1.0,-0.8,24.7747,32.0869,38.4283,1.0,30.316,30.316,30.316,0
193683,npp,2396,1393,47.6581802368164,21.0439224243164,105.844436645508,3670176,2395,1047,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-05-14 18:15:27.700828,96.82679482635578,33.99095294167427,29.667904010990558,2.4166558087585952e-22,7.0,-33.98,1.2937979144666532,-34.7,23.436,29.5364,35.3868,1.0864,46.0936,51.7736,51.7736,0
198927,npp,2725,3307,44.4999923706055,21.0444869995117,105.841735839844,3670176,2726,2654,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-06-12 19:11:54.728464,-76.82148945873638,55.08613776771185,46.5516787084208,3.1385151977017477e-27,16.0,55.06,2.0682789409984763,54.88,23.5657,31.2591,36.2293,1.0265,38.4888,45.6785,45.6785,0
199103,npp,2040,2666,48.2147102355957,21.0470294952393,105.844947814941,3670176,2040,2147,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-06-13 18:53:07.946983,-77.96981730963833,33.54666309772195,29.29070101516527,1.7311159206152758e-25,13.0,33.55,1.2937979144666532,33.255,24.5068,30.8259,39.8915,1.0409,45.5271,50.1871,50.1871,0
199279,npp,1335,2025,25.1789321899414,21.0476932525635,105.839164733887,3670176,1335,1593,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-06-14 18:34:19.382619,78.87555286851823,0.6193632330757822,0.5483185812320855,3.333014682310549e-22,10.0,-0.58,1.0,-0.8,24.7747,32.0869,38.4283,1.0,25.1789,25.1789,25.1789,0
199818,npp,1115,3495,2.0295054912567103,21.0441932678223,105.84294128418,3670176,1114,2835,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-06-17 19:18:09.381352,-76.57552231188319,60.0039471378952,50.06286970057886,8.929812537827387e-16,17.0,59.58,2.3545700244418297,59.91,14.2304,26.2103,34.126,1.2242,21.8172,2.4845,2.4845,0
214318,npp,2771,86,5.68514490127563,21.0489158630371,105.843338012695,3670176,2774,38,196611,3866787,708,vnm_hanoi_36_15,21.04583333,105.84166667,36,15,vnm_hanoi,2013-07-03 17:37:36.590430,94.46166847925072,68.8823217120497,55.666420236662546,9.451472446295124e-14,1.0,-68.9,3.3985290935932855,-68.85,14.0722,20.7426,33.3527,1.5469,27.6564,8.7944,8.7944,0
