gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1455,1388,3.30769348144531,21.1032772064209,105.845359802246,3670144,1458,1045,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-04-09 18:15:01.836670,96.35284561007127,34.198048192256906,29.841018707130686,0.05505573578309888,7.0,-34.19,1.2937979144666532,-34.79,2.9401,4.2038,6.6969,0.9479,3.2923,3.1355,1.449476836235577,0
102352,npp,1265,2888,3.47808623313904,21.1027183532715,105.848052978516,3670144,1267,2329,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-04-12 18:58:57.148959,-78.56639269947208,42.31406007530954,36.58495790147288,0.00958870757104281,14.0,42.31,1.4867838833500562,41.8,2.6824,4.5339,6.9688,0.8789,3.2747,3.0569,2.763256061809197,0
102474,npp,564,2247,2.39944243431091,21.1012687683105,105.847846984863,3670144,564,1804,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-04-13 18:40:08.575998,-79.39343560858977,12.306133711974846,10.876698285146094,0.0019618411449083815,11.0,12.3,1.015504800579495,11.46,2.0584,3.7132,6.2776,1.0732,2.6912,2.575,2.514920708226062,0
103440,npp,2883,527,3.27041792869568,21.096658706665,105.847671508789,3670176,2885,323,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-04-21 17:49:46.820455,95.49768188092266,60.74104436014214,50.56759062940844,8.634520323261244e-30,3.0,-60.75,2.4157378735459294,-61.03,4.5735,6.6495,9.3023,0.5993,2.5861,1.9599,1.9599,0
103803,npp,2747,2031,1.59903299808502,21.0991592407227,105.846214294434,3670176,2747,1598,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-04-24 18:33:45.738205,25.73857419343414,0.8232223790079924,0.728835934423313,3.7336961572571468e-25,10.0,-0.3,1.0,-0.97,2.1596,3.9849,7.3091,1.0,1.599,1.599,1.599,0
104279,npp,1836,2886,2.43384456634521,21.1012897491455,105.84748840332,3670176,1835,2327,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-04-28 18:58:47.207014,-77.77008747882095,42.23932884703287,36.52454913854942,3.5624740391016464e-16,14.0,42.24,1.4867838833500562,41.8,2.6824,4.5339,6.9688,0.8789,2.5724,2.1391,2.1391,0
104397,npp,1133,2245,1.80992221832275,21.0974941253662,105.84774017334,3670176,1133,1802,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-04-29 18:39:58.649132,-76.55238706457568,12.216865902794801,10.79826566669678,1.8295848162631867e-10,11.0,12.19,1.015504800579495,11.46,2.0584,3.7132,6.2776,1.0732,2.1107,1.9424,1.9424,0
104514,npp,393,1602,1.46257793903351,21.1027069091797,105.846649169922,3670176,393,1205,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-04-30 18:21:08.311883,97.65645966113267,24.147835524587045,21.234563088467933,0.0002518541104791717,8.0,-24.16,1.1367971201176101,-24.735,2.4088,3.9705,6.9508,1.0036,1.7788,1.4679,1.4679,0
105551,npp,2723,952,3.31745481491089,21.101541519165,105.844108581543,3670144,2725,705,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-05-01 18:02:16.197598,96.78536359653121,49.87180888711246,42.603730800323,0.007753071348994662,5.0,-49.9,1.7549928774784245,-50.215,3.1062,4.1,7.8187,0.9719,3.539,3.2243,2.9868704624814746,0
105551,npp,2723,953,3.60901808738708,21.1007385253906,105.85132598877,3670144,2725,705,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-05-01 18:02:16.197598,96.78798570957198,49.84169325736938,42.580382095905975,0.007747207481567822,5.0,-49.87,1.7549928774784245,-50.215,3.1062,4.1,7.8187,0.9719,3.7051,3.5077,3.270450037164662,0
105916,npp,195,3100,4.46740484237671,21.0978832244873,105.848777770996,3670144,196,2485,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-05-03 19:05:00.144852,-77.80973853647775,49.31021137811833,42.17015239794338,0.023268147621880633,15.0,49.31,1.7549928774784245,48.89,2.686,3.8095,5.8247,1.046,4.3598,4.6731,3.960537806245359,0
109842,npp,731,2022,1.70624268054962,21.1016502380371,105.847496032715,3670176,731,1589,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-05-26 18:33:19.231515,68.65475095843385,0.8719870817760136,0.7719591149814449,4.607948523715147e-21,10.0,-0.74,1.0,-0.97,2.1596,3.9849,7.3091,1.0,1.7062,1.7062,1.7062,0
120336,npp,859,1795,6.41024208068848,21.1019859313965,105.84676361084,3670144,859,1374,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-07-08 18:26:27.269681,97.1534686514493,13.801371851226248,12.191250165944414,0.03499264442405193,9.0,-13.78,1.015504800579495,-13.27,2.1499,4.3481,6.4102,0.9165,6.0155,5.8747,4.803087601743123,0
133842,npp,1124,3086,3.71326804161072,21.0980701446533,105.847091674805,3670176,1125,2476,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-08-23 19:04:04.011473,-77.83678788301374,48.881539822729366,41.83521953692555,2.8927591267989364e-25,15.0,48.89,1.7549928774784245,48.89,2.686,3.8095,5.8247,1.046,3.9301,3.8842,3.8842,0
134024,npp,430,2442,3.23740148544312,21.101921081543,105.844734191895,3670176,430,1978,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-08-24 18:45:15.467003,-77.75052683996215,22.924694179286746,20.17331424491632,3.7631701669328856e-19,12.0,22.93,1.0837787002826917,22.98,2.3368,3.633,6.2019,1.0968,3.6198,3.5509,3.5509,0
134388,npp,2056,1156,2.43745064735413,21.1012516021729,105.851142883301,3670176,2056,851,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-08-26 18:07:34.828000,96.61342542952444,43.269561069156694,37.36075639238258,0.00047585082814026545,6.0,-43.26,1.4867838833500562,-43.3,2.6222,5.0077,7.5284,0.7957,2.2561,1.9396,1.9396,0
134388,npp,2056,1155,2.64516305923462,21.1021194458008,105.843818664551,3670176,2056,851,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-08-26 18:07:34.828000,96.61146434644719,43.305912080956965,37.390235527580714,0.0004770081345861845,6.0,-43.3,1.4867838833500562,-43.3,2.6222,5.0077,7.5284,0.7957,2.3958,2.1049,2.1049,0
134944,npp,1884,2656,3.73139262199402,21.1027317047119,105.847160339355,3670144,1884,2140,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-08-29 18:51:30.257816,-78.13660198305865,33.09538257174961,28.910371516184934,0.055939576665139865,13.0,33.1,1.2365102219381485,33.19,2.8384,4.4486,6.9266,0.8958,3.4049,3.3425,1.6294101522832658,0
135694,npp,958,3505,10.8170185089111,21.1000919342041,105.842620849609,3670144,956,2844,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-09-02 19:16:30.035448,-76.19892807667392,59.798453725639234,49.92534836568129,0.12099785699334246,17.0,59.81,2.3545700244418297,59.81,3.492,4.81,7.4022,0.8285,6.5361,8.9614,5.255969734562399,0
135881,npp,278,2871,7.1798267364502,21.1002616882324,105.845520019531,3670144,279,2315,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-09-03 18:57:45.057418,-78.30591431219,41.68636176573285,36.07277152156582,0.09688696239651742,14.0,41.69,1.4867838833500562,41.8,2.6824,4.5339,6.9688,0.8789,5.7645,6.3104,3.343340155211809,0
137023,npp,1026,2442,1.52767181396484,21.1002635955811,105.849266052246,3670144,1026,1977,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-09-09 18:45:11.318896,-79.68749687397869,22.916754248027093,20.166389782918753,0.004025837364817929,12.0,22.93,1.0837787002826917,22.98,2.3368,3.633,6.2019,1.0968,2.0423,1.6756,1.5523130262799059,0
137211,npp,311,1800,1.033311784267426,21.0965785980225,105.847747802734,3670176,311,1378,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-09-10 18:26:21.010451,98.58603882198652,13.484720315706731,11.91411977220264,0.0003387033430114408,9.0,-13.5,1.015504800579495,-13.27,2.1499,4.3481,6.4102,0.9165,0.7207,0.947,0.947,0
138176,npp,1761,2014,1.52554273605347,21.0973529815674,105.849014282227,3670176,1761,1581,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-09-15 18:32:35.817139,91.6533859693705,1.202933602227567,1.0649553222191799,5.9150609499948046e-30,10.0,-1.19,1.0,-0.97,2.1596,3.9849,7.3091,1.0,1.5255,1.5255,1.5255,0
138368,npp,1032,1370,2.56488108634949,21.0994167327881,105.84839630127,3670176,1032,1032,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-09-16 18:13:43.725644,97.0064619824523,34.96093287305423,30.48362913130267,8.019746775904578e-33,7.0,-34.96,1.2937979144666532,-34.79,2.9401,4.2038,6.6969,0.9479,2.7182,2.4313,2.4313,0
140142,npp,1592,2437,2.57317924499512,21.097526550293,105.843368530273,3670144,1592,1973,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-09-25 18:45:01.925586,-78.03282367384148,22.659893297079297,19.942050533579618,0.0016076469859416874,12.0,22.66,1.0837787002826917,22.98,2.3368,3.633,6.2019,1.0968,3.007,2.8224,2.7731675264184585,0
140142,npp,1592,2438,2.57871007919312,21.0962524414062,105.85066986084,3670144,1592,1973,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-09-25 18:45:01.925586,-78.03383634905532,22.71266050474912,19.987906769687577,0.0016050303009153466,12.0,22.72,1.0837787002826917,22.98,2.3368,3.633,6.2019,1.0968,3.0121,2.8285,2.7793476596053814,0
140894,npp,645,3291,8.25557518005371,21.0997886657715,105.849235534668,3670144,646,2637,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-09-29 19:10:01.753043,-76.90099134314897,54.653855075389586,46.230636155757935,0.16938136356709804,16.0,54.66,2.0682789409984763,54.83,3.4262,4.993,6.5482,0.7981,5.5623,6.5887,1.4015764710506549,0
141085,npp,3026,2649,7.04075050354004,21.1027736663818,105.842643737793,3670144,3027,2136,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-09-30 18:51:15.013323,-79.29669957645956,32.79286105660931,28.651641036482506,0.1969998326276232,13.0,32.79,1.2365102219381485,33.19,2.8384,4.4486,6.9266,0.8958,6.0813,6.3069,0.27399032504021115,0
141085,npp,3026,2650,7.04390811920166,21.1014652252197,105.84984588623,3670144,3027,2136,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-09-30 18:51:15.013323,-79.29369226080972,32.8378008362274,28.689749936978505,0.19698643223909854,13.0,32.83,1.2365102219381485,33.19,2.8384,4.4486,6.9266,0.8958,6.0838,6.3097,0.27720069764053434,0
141278,npp,2315,2008,4.74722480773926,21.0977745056152,105.843910217285,3670144,2315,1576,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-01 18:32:24.714955,75.71452512897051,1.711553993302071,1.5151578273129374,0.15654766730271372,10.0,-1.53,1.0,-0.97,2.1596,3.9849,7.3091,1.0,4.7472,4.7472,-0.04690527443513748,0
141278,npp,2315,2009,5.09484195709229,21.0966987609863,105.850959777832,3670144,2315,1576,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-01 18:32:24.714955,74.9004955441441,1.660508724927114,1.4699726444746077,0.1565439235448133,10.0,-1.47,1.0,-0.97,2.1596,3.9849,7.3091,1.0,5.0948,5.0948,0.3008093741559641,0
142061,npp,1382,2862,6.3305778503418,21.0996036529541,105.847541809082,3670144,1383,2307,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-05 18:57:26.364560,-78.1172420892573,41.36083904940383,35.80253038364069,0.04788697412341217,14.0,41.37,1.4867838833500562,41.8,2.6824,4.5339,6.9688,0.8789,5.1933,5.564,4.097512512978789,0
142253,npp,676,2221,3.32978439331055,21.1021518707275,105.844886779785,3670144,676,1780,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-06 18:38:37.853362,-78.38898300566095,10.822571373347449,9.568309320823838,0.02868728688521304,11.0,10.84,1.015504800579495,11.46,2.0584,3.7132,6.2776,1.0732,3.6073,3.5734,2.694882448539495,0
142443,npp,3023,1578,2.93509531021118,21.0967350006104,105.847480773926,3670144,3022,1185,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-07 18:19:45.784294,96.27844519441524,25.37922649976203,22.297876431635043,0.013816873296988903,8.0,-25.35,1.1367971201176101,-24.735,2.4088,3.9705,6.9508,1.0036,3.0741,2.9457,2.5225729979143656,0
142640,npp,2278,929,3.40056371688843,21.1010360717773,105.842613220215,3670144,2279,690,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-08 18:00:53.718534,96.34543811081689,50.600682697745015,43.16137740922983,0.004044297251668759,5.0,-50.59,1.7549928774784245,-50.215,3.1062,4.1,7.8187,0.9719,3.5863,3.3051,3.1812477119418396,0
142640,npp,2278,930,3.14718461036682,21.1002254486084,105.850021362305,3670144,2279,690,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-08 18:00:53.718534,96.34782302124997,50.570438498807064,43.13807742359375,0.004046654337434817,5.0,-50.56,1.7549928774784245,-50.215,3.1062,4.1,7.8187,0.9719,3.442,3.0588,2.93487552870527,0
142846,npp,428,3703,3.86685347557068,21.1002025604248,105.843650817871,3670144,426,2995,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-09 19:22:22.702118,-75.57362635502916,63.83401540092716,52.61551170473246,0.004176935874301304,18.0,63.84,2.7445598364131496,64.085,3.7957,5.1295,6.249,0.7769,3.5248,3.004,2.8760857956494243,0
143041,npp,2837,3074,2.85537648200989,21.1029529571533,105.844856262207,3670176,2838,2468,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.22630847508469,48.516915369267636,41.54399177901646,0.0004219537125145798,15.0,48.53,1.7549928774784245,48.89,2.686,3.8095,5.8247,1.046,3.4412,2.9868,2.9868,0
143041,npp,2837,3075,2.85434460639954,21.101583480835,105.851638793945,3670176,2838,2468,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.22352809414362,48.5467550468591,41.56736804007739,0.00042248730078146943,15.0,48.56,1.7549928774784245,48.89,2.686,3.8095,5.8247,1.046,3.4406,2.9858,2.9858,0
143235,npp,2153,2433,1.81265044212341,21.0992412567139,105.847694396973,3670176,2153,1969,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-11 18:44:52.798978,-78.0148621545007,22.45215133001265,19.760864670552394,1.6069662228601492e-09,12.0,22.45,1.0837787002826917,22.98,2.3368,3.633,6.2019,1.0968,2.3052,1.9882,1.9882,0
143430,npp,1432,1792,2.13818955421448,21.1032562255859,105.845291137695,3670176,1432,1371,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-12 18:26:04.287941,96.07236215634978,13.95613927016849,12.327698277851963,1.461653347036546e-17,9.0,-13.95,1.015504800579495,-13.27,2.1499,4.3481,6.4102,0.9165,1.8087,1.9596,1.9596,0
143625,npp,709,1148,2.49265551567078,21.0990047454834,105.846466064453,3670176,710,845,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-13 18:07:13.999747,95.68643715613403,43.57481755254954,37.60294008733417,6.387393597332581e-25,6.0,-43.55,1.4867838833500562,-43.3,2.6222,5.0077,7.5284,0.7957,2.2933,1.9835,1.9835,0
144619,npp,2236,1366,1.83042740821838,21.1001243591309,105.84317779541,3670176,2235,1030,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-18 18:13:34.303180,97.02584660281356,35.13171655415375,30.624138964595748,1.1242209558052548e-30,7.0,-35.13,1.2937979144666532,-34.79,2.9401,4.2038,6.6969,0.9479,2.1505,1.7351,1.7351,0
144619,npp,2236,1367,1.99635934829712,21.0992221832275,105.850341796875,3670176,2235,1030,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-18 18:13:34.303180,97.02750733516817,35.089309272430775,30.58845927121307,1.1215182686563769e-30,7.0,-35.08,1.2937979144666532,-34.79,2.9401,4.2038,6.6969,0.9479,2.2787,1.8924,1.8924,0
144817,npp,1499,719,1.96623718738556,21.0987892150879,105.849273681641,3670176,1498,500,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-19 17:54:42.239293,95.82058979058286,56.27610138249052,47.41290756731622,2.6958073871029717e-26,4.0,-56.27,2.0682789409984763,-56.14,3.2924,5.5135,8.2973,0.7227,2.2698,1.4211,1.4211,0
145012,npp,727,84,3.20811367034912,21.1027297973633,105.847984313965,3670176,728,37,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-20 17:35:48.401144,94.36337925682581,68.95372596030455,55.704793114198175,6.017036734345758e-20,1.0,-68.93,3.3985290935932855,-68.87,4.2059,6.5019,10.3939,0.6129,3.0157,1.9662,1.9662,0
145027,npp,2762,3499,2.90318632125854,21.097936630249,105.845947265625,3670176,2761,2839,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.18669253408848,59.6674664865212,49.82583325085474,2.621212911438786e-27,17.0,59.67,2.3545700244418297,59.81,3.492,4.81,7.4022,0.8285,3.175,2.4052,2.4052,0
145027,npp,2762,3500,2.5901346206665,21.0963077545166,105.853164672852,3670176,2761,2839,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.18429859860774,59.69000069003083,49.841447252539155,2.6110782632161032e-27,17.0,59.69,2.3545700244418297,59.81,3.492,4.81,7.4022,0.8285,3.0421,2.1458,2.1458,0
145421,npp,1381,2225,1.88741445541382,21.1019954681396,105.842704772949,3670176,1381,1784,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-22 18:38:44.911358,-77.91927884726616,11.047712679807905,9.766495596204509,1.7293644449837144e-14,11.0,11.06,1.015504800579495,11.46,2.0584,3.7132,6.2776,1.0732,2.187,2.0255,2.0255,0
145612,npp,668,1583,1.69360041618347,21.1028652191162,105.845024108887,3670176,668,1190,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-23 18:19:54.629378,96.7747704902237,25.121266379057616,22.073926825800335,1.331759721576567e-06,8.0,-25.1,1.1367971201176101,-24.735,2.4088,3.9705,6.9508,1.0036,1.982,1.6997,1.6997,0
145801,npp,3008,936,3.43479204177856,21.1002883911133,105.852981567383,3670144,3011,694,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-24 18:01:02.566526,95.88185958157432,50.393848177442806,42.99988881750445,0.00583745813553411,5.0,-50.38,1.7549928774784245,-50.215,3.1062,4.1,7.8187,0.9719,3.6058,3.3383,3.1595340731801294,0
145801,npp,3009,936,3.44378256797791,21.0994529724121,105.846725463867,3670144,3011,694,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-24 18:01:04.345808,96.79398897694887,50.381595530651325,42.99028556535075,0.005842473295883193,5.0,-50.38,1.7549928774784245,-50.215,3.1062,4.1,7.8187,0.9719,3.611,3.3471,3.1681804892456262,0
145993,npp,2258,298,9.09871387481689,21.102855682373,105.848571777344,3670144,2261,158,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-25 17:42:10.508917,95.03605042205638,65.31002316639044,53.5393902709661,0.028675000405308366,2.0,-65.29,2.898275349237888,-65.23,4.034,6.3855,9.0987,0.6241,4.921,5.6781,4.799958708876874,0
145993,npp,2258,300,8.12481784820557,21.1015892028809,105.863655090332,3670144,2261,158,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-25 17:42:10.508917,95.04139391479991,65.27265183322456,53.51612800130537,0.02865649697524553,2.0,-65.25,2.898275349237888,-65.23,4.034,6.3855,9.0987,0.6241,4.585,5.0703,4.192725356679347,0
146194,npp,504,3080,5.88883256912231,21.0985088348389,105.843719482422,3670144,504,2472,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-10-26 19:03:50.182964,-77.5402218609564,48.70732172588838,41.692088217019965,0.02637821811972005,15.0,48.71,1.7549928774784245,48.89,2.686,3.8095,5.8247,1.046,5.1697,6.16,5.35219521570119,0
148548,npp,2104,2229,2.65587782859802,21.0974788665771,105.84268951416,3670144,2104,1787,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-11-07 18:38:52.144520,-79.00365259528826,11.295013395233761,9.984307892873138,0.004265220524910901,11.0,11.29,1.015504800579495,11.46,2.0584,3.7132,6.2776,1.0732,2.9437,2.8502,2.719582172424425,0
148741,npp,1373,1587,1.31345951557159,21.0979766845703,105.844871520996,3670176,1372,1193,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-11-08 18:20:01.870617,96.42663245413489,24.9282397340245,21.906624028540595,0.00020100443772874845,8.0,-24.9,1.1367971201176101,-24.735,2.4088,3.9705,6.9508,1.0036,1.6476,1.3182,1.3182,0
150480,npp,1987,2656,1.31061577796936,21.1019172668457,105.845718383789,3670176,1988,2140,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-11-17 18:51:27.589342,-78.74981497262807,33.08928841279399,28.901276526705406,5.051442103498674e-30,13.0,33.1,1.2365102219381485,33.19,2.8384,4.4486,6.9266,0.8958,1.4471,1.174,1.174,0
150847,npp,561,1374,1.52247178554535,21.0990657806396,105.847831726074,3670176,562,1035,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-11-19 18:13:48.838490,97.60611289503025,34.800824215806585,30.34605560370441,3.6032833476622755e-19,7.0,-34.79,1.2937979144666532,-34.79,2.9401,4.2038,6.6969,0.9479,1.9125,1.4432,1.4432,0
151221,npp,1075,3505,2.40664792060852,21.1014614105225,105.845901489258,3670176,1077,2844,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-11-21 19:16:29.356412,-76.5071427015932,59.80249704908683,49.919878344892304,2.2163199013034398e-14,17.0,59.81,2.3545700244418297,59.81,3.492,4.81,7.4022,0.8285,2.9642,1.9938,1.9938,0
153652,npp,1213,1371,4.45416116714478,21.1000366210938,105.848136901855,3670144,1212,1033,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-12-05 18:13:47.466030,96.86704020846699,34.89230101228638,30.424739084541734,0.014534015194978536,7.0,-34.92,1.2937979144666532,-34.79,2.9401,4.2038,6.6969,0.9479,4.1784,4.2222,3.777111292480439,0
153830,npp,454,721,3.08534145355225,21.0986976623535,105.843673706055,3670144,455,504,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-12-06 17:54:55.362692,96.0136579294301,56.17473947388009,47.34259197146465,0.003409225746068303,4.0,-56.21,2.0682789409984763,-56.14,3.2924,5.5135,8.2973,0.7227,2.8109,2.2299,2.12549609917814,0
155557,npp,1080,1798,0.973780035972595,21.1019802093506,105.849411010742,3670176,1080,1376,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-12-15 18:26:20.523845,97.35258652914374,13.585135022932842,12.002308754426934,3.4782638502158346e-32,9.0,-13.61,1.015504800579495,-13.27,2.1499,4.3481,6.4102,0.9165,0.6621,0.8924,0.8924,0
155922,npp,2669,506,3.38941144943237,21.1032257080078,105.843948364258,3670176,2667,307,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2012-12-17 17:48:34.523365,95.16612083654489,61.164748329276165,50.852976021526814,9.733952987130922e-24,3.0,-61.2,2.5331140255951103,-61.03,4.5735,6.6495,9.3023,0.5993,2.6979,2.0312,2.0312,0
168545,npp,1477,3287,5.81190156936646,21.1021690368652,105.843139648438,3670144,1478,2634,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-01-03 19:10:06.241879,-77.10040598670511,54.58336786096072,46.18246852495285,0.027391466226604554,16.0,54.56,2.0682789409984763,54.83,3.4262,4.993,6.5482,0.7981,4.3808,4.6385,3.7996655735658442,0
170155,npp,48,924,3.01050806045532,21.1017074584961,105.845985412598,3670176,51,687,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-01-12 18:00:59.815273,95.79487011547762,50.71456442463487,43.255010546243284,8.085477990965871e-34,5.0,-50.73,1.847645286154319,-50.215,3.1062,4.1,7.8187,0.9719,3.3952,2.926,2.926,0
170336,npp,2360,283,3.22092962265015,21.1026401519775,105.844779968262,3670176,2360,148,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-01-13 17:42:05.936794,94.70270063245998,65.52406306604655,53.68339000882482,9.311940910959706e-32,2.0,-65.56,3.0,-65.23,4.034,6.3855,9.0987,0.6241,2.93,2.01,2.01,0
171998,npp,28,1362,3.04679989814758,21.0979156494141,105.84691619873,3670144,27,1027,196611,3866755,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-01-22 18:13:43.538858,96.84070945530168,35.27299535297837,30.7465107791225,0.02573208571935347,7.0,-35.3,1.2937979144666532,-34.79,2.9401,4.2038,6.6969,0.9479,3.0906,2.8882,2.1001823310377032,0
180151,npp,1655,1812,2.33782291412354,21.0969371795654,105.848297119141,3670176,1655,1389,196611,3866787,85,vnm_hanoi_37_2,21.1,105.84583333,37,2,vnm_hanoi,2013-03-05 18:27:09.022657,98.88461618836831,12.805283602897543,11.31484250521453,0.00017274621880084204,9.0,-12.82,1.015504800579495,-13.27,2.1499,4.3481,6.4102,0.9165,2.0053,2.1425,2.1425,0
