gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1449,2444,2.75414395332336,21.0398979187012,105.727005004883,3670144,1449,1979,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-04-02 18:46:29.651212,-78.37526266045086,23.04525108987444,20.276884225272873,0.009005568819368029,12.0,23.03,1.0837787002826917,22.3,9.2614,12.5415,16.641,0.9726,3.1673,2.6787,2.3994290940782887,0
101849,npp,2194,2018,16.1275424957275,21.0389099121094,105.728096008301,3670144,2194,1586,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-04-08 18:33:55.740283,88.65538857849212,0.9615499503449813,0.85126354464928,0.08956843558703492,10.0,-0.97,1.0,-1.76,8.7234,12.1981,16.1023,1.0,16.1275,16.1275,13.349901088692468,0
101977,npp,1466,1374,7.53551340103149,21.0448341369629,105.729354858398,3670144,1466,1035,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-04-09 18:15:03.615950,96.95108218627905,34.7766046901701,30.32884654116066,0.05505654174340412,7.0,-34.79,1.2937979144666532,-35.275,9.6278,12.9956,16.2886,0.9386,7.9779,7.0731,5.365746406018361,0
102100,npp,705,725,6.85370063781738,21.0407447814941,105.727951049805,3670144,708,507,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-04-10 17:56:11.483504,96.18048015462237,56.10225482136346,47.29292605568208,0.027938702003511368,4.0,-56.11,2.0682789409984763,-56.49,8.3134,11.9213,16.9163,1.0232,9.748,7.0128,6.146395359127476,0
102352,npp,1277,2874,5.57061576843262,21.0422801971436,105.732757568359,3670144,1276,2317,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-04-12 18:58:57.148959,-77.79683755192467,41.81014884561284,36.17355765616252,0.009556927597380884,14.0,41.8,1.4867838833500562,41.33,10.2669,14.4995,19.0518,0.8413,6.1926,4.6865,4.390130955303047,0
102474,npp,575,2232,5.21869325637817,21.0451965332031,105.727577209473,3670144,575,1790,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-04-13 18:40:08.575998,-76.19210432961351,11.491375392401062,10.158801919633705,0.001936855899331841,11.0,11.46,1.015504800579495,10.78,9.1282,13.0361,16.1725,0.9357,4.5001,4.8832,4.823136331341681,0
102836,npp,1411,300,5.5720157623291,21.0427360534668,105.729110717773,3670176,1414,159,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-04-16 17:43:32.180523,95.10687086655386,65.23683070097508,53.504219541958896,1.5104690373902163e-18,2.0,-65.25,2.898275349237888,-65.51,11.2284,14.2578,20.0352,0.8555,9.2012,4.7671,4.7671,0
103803,npp,2758,2017,2.96328282356262,21.0402965545654,105.728904724121,3670176,2758,1585,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-04-24 18:33:47.517486,82.7809944285999,1.056068416575838,0.9349780209045898,3.674928303583391e-25,10.0,-1.02,1.0,-1.76,8.7234,12.1981,16.1023,1.0,2.9633,2.9633,2.9633,0
104279,npp,1848,2873,4.2315092086792,21.0426731109619,105.732200622559,3670176,1848,2316,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-04-28 18:58:48.986250,-77.61243986341314,41.75192019337633,36.12641799485377,3.8018042045323354e-16,14.0,41.77,1.4867838833500562,41.33,10.2669,14.4995,19.0518,0.8413,5.292,3.5599,3.5599,0
104397,npp,1144,2231,2.97237229347229,21.0435028076172,105.728408813477,3670176,1144,1789,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-04-29 18:40:00.428414,-78.39914414786715,11.415695914694306,10.092253222210687,1.5960037260806818e-10,11.0,11.4,1.015504800579495,10.78,9.1282,13.0361,16.1725,0.9357,2.2881,2.7813,2.7813,0
104514,npp,405,1588,2.8628556728363,21.0384559631348,105.729438781738,3670176,405,1193,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-04-30 18:21:10.091156,98.40631758839302,24.827027649690702,21.822771292444365,0.00026441737614080966,8.0,-24.85,1.1367971201176101,-25.4,9.5111,13.2802,15.4788,0.9185,3.0344,2.6296,2.6296,0
105551,npp,2733,937,5.11475801467896,21.0449981689453,105.726203918457,3670144,2732,695,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-05-01 18:02:16.197598,96.21255043680681,50.32706018679068,42.95597506246214,0.00785185205892097,5.0,-50.35,1.7549928774784245,-50.68,8.9806,12.1857,15.6717,1.001,8.1691,5.12,4.876506903490412,0
105551,npp,2733,938,4.92169904708862,21.0442161560059,105.733543395996,3670144,2732,695,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-05-01 18:02:16.197598,96.21494360689088,50.296837461664666,42.93263242984118,0.007845868062547029,5.0,-50.32,1.7549928774784245,-50.68,8.9806,12.1857,15.6717,1.001,8.0591,4.9267,4.683392472677868,0
105916,npp,207,3085,5.93854808807373,21.0395126342773,105.726951599121,3670144,205,2475,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-05-03 19:05:00.144852,-77.2015574706463,48.86444468671497,41.82236426624561,0.023496285230251625,15.0,48.86,1.7549928774784245,48.56,9.2645,12.2236,16.747,0.9979,8.6169,5.9262,5.197558756602364,0
120854,npp,683,3277,2.99176216125488,21.0446434020996,105.727447509766,3670144,682,2623,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-07-11 19:10:20.896267,-76.62062788376869,54.28769678493283,45.95470019607838,0.0083070066947507,16.0,54.3,1.9513309067639726,54.48,10.2251,13.4931,16.8424,0.904,6.8165,2.7046,2.4469921429425545,0
133842,npp,1136,3071,3.26931023597717,21.0398788452148,105.726943969727,3670176,1139,2467,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-08-23 19:04:04.011473,-77.2237588157806,48.43715572867714,41.48735978343407,3.1375793800624514e-25,15.0,48.44,1.7549928774784245,48.56,9.2645,12.2236,16.747,0.9979,7.096,3.2625,3.2625,0
134024,npp,442,2429,4.44288206100464,21.0417423248291,105.727264404297,3670176,442,1966,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-08-24 18:45:17.246232,-78.61104756106995,22.233746573062067,19.572653847585016,4.2046864305926636e-19,12.0,22.24,1.0837787002826917,22.3,9.2614,12.5415,16.641,0.9726,4.7255,4.3212,4.3212,0
134206,npp,2800,1787,4.39442586898804,21.0413475036621,105.73021697998,3670176,2800,1366,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-08-25 18:26:26.923652,94.42413387750335,14.29834180020586,12.629763161534498,1.316681178247215e-11,9.0,-14.23,1.015504800579495,-14.12,7.3834,11.081,14.1947,1.1008,5.6137,4.8375,4.8375,0
134944,npp,1896,2643,4.64434194564819,21.0434532165527,105.730926513672,3670144,1896,2131,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-08-29 18:51:32.037097,-78.73496216292574,32.51619793670067,28.419078395292736,0.05623684446773218,13.0,32.52,1.2365102219381485,32.61,10.7107,13.2178,16.8371,0.9229,5.2645,4.286,2.542044141608804,0
135128,npp,1188,2002,4.85629892349243,21.0444030761719,105.732315063477,3670144,1189,1570,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-08-30 18:32:43.497448,94.44352320731402,1.8790115861870205,1.663508230139538,0.13079901528590845,10.0,-1.87,1.0,-1.76,8.7234,12.1981,16.1023,1.0,4.8563,4.8563,0.8001031927530322,0
137023,npp,1037,2428,2.15631294250488,21.0443382263184,105.73274230957,3670144,1037,1965,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-09-09 18:45:11.318896,-78.13258522628925,22.18732346042925,19.53230378331211,0.003993199605933503,12.0,22.19,1.0837787002826917,22.3,9.2614,12.5415,16.641,0.9726,2.6157,2.0973,1.9734672367572303,0
137211,npp,322,1786,2.41419243812561,21.0408477783203,105.728080749512,3670176,322,1366,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-09-10 18:26:22.789732,98.14355148787052,14.29888999915326,12.630185008680394,0.00032863217334998924,9.0,-14.29,1.015504800579495,-14.12,7.3834,11.081,14.1947,1.1008,3.6637,2.6576,2.6576,0
138176,npp,1772,1999,2.42630481719971,21.0425930023193,105.73078918457,3670176,1772,1567,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-09-15 18:32:35.817139,78.47609970107817,2.2316588387791536,1.9756075624575864,5.476216382560014e-30,10.0,-2.05,1.0,-1.76,8.7234,12.1981,16.1023,1.0,2.4263,2.4263,2.4263,0
138368,npp,1043,1356,6.287024974823,21.0416603088379,105.730804443359,3670176,1044,1023,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-09-16 18:13:45.504925,97.58042500766642,35.54476130299728,30.974549435229843,7.687797963255551e-33,7.0,-35.55,1.2937979144666532,-35.275,9.6278,12.9956,16.2886,0.9386,7.013,5.9012,5.9012,0
140514,npp,133,1136,13.296968460083,21.0382995605469,105.730087280273,3670144,134,836,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-09-27 18:07:21.314267,97.06362641167624,43.956099157495544,37.91315648816181,0.06338617097945003,6.0,-43.97,1.5732132722552272,-43.8,10.3481,12.9014,14.9188,0.9455,12.4496,12.5721,10.606437003314163,0
140894,npp,658,3278,10.7743463516235,21.0379161834717,105.731147766113,3670144,660,2623,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-09-29 19:10:03.532281,-77.18815847687281,54.31936694360403,45.98235521308189,0.16982737409432527,16.0,54.33,1.9513309067639726,54.48,10.2251,13.4931,16.8424,0.904,10.8048,9.7403,4.473798175970199,0
141085,npp,3038,2635,9.19669723510742,21.0409469604492,105.725921630859,3670144,3037,2126,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-09-30 18:51:15.013323,-78.20138900447402,32.16905037004858,28.122096981252742,0.19728903789062197,13.0,32.16,1.2365102219381485,32.61,10.7107,13.2178,16.8371,0.9229,8.9461,8.4872,2.3690869251611204,0
141085,npp,3038,2636,9.29296016693115,21.0396289825439,105.733001708984,3670144,3037,2126,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-09-30 18:51:15.013323,-78.19981534016537,32.2137661764984,28.16008955901158,0.1972759369894922,13.0,32.2,1.2365102219381485,32.61,10.7107,13.2178,16.8371,0.9229,9.024,8.576,2.458293196058639,0
141278,npp,2326,1994,7.18302869796753,21.040922164917,105.725456237793,3670144,2326,1563,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-01 18:32:26.494236,92.62677308218525,2.35060626301869,2.0808152456642075,0.15664977252169032,10.0,-2.33,1.0,-1.76,8.7234,12.1981,16.1023,1.0,7.183,7.183,2.3251476242038747,0
141278,npp,2326,1995,6.62066984176636,21.0398254394531,105.732513427734,3670144,2326,1563,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-01 18:32:26.494236,92.4585283103483,2.2935110851616427,2.030279088797229,0.1566460760109323,10.0,-2.28,1.0,-1.76,8.7234,12.1981,16.1023,1.0,6.6207,6.6207,1.76296225637524,0
141854,npp,59,65,13.9684219360352,21.0388450622559,105.727195739746,3670144,58,28,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-04 17:35:44.933063,94.06570287949806,69.24898429249113,55.87369304586293,0.056261426424781255,1.0,-69.23,3.5496478698597698,-69.11,10.7956,14.3031,19.4866,0.8528,12.1038,11.9127,10.16798183269172,0
142253,npp,688,2207,7.28680086135864,21.03857421875,105.729293823242,3670144,688,1766,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-06 18:38:37.853362,-74.31398496721802,10.070882227110916,8.905304954762416,0.028617641360686542,11.0,10.03,1.0,10.78,9.1282,13.0361,16.1725,0.9357,6.4489,6.8184,5.930940830185736,0
142443,npp,3034,1564,6.42754936218262,21.0394630432129,105.729537963867,3670144,3034,1174,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-07 18:19:47.563577,97.14793649693968,26.051354606462162,22.87841413148081,0.013754819943348574,8.0,-26.04,1.1367971201176101,-25.4,9.5111,13.2802,15.4788,0.9185,6.1701,5.9039,5.477350483426704,0
142640,npp,2289,916,7.54120874404907,21.0396118164062,105.73575592041,3670144,2291,681,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-08 18:00:55.497816,96.67531554236814,50.96511049548505,43.44149443231131,0.004004512565985078,5.0,-50.96,1.847645286154319,-50.68,8.9806,12.1857,15.6717,1.001,9.6844,7.5489,7.424716411543895,0
142640,npp,2289,915,6.37008714675903,21.0403919219971,105.728744506836,3670144,2291,681,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-08 18:00:55.497816,96.67287159180391,50.99342732297269,43.46323455118063,0.004002286339139697,5.0,-50.99,1.847645286154319,-50.68,8.9806,12.1857,15.6717,1.001,9.0505,6.3766,6.252485448869617,0
142846,npp,441,3691,4.22787523269653,21.0400581359863,105.730140686035,3670144,441,2986,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-09 19:22:24.481400,-75.80479390284518,63.60620091812861,52.46846857681049,0.004149770356200538,18.0,63.61,2.7445598364131496,63.81,6.5599,10.3817,15.0109,1.175,9.9559,4.9676,4.838911834933652,0
143041,npp,2849,3061,8.087089538574219,21.0443878173828,105.733100891113,3670176,2852,2459,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-10 19:03:41.309665,-78.6134237261536,48.137783191398945,41.246377359380524,0.0004121203049580013,15.0,48.15,1.7549928774784245,48.56,9.2645,12.2236,16.747,0.9979,9.8411,8.0702,8.0702,0
143041,npp,2850,3061,6.39499616622925,21.0378551483154,105.731567382812,3670176,2852,2459,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-10 19:03:41.309665,-78.55905867349948,48.13735893821938,41.24604401359232,0.0004119088115648967,15.0,48.15,1.7549928774784245,48.56,9.2645,12.2236,16.747,0.9979,8.877,6.3817,6.3817,0
143235,npp,2165,2420,4.32854032516479,21.0386638641357,105.731437683105,3670176,2165,1958,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-11 18:44:54.578260,-78.89873133756839,21.76805549406627,19.165728921220072,1.4139126353750507e-09,12.0,21.77,1.0837787002826917,22.3,9.2614,12.5415,16.641,0.9726,4.62,4.21,4.21,0
143430,npp,1444,1779,4.98511600494385,21.0394477844238,105.731025695801,3670176,1444,1359,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-12 18:26:06.067216,97.51864218516234,14.668433220934315,12.953822078142673,1.298954807615949e-17,9.0,-14.68,1.015504800579495,-14.12,7.3834,11.081,14.1947,1.1008,6.1953,5.4877,5.4877,0
143625,npp,719,1133,6.87810516357422,21.0440616607666,105.732116699219,3670176,718,833,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-13 18:07:13.999747,95.03689742266599,44.10248111411309,38.029425666871695,5.820610605782624e-25,6.0,-44.07,1.5732132722552272,-43.8,10.3481,12.9014,14.9188,0.9455,8.3695,6.5032,6.5032,0
143835,npp,1927,3900,5.03882217407227,21.043342590332,105.729911804199,3670176,1928,3116,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-14 19:28:42.986629,-74.55798453945731,67.35422952531897,54.79154457415992,1.2621930367661098e-24,19.0,67.35,3.1865100272627664,67.5,8.0546,12.3283,17.5501,0.9894,9.9105,4.9856,4.9856,0
144619,npp,2247,1353,6.14147424697876,21.0411224365234,105.731994628906,3670176,2247,1021,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.59203862591401,35.67554336262179,31.081109165458614,1.1690748405086258e-30,7.0,-35.68,1.2937979144666532,-35.275,9.6278,12.9956,16.2886,0.9386,6.9005,5.7646,5.7646,0
145012,npp,738,69,8.0073676109314,21.0422763824463,105.728157043457,3670176,741,29,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-20 17:35:50.180418,94.54891127327657,69.17998531580305,55.83176108050731,6.718730064113438e-20,1.0,-69.16,3.5496478698597698,-69.11,10.7956,14.3031,19.4866,0.8528,10.4245,6.8289,6.8289,0
145027,npp,2774,3486,6.53319644927979,21.0442199707031,105.727661132812,3670176,2775,2828,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.47935072105126,59.3804598052789,49.626300202225444,2.8023982630362556e-27,17.0,59.38,2.3545700244418297,59.51,8.5686,11.9788,16.4491,1.0183,9.8853,6.6528,6.6528,0
145027,npp,2774,3488,6.43319034576416,21.0410614013672,105.741828918457,3670176,2775,2828,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.47449114027675,59.42510769369261,49.65736809651567,2.781103881357276e-27,17.0,59.42,2.3545700244418297,59.51,8.5686,11.9788,16.4491,1.0183,9.8429,6.551,6.551,0
145612,npp,679,1569,3.21695947647095,21.0452785491943,105.727027893066,3670176,680,1179,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-23 18:19:56.408660,97.63350258415376,25.79845732326713,22.659130312950975,1.51426730683612e-06,8.0,-25.79,1.1367971201176101,-25.4,9.5111,13.2802,15.4788,0.9185,3.3459,2.9549,2.9549,0
145801,npp,3019,921,9.54676532745361,21.0427227020264,105.730415344238,3670144,3018,684,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-24 18:01:04.345808,96.23027026055749,50.823315545064524,43.330507656327654,0.0059421887503602515,5.0,-50.82,1.847645286154319,-50.68,8.9806,12.1857,15.6717,1.001,10.7698,9.5565,9.37222730509794,0
145801,npp,3019,922,9.74382877349854,21.0419750213623,105.737411499023,3670144,3018,684,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-24 18:01:04.345808,96.23255363157742,50.794942413146245,43.30869324080678,0.005936800868245342,5.0,-50.79,1.847645286154319,-50.68,8.9806,12.1857,15.6717,1.001,10.8765,9.7537,9.569594388238318,0
146006,npp,1181,3696,9.31753063201904,21.0447616577148,105.728614807129,3670144,1179,2990,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-25 19:22:35.117093,-75.66995750104932,63.70908045268402,52.531975619628504,0.0022834643329412564,18.0,63.71,2.7445598364131496,63.81,6.5599,10.3817,15.0109,1.175,11.8104,10.9478,10.876987687564064,0
146764,npp,1450,1139,24.8963680267334,21.0420169830322,105.727516174316,3670144,1450,838,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-29 18:07:24.703322,96.55637803972068,43.876181540421996,37.84514973816952,0.2842231458964193,6.0,-43.87,1.5732132722552272,-43.8,10.3481,12.9014,14.9188,0.9455,19.8226,23.5393,14.72528091575275,0
147159,npp,1995,3280,10.6371622085571,21.041482925415,105.728538513184,3670144,1994,2626,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-10-31 19:10:08.772025,-76.6290348021147,54.37411351778227,46.01874157500229,0.14302369916863966,16.0,54.38,1.9513309067639726,54.48,10.2251,13.4931,16.8424,0.904,10.7345,9.6163,5.18100459154147,0
147535,npp,612,2000,10.1829376220703,21.0448799133301,105.729644775391,3670144,613,1568,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-11-02 18:32:35.341374,97.07069307044497,1.9854473585425338,1.757461394064923,0.08409538699247343,10.0,-1.99,1.0,-1.76,8.7234,12.1981,16.1023,1.0,10.1829,10.1829,7.575025319311804,0
148548,npp,2115,2216,4.86235237121582,21.0417137145996,105.730461120605,3670144,2115,1775,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-11-07 18:38:53.923803,-78.36040014966117,10.541916060227946,9.320313076917484,0.004231078404608504,11.0,10.56,1.0,10.78,9.1282,13.0361,16.1725,0.9357,4.0244,4.5498,4.418590398165684,0
148741,npp,1384,1573,2.88245296478271,21.0402641296387,105.727233886719,3670176,1384,1182,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-11-08 18:20:03.649900,97.30164519384897,25.602274819392868,22.489330749298567,0.00019477785794520688,8.0,-25.6,1.1367971201176101,-25.4,9.5111,13.2802,15.4788,0.9185,3.0516,2.6476,2.6476,0
149345,npp,1213,3069,1.79756963253021,21.043607711792,105.726486206055,3670176,1212,2465,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-11-11 19:03:57.452416,-77.20308004369113,48.38539708994605,41.43934785457805,2.4465902841093805e-18,15.0,48.38,1.7549928774784245,48.56,9.2645,12.2236,16.747,0.9979,6.2574,1.7938,1.7938,0
150094,npp,1411,499,5.88211393356323,21.0403099060059,105.72681427002,3670176,1413,301,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-11-15 17:48:38.167949,95.64818917347674,61.35706631369089,50.97571841697136,8.74615844310103e-33,3.0,-61.34,2.5331140255951103,-61.36,10.7489,13.4703,16.2251,0.9056,9.2025,5.3266,5.3266,0
150480,npp,1999,2642,3.4843270778656,21.0400485992432,105.72819519043,3670176,1998,2130,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-11-17 18:51:27.589342,-77.65253257485053,32.469364306909696,28.37555817500958,5.2732240312246806e-30,13.0,32.47,1.2365102219381485,32.61,10.7107,13.2178,16.8371,0.9229,4.3264,3.2155,3.2155,0
150847,npp,572,1359,4.01820921897888,21.0387706756592,105.729423522949,3670176,571,1025,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-11-19 18:13:48.838490,96.63749989343758,35.44557445295595,30.888504816511173,3.9929786939087997e-19,7.0,-35.42,1.2937979144666532,-35.275,9.6278,12.9956,16.2886,0.9386,5.2593,3.7716,3.7716,0
153190,npp,268,3281,9.42607021331787,21.039665222168,105.728477478027,3670144,267,2628,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-12-02 19:10:14.876361,-76.5494231461997,54.43661375521781,46.06977551184324,0.08008141724199419,16.0,54.41,2.0682789409984763,54.48,10.2251,13.4931,16.8424,0.904,10.2317,8.5214,6.0380021836879685,0
155557,npp,1092,1784,2.41617608070374,21.0397033691406,105.727897644043,3670176,1092,1364,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-12-15 18:26:22.303082,98.78610872116649,14.364167686211152,12.687389556733475,3.53769104269923e-32,9.0,-14.4,1.015504800579495,-14.12,7.3834,11.081,14.1947,1.1008,3.6656,2.6598,2.6598,0
155739,npp,359,1137,3.15492725372314,21.0426616668701,105.727996826172,3670176,359,837,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2012-12-16 18:07:30.191254,97.05922324754931,43.89498431417554,37.86594743972263,6.132936797073336e-29,6.0,-43.93,1.5732132722552272,-43.8,10.3481,12.9014,14.9188,0.9455,6.0029,2.983,2.983,0
169250,npp,1671,697,1.46679377555847,21.0437774658203,105.727447509766,3670176,1672,478,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-01-07 17:54:46.777622,95.7663819575917,56.78007555334458,47.78443485651191,1.8522840858694516e-15,4.0,-56.82,2.1127631471468895,-56.49,8.3134,11.9213,16.9163,1.0232,7.2498,1.5009,1.5009,0
170155,npp,59,910,4.25705146789551,21.0411357879639,105.732307434082,3670176,58,678,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-01-12 18:01:01.594553,96.1288851127714,51.103588236425665,43.55377928521941,8.073707343560046e-34,5.0,-51.13,1.847645286154319,-50.68,8.9806,12.1857,15.6717,1.001,7.9069,4.2614,4.2614,0
171998,npp,39,1348,4.47366952896118,21.0402603149414,105.728607177734,3670144,39,1018,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-01-22 18:13:45.318138,97.41150374312944,35.8567292751854,31.236800328945886,0.025853539108671383,7.0,-35.89,1.2937979144666532,-35.275,9.6278,12.9956,16.2886,0.9386,5.6114,4.1991,3.3973581630343106,0
173847,npp,39,1783,7.42193365097046,21.0386276245117,105.729515075684,3670144,39,1363,196611,3866755,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-02-01 18:26:32.499404,97.57212923072265,14.43906493663118,12.75290493931435,0.02589066858968338,9.0,-14.46,1.015504800579495,-14.12,7.3834,11.081,14.1947,1.1008,8.5949,8.1702,7.367306743950563,0
174800,npp,1584,1999,5.18923950195312,21.0427017211914,105.727462768555,3670176,1584,1568,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-02-06 18:32:54.275796,80.09574614825053,2.167534224733415,1.9187535597047656,5.827409208820986e-17,10.0,-2.05,1.0,-1.76,8.7234,12.1981,16.1023,1.0,5.1892,5.1892,5.1892,0
180151,npp,1666,1798,4.41433954238892,21.0410423278809,105.728050231934,3670176,1666,1377,196611,3866787,729,vnm_hanoi_9_16,21.04166667,105.72916667,9,16,vnm_hanoi,2013-03-05 18:27:10.801892,98.39414479606197,13.625972977649386,12.037023667057083,0.0001675173624641236,9.0,-13.61,1.015504800579495,-14.12,7.3834,11.081,14.1947,1.1008,5.6333,4.8594,4.8594,0
