gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2938,1610,6.98327016830444,20.9452877044678,105.855545043945,3670176,2938,1211,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-04-14 18:21:20.001635,97.81763655091035,23.744133357209307,20.883981354267938,5.258234947740847e-06,8.0,-23.77,1.1367971201176101,-24.36,5.4433,6.6001,9.3713,1.0242,7.0969,7.1523,0
103083,npp,2035,2466,6.81482028961182,20.9458923339844,105.858131408691,3670176,2035,1997,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-04-18 18:46:24.984694,-78.68737948968798,24.137296818545845,21.22545687529028,7.240941870402891e-20,12.0,24.13,1.1367971201176101,23.39,5.0661,7.3535,10.0652,0.9193,6.2859,6.2646,0
103803,npp,2769,2038,5.8589940071106,20.9483070373535,105.855567932129,3670176,2769,1605,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-04-24 18:33:49.296723,-110.55698918573029,0.24227486915938556,0.21449717464539933,3.3466862431074823e-25,10.0,0.34,1.0,-0.53,5.6811,6.7598,9.7597,1.0,5.859,5.859,0
104279,npp,1859,2894,5.22512054443359,20.9440021514893,105.856262207031,3670176,1860,2334,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-04-28 18:58:50.765531,-78.05482742891377,42.513298207683725,36.74767837632756,3.2722416704925805e-16,14.0,42.53,1.4867838833500562,42.09,7.1805,9.8269,12.0202,0.6879,3.6647,3.5943,0
104397,npp,1155,2252,5.05395412445068,20.9480037689209,105.856880187988,3670176,1155,1809,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-04-29 18:40:02.207688,-80.34133260909171,12.598416755856562,11.134257269087636,1.3664937844619487e-10,11.0,12.59,1.015504800579495,11.8,6.0958,7.5397,9.977,0.8966,4.3121,4.5312,0
104514,npp,416,1608,4.4633584022522,20.9462642669678,105.857955932617,3670176,415,1209,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-04-30 18:21:10.091156,97.00094427841005,23.850578901517345,20.976792323305894,0.00024788151117990427,8.0,-23.87,1.1367971201176101,-24.36,5.4433,6.6001,9.3713,1.0242,4.8802,4.5714,0
109842,npp,753,2029,2.42749261856079,20.9480304718018,105.856437683105,3670176,754,1596,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-05-26 18:33:22.790077,72.82526753401484,0.40920923577597806,0.3622685274101751,4.239004456400457e-21,10.0,-0.39,1.0,-0.53,5.6811,6.7598,9.7597,1.0,2.4275,2.4275,0
133842,npp,1146,3093,7.63608407974243,20.9456825256348,105.854804992676,3670176,1146,2481,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-08-23 19:04:05.790754,-77.14060696877092,49.08068511278451,41.99065079418541,2.904159091887452e-25,15.0,49.1,1.7549928774784245,49.22,7.0315,8.004,9.0766,0.8446,6.5502,6.4491,0
139743,npp,1004,300,1.13684272766113,20.948450088501,105.860725402832,3670176,1003,159,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-09-23 17:42:12.592156,94.70899143248846,65.25870326975405,53.51426906728015,7.657113706332699e-08,2.0,-65.25,2.898275349237888,-65.16,6.7553,8.254,12.2372,0.819,4.3042,0.931,0
143041,npp,2860,3082,7.03153467178345,20.9434299468994,105.857749938965,3670176,2859,2473,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.95825439244464,48.759853888069685,41.734006984415785,0.0004208299811946487,15.0,48.77,1.7549928774784245,49.22,7.0315,8.004,9.0766,0.8446,6.2057,5.9385,0
143041,npp,2860,3083,6.4611930847168,20.9420280456543,105.864555358887,3670176,2859,2473,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-10 19:03:41.309665,-77.95552362406063,48.78965174539043,41.75730682956877,0.0004213647466500714,15.0,48.8,1.7549928774784245,49.22,7.0315,8.004,9.0766,0.8446,5.8807,5.4568,0
143235,npp,2175,2439,7.03963661193848,20.9476013183594,105.855918884277,3670176,2175,1975,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-11 18:44:54.578260,-77.46527643822482,22.78384314762655,20.049080906428884,1.5709819331702247e-09,12.0,22.77,1.0837787002826917,23.39,5.0661,7.3535,10.0652,0.9193,6.4702,6.4713,0
143235,npp,2175,2440,4.76746845245361,20.9463081359863,105.863212585449,3670176,2175,1975,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-11 18:44:54.578260,-77.4673313198781,22.83653348893037,20.09485848900875,1.5820159303893098e-09,12.0,22.82,1.0837787002826917,23.39,5.0661,7.3535,10.0652,0.9193,4.3737,4.3826,0
143430,npp,1455,1798,6.83454179763794,20.9449939727783,105.856269836426,3670176,1455,1377,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-12 18:26:06.067216,94.76919112891974,13.631031497363958,12.041722022771596,1.4245221387034332e-17,9.0,-13.61,1.015504800579495,-12.795,5.5792,7.5571,10.2911,0.8945,6.0483,6.1135,0
143625,npp,731,1153,6.97238445281982,20.9491176605225,105.856582641602,3670176,731,850,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-13 18:07:15.779029,95.42651872347813,43.39360705894113,37.456052917403376,6.222560158358177e-25,6.0,-43.37,1.4867838833500562,-43.01,5.7995,7.8424,10.6319,0.862,6.1747,6.0099,0
144619,npp,2259,1373,6.50491571426392,20.9452648162842,105.857894897461,3670176,2260,1034,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.39459569201242,34.84245886831894,30.380520694695694,1.1227064736391336e-30,7.0,-34.83,1.2937979144666532,-34.535,6.5049,7.8793,9.9006,0.8579,5.6976,5.5807,0
144619,npp,2259,1374,5.51822519302368,20.9443378448486,105.865020751953,3670176,2260,1034,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-18 18:13:37.861735,97.39641072294802,34.79997649378013,30.34474123014345,1.120024021426488e-30,7.0,-34.79,1.2937979144666532,-34.535,6.5049,7.8793,9.9006,0.8579,4.9349,4.7342,0
144817,npp,1522,725,4.44829797744751,20.9484100341797,105.862228393555,3670176,1525,506,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-19 17:54:45.797812,96.04228177892291,56.1324464390565,47.30822491376242,2.710317660625136e-26,4.0,-56.11,2.0682789409984763,-56.01,6.003,8.089,10.7719,0.8357,4.9996,3.7174,0
145012,npp,751,88,5.23964548110962,20.9439716339111,105.860015869141,3670176,757,39,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-20 17:35:50.180418,94.22409455564367,68.883254150336,55.66475657343761,6.111820686907338e-20,1.0,-68.87,3.3985290935932855,-68.78,3.803,5.9365,8.0788,1.1387,6.5548,5.9663,0
145421,npp,1403,2232,6.57495403289795,20.9492740631104,105.857879638672,3670176,1404,1790,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-22 18:38:46.690639,-76.80096612469208,11.461951291068619,10.131601779470843,1.7363432844583145e-14,11.0,11.46,1.015504800579495,11.8,6.0958,7.5397,9.977,0.8966,5.8099,5.8949,0
145612,npp,691,1590,5.44328022003174,20.9470767974854,105.857444763184,3670176,692,1195,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-10-23 18:19:58.187935,98.42251850910726,24.74939717266954,21.752056617956427,1.348094809125626e-06,8.0,-24.76,1.1367971201176101,-24.36,5.4433,6.6001,9.3713,1.0242,5.7422,5.575,0
148741,npp,1395,1594,5.79313611984253,20.9487838745117,105.858222961426,3670176,1396,1198,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-08 18:20:05.429182,98.21000597231789,24.551530704736155,21.580448682697284,0.00020126705252125913,8.0,-24.56,1.1367971201176101,-24.36,5.4433,6.6001,9.3713,1.0242,6.05,5.9333,0
149345,npp,1224,3092,2.0089585781097403,20.942440032959,105.858642578125,3670176,1224,2480,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-11 19:03:59.231646,-77.55456514466259,49.0682558744323,41.973325035834506,2.7719625851611156e-18,15.0,49.07,1.7549928774784245,49.22,7.0315,8.004,9.0766,0.8446,3.3438,1.6967,0
150094,npp,1423,518,7.78410196304321,20.9449348449707,105.85587310791,3670176,1428,317,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-15 17:48:38.167949,95.23977086790856,60.96042655804518,50.70750290358019,8.581239210002831e-33,3.0,-60.94,2.4157378735459294,-60.92,6.0213,8.0849,13.4017,0.8361,6.6353,6.5083,0
150107,npp,296,3930,4.55528879165649,20.9481334686279,105.861167907715,3670176,296,3132,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-15 19:28:59.217426,-75.14655687858175,67.8328067981607,55.07007208416404,1.660637475691879e-32,19.0,67.83,3.3166247903554,67.84,8.0854,9.4046,12.2683,0.7188,5.2977,3.2742,0
150480,npp,2009,2663,3.19574880599976,20.9488773345947,105.859283447266,3670176,2009,2145,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-17 18:51:29.368624,-78.3815620511092,33.411979665264745,29.174434766522623,5.006978738933354e-30,13.0,33.41,1.2365102219381485,33.55,5.855,7.9809,10.5165,0.847,2.89,2.7068,0
150847,npp,584,1379,7.73290967941284,20.9432201385498,105.854431152344,3670176,584,1039,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-19 18:13:50.617771,97.18316942432372,34.584629510989586,30.163798535739826,3.5797646578965734e-19,7.0,-34.58,1.2937979144666532,-34.535,6.5049,7.8793,9.9006,0.8579,6.6467,6.6343,0
151029,npp,2914,730,6.00304794311523,20.9472923278809,105.855178833008,3670176,2916,512,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-20 17:54:58.572459,96.14861969130803,55.99427415610391,47.20809051740545,1.2187847274508433e-11,4.0,-55.98,2.0682789409984763,-56.01,6.003,8.089,10.7719,0.8357,5.7513,5.0166,0
151221,npp,1097,3513,5.54448270797729,20.9473285675049,105.860694885254,3670176,1097,2851,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-11-21 19:16:31.135687,-76.36217708049438,59.98608951583829,50.04648454057016,2.1432488308261037e-14,17.0,59.99,2.4157378735459294,59.99,7.6076,9.3553,12.1176,0.7226,5.1823,4.0063,0
155557,npp,1103,1804,4.95704698562622,20.9443511962891,105.85986328125,3670176,1103,1382,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-12-15 18:26:22.303082,96.0652256705572,13.256302251095276,11.712933504026998,3.4303083157826316e-32,9.0,-13.27,1.015504800579495,-12.795,5.5792,7.5571,10.2911,0.8945,4.1994,4.4341,0
155922,npp,2693,512,8.13076496124268,20.9461078643799,105.85807800293,3670176,2695,311,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2012-12-17 17:48:38.081920,95.65787604615363,61.02949277506154,50.76102585257156,9.451134574760955e-24,3.0,-61.07,2.5331140255951103,-60.92,6.0213,8.0849,13.4017,0.8361,6.7779,6.7982,0
170155,npp,71,930,1.77397453784943,20.9491386413574,105.856399536133,3670176,72,690,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-01-12 18:01:03.373834,96.49454146350068,50.52695518690816,43.110194204665,8.018152282533933e-34,5.0,-50.56,1.7549928774784245,-50.02,5.7179,7.6792,9.2641,0.8803,3.3951,1.5616,0
170336,npp,2383,288,5.53754138946533,20.9486980438232,105.85888671875,3670176,2389,152,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-01-13 17:42:07.716074,94.5674175308702,65.4358021276458,53.628454476954346,9.027891370880046e-32,2.0,-65.47,3.0,-65.16,6.7553,8.254,12.2372,0.819,5.8544,4.5351,0
180151,npp,1677,1818,5.01477813720703,20.9456481933594,105.859184265137,3670176,1677,1395,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-03-05 18:27:10.801892,95.46595674020328,12.525737767571785,11.068706675055491,0.00017703507575519715,9.0,-12.48,1.015504800579495,-12.795,5.5792,7.5571,10.2911,0.8945,4.2563,4.4857,0
181750,npp,1013,105,3.80303621292114,20.9474220275879,105.856842041016,3670176,1015,48,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-03-13 17:36:59.493799,94.49272184773044,68.57531583931735,55.4900066360178,2.3041953238231115e-29,1.0,-68.59,3.3166247903554,-68.78,3.803,5.9365,8.0788,1.1387,6.1166,4.3305,0
183154,npp,120,2465,5.06606674194336,20.9449348449707,105.855201721191,3670176,120,1996,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-03-20 18:46:17.364623,-78.80067148754962,24.089884179760787,21.181972710239513,6.622229816343816e-07,12.0,24.08,1.1367971201176101,23.39,5.0661,7.3535,10.0652,0.9193,4.7476,4.657,0
186282,npp,891,2469,6.40081787109375,20.945104598999,105.855690002441,3670176,891,2000,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-04-05 18:46:31.756620,-77.96415747039136,24.28543604313065,21.352413129029177,1.1852626427922993e-10,12.0,24.28,1.1367971201176101,23.39,5.0661,7.3535,10.0652,0.9193,5.9218,5.884,0
188028,npp,2550,111,3.75062584877014,20.9479999542236,105.860015869141,3670176,2551,51,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-04-14 17:37:28.353441,94.52193200029446,68.46674639805984,55.4358643396459,1.1732185346978579e-20,1.0,-68.49,3.3166247903554,-68.78,3.803,5.9365,8.0788,1.1387,6.1008,4.2708,0
192021,npp,628,3742,7.00347709655762,20.9495658874512,105.857452392578,3670176,630,3021,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-05-05 19:24:22.096928,-75.84358064223501,64.60096641422669,53.11404155971697,4.5927197330159356e-07,18.0,64.58,2.8345692104261015,64.21,7.8536,9.1019,10.3737,0.7427,6.0195,5.2014,0
192387,npp,2349,2470,4.57424974441528,20.9468154907227,105.858253479004,3670176,2349,2000,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-05-07 18:46:50.265653,-78.27312680946643,24.34183676023775,21.403468222074004,2.0116132520643172e-19,12.0,24.33,1.1367971201176101,23.39,5.0661,7.3535,10.0652,0.9193,4.315,4.2049,0
192570,npp,1627,1828,7.33742713928223,20.9427433013916,105.859718322754,3670176,1627,1404,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-05-08 18:28:01.679908,96.13004992504855,11.942365321725717,10.556544356892994,2.620796829824404e-24,9.0,-11.92,1.015504800579495,-12.795,5.5792,7.5571,10.2911,0.8945,6.5435,6.5633,0
193323,npp,759,2683,9.11087322235107,20.9476013183594,105.856956481934,3670176,759,2159,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-05-12 18:53:08.416045,-78.44843799927335,34.27512184217989,29.90865532425549,1.2752620835727029e-26,13.0,34.26,1.2937979144666532,33.55,5.855,7.9809,10.5165,0.847,7.6332,7.717,0
198927,npp,2739,3314,7.83535575866699,20.9459972381592,105.860534667969,3670176,2741,2661,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-06-12 19:11:56.507700,-77.01003292960976,55.26153179559364,46.680607807249295,2.950875238017476e-27,16.0,55.24,2.0682789409984763,55.06,7.5834,9.9823,12.4278,0.6772,5.7218,5.306,0
199103,npp,2055,2672,7.17339754104614,20.9425964355469,105.85905456543,3670176,2055,2151,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-06-13 18:53:09.726262,-78.2451825856373,33.80634875931832,29.51021141161841,1.6317634635531791e-25,13.0,33.8,1.2937979144666532,33.55,5.855,7.9809,10.5165,0.847,6.1357,6.0759,0
199279,npp,1350,2031,6.03106451034546,20.9431247711182,105.85676574707,3670176,1350,1598,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-06-14 18:34:21.161893,89.35616403076946,0.2326503790111665,0.20596413924945187,3.1609372919621726e-22,10.0,-0.3,1.0,-0.53,5.6811,6.7598,9.7597,1.0,6.0311,6.0311,0
214318,npp,2787,91,3.14662718772888,20.9433975219727,105.861968994141,3670176,2790,40,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-07-03 17:37:38.369667,94.5513249028726,68.80599145800574,55.62297108525667,9.119292430780411e-14,1.0,-68.82,3.3985290935932855,-68.78,3.803,5.9365,8.0788,1.1387,5.9389,3.583,0
214857,npp,2685,1591,6.12689685821533,20.9443035125732,105.860229492188,3670176,2685,1196,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-07-06 18:21:40.811230,96.65235758664699,24.731671111317677,21.73752307204748,1.7269131232841156e-22,8.0,-24.71,1.1367971201176101,-24.36,5.4433,6.6001,9.3713,1.0242,6.3436,6.2752,0
221374,npp,326,2451,4.98630619049072,20.9441928863525,105.861396789551,3670176,326,1985,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-08-11 18:47:20.688188,-78.6941680229284,23.393610614552347,20.579515224209366,4.629292341299136e-29,12.0,23.39,1.1367971201176101,23.39,5.0661,7.3535,10.0652,0.9193,4.6775,4.5837,0
226554,npp,407,2245,6.93426895141602,20.9480323791504,105.856819152832,3670176,407,1802,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-09-07 18:41:35.699713,-78.24166648008656,12.191009057408465,10.775625103307048,2.5482451709247605e-32,11.0,12.19,1.015504800579495,11.8,6.0958,7.5397,9.977,0.8966,6.1637,6.2171,0
226748,npp,2772,1602,6.62526321411133,20.9460334777832,105.855476379395,3670176,2772,1205,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-09-08 18:22:47.122358,98.61945578092335,24.155176713278784,21.2411170756907,1.896718298830839e-31,8.0,-24.16,1.1367971201176101,-24.36,5.4433,6.6001,9.3713,1.0242,6.782,6.7856,0
227744,npp,1221,1816,5.30306720733643,20.9443092346191,105.856498718262,3670176,1221,1394,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-09-13 18:29:08.854099,97.45907364737326,12.615300908014245,11.149230162610605,5.300177495735074e-12,9.0,-12.59,1.015504800579495,-12.795,5.5792,7.5571,10.2911,0.8945,4.5402,4.7436,0
231814,npp,1143,2672,5.15841245651245,20.9487495422363,105.860382080078,3670176,1144,2151,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-10-03 18:54:30.824272,-78.15200048342696,33.80400171451439,29.5090019110806,1.5234989969319193e-24,13.0,33.8,1.2937979144666532,33.55,5.855,7.9809,10.5165,0.847,4.5783,4.3692,0
232015,npp,430,2031,5.36387586593628,20.9482650756836,105.859489440918,3670176,430,1598,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-10-04 18:35:42.276550,28.67791943980698,0.6928266705508986,0.6133685312202696,2.693860784363094e-31,10.0,-0.3,1.0,-0.53,5.6811,6.7598,9.7597,1.0,5.3639,5.3639,0
232629,npp,237,3520,5.68846130371094,20.9482097625732,105.861968994141,3670176,235,2856,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-10-07 19:19:34.127238,-76.13341938452488,60.171060686156665,50.179575096946195,1.5722258825576786e-32,17.0,60.14,2.4157378735459294,59.99,7.6076,9.3553,12.1176,0.7226,5.2419,4.1103,0
232823,npp,2640,2886,8.57744598388672,20.9438304901123,105.859008789062,3670176,2638,2327,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-10-08 19:00:49.138003,-77.52346406737578,42.26213376312936,36.5413690331912,1.4189103085847587e-31,14.0,42.24,1.4867838833500562,42.09,7.1805,9.8269,12.0202,0.6879,5.9195,5.9004,0
233027,npp,1949,2245,8.55331993103027,20.9450016021729,105.856422424316,3670176,1949,1802,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-10-09 18:42:02.367260,-77.40810891106422,12.203889112622367,10.786262148491865,1.7306621777038253e-28,11.0,12.19,1.015504800579495,11.8,6.0958,7.5397,9.977,0.8966,7.758,7.6686,0
233231,npp,1238,1603,6.82625484466553,20.9473571777344,105.861396789551,3670176,1238,1205,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-10-10 18:23:13.815725,97.57223570505258,24.130999285946835,21.21866427744977,3.0009464517976226e-23,8.0,-24.11,1.1367971201176101,-24.36,5.4433,6.6001,9.3713,1.0242,6.9588,6.9914,0
233848,npp,1059,3100,8.60537052154541,20.9436149597168,105.859817504883,3670176,1060,2485,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-10-13 19:07:09.226810,-77.74061027607756,49.329911317744674,42.18216285888463,2.965846509678705e-10,15.0,49.31,1.7549928774784245,49.22,7.0315,8.004,9.0766,0.8446,7.1025,7.2677,0
237616,npp,2720,1164,5.33585834503174,20.9452152252197,105.861640930176,3670176,2723,859,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-11-01 18:10:48.426613,96.41443360704871,42.97277593509497,37.11460482895615,1.1103328731315069e-25,6.0,-42.97,1.4867838833500562,-43.01,5.7995,7.8424,10.6319,0.862,5.0739,4.5993,0
237812,npp,1959,519,7.09629106521606,20.943868637085,105.857704162598,3670176,1959,317,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-11-02 17:51:56.331338,95.52908422397253,60.90402212316199,50.668880822092,2.1692664515290774e-31,3.0,-60.92,2.4157378735459294,-60.92,6.0213,8.0849,13.4017,0.8361,6.3506,5.9332,0
237826,npp,845,3927,9.31101131439209,20.9455890655518,105.855773925781,3670176,843,3130,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-11-02 19:32:15.597988,-74.82782080742193,67.83630743725665,55.07247761454546,5.478245187863323e-25,19.0,67.79,3.3166247903554,67.84,8.0854,9.4046,12.2683,0.7188,6.7316,6.6926,0
238025,npp,170,3304,7.58342504501343,20.9463920593262,105.858627319336,3670176,170,2651,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-11-03 19:13:32.394935,-76.7443363482775,55.022652367679115,46.49998163027926,1.0492234629827254e-31,16.0,54.99,2.0682789409984763,55.06,7.5834,9.9823,12.4278,0.6772,5.6,5.1354,0
238217,npp,2561,2663,10.5164909362793,20.9457092285156,105.855102539062,3670176,2562,2146,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-11-04 18:54:47.417030,-79.0503694484278,33.4315392511045,29.190721773731582,7.355884610569187e-33,13.0,33.41,1.2365102219381485,33.55,5.855,7.9809,10.5165,0.847,8.8105,8.9075,0
238609,npp,1137,1379,5.93321228027344,20.9464855194092,105.855613708496,3670176,1138,1039,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-11-06 18:17:08.575623,97.87577415978883,34.57051227533671,30.15143026992024,7.141779351842455e-31,7.0,-34.58,1.2937979144666532,-34.535,6.5049,7.8793,9.9006,0.8579,5.2557,5.0903,0
238990,npp,2709,91,6.07983207702637,20.9488639831543,105.860244750977,3670176,2711,40,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-11-08 17:39:20.842836,94.38263356378769,68.80596262545467,55.62145584672669,2.4433174243676444e-20,1.0,-68.82,3.3985290935932855,-68.78,3.803,5.9365,8.0788,1.1387,6.802,6.9231,0
239574,npp,2618,1592,6.0058479309082,20.946231842041,105.861846923828,3670176,2618,1196,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-11-11 18:23:25.212369,97.71338632953214,24.65046290187103,21.666789993680386,1.2494027646840165e-06,8.0,-24.66,1.1367971201176101,-24.36,5.4433,6.6001,9.3713,1.0242,6.2371,6.1512,0
243022,npp,856,3717,7.8492603302002,20.9419097900391,105.859558105469,3670176,856,3004,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-11-29 19:26:23.032562,-75.77514909602134,64.16030179691762,52.82465699383412,3.088844582275968e-10,18.0,64.11,2.7445598364131496,64.21,7.8536,9.1019,10.3737,0.7427,6.3034,5.8295,0
243391,npp,2601,2447,7.35354661941528,20.9478092193604,105.857208251953,3670176,2601,1982,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-12-01 18:48:54.880287,-78.04038984053638,23.197197610830194,20.40819498358599,4.013100936433624e-26,12.0,23.19,1.0837787002826917,23.39,5.0661,7.3535,10.0652,0.9193,6.7598,6.7598,0
243577,npp,1907,1807,2.0195347070694,20.9489402770996,105.860397338867,3670176,1908,1385,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-12-02 18:30:08.135922,99.62628999736015,13.084638753562128,11.561182559073584,1.0671701558939847e-32,9.0,-13.1,1.015504800579495,-12.795,5.5792,7.5571,10.2911,0.8945,1.3068,1.8065,0
243764,npp,1178,1161,4.48773097991943,20.9467754364014,105.860282897949,3670176,1178,856,196611,3866787,1864,vnm_hanoi_40_39,20.94583333,105.85833333,40,39,vnm_hanoi,2013-12-03 18:11:17.836849,96.57690410963188,43.08137682387543,37.20446982686151,5.25263876426781e-34,6.0,-43.08,1.4867838833500562,-43.01,5.7995,7.8424,10.6319,0.862,4.5035,3.8682,0
