gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2884,507,12.6265935897827,21.1020603179932,105.699508666992,3670176,2886,307,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-04-21 17:49:46.820455,95.40137394904018,61.17044339877158,50.85906295879956,8.46192704853104e-30,3.0,-61.18,2.5331140255951103,-61.48,7.6695,12.495,17.5272,0.2702,3.4283,3.4119,0
103803,npp,2750,2010,2.10370206832886,21.1008358001709,105.695915222168,3670176,2750,1578,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-04-24 18:33:45.738205,67.84232070651183,1.699818751147129,1.5048897361181381,3.865224524974841e-25,10.0,-1.42,1.0,-2.1,2.1415,3.3764,4.9542,1.0,2.1037,2.1037,0
103919,npp,2021,1367,4.05397129058838,21.0966892242432,105.695411682129,3670176,2021,1030,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-04-25 18:14:55.400670,97.50814958003745,35.06675911810512,30.574284850587215,2.7537304814199384e-22,7.0,-35.08,1.2937979144666532,-35.55,4.054,4.9905,6.5704,0.6766,2.6526,2.7428,0
104397,npp,1136,2224,2.70237112045288,21.102180480957,105.695343017578,3670176,1136,1783,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-04-29 18:39:58.649132,-75.33256880460672,11.050605179960673,9.770416624892544,2.1206581000138353e-10,11.0,11.01,1.015504800579495,10.18,2.7247,4.1764,4.8064,0.8084,1.9249,2.1847,0
104514,npp,396,1581,2.91759824752808,21.1029071807861,105.695655822754,3670176,396,1188,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-04-30 18:21:08.311883,97.25613523016378,25.18729089754865,22.13454391321662,0.0002695322013593413,8.0,-25.2,1.1367971201176101,-25.715,3.0483,5.5762,6.8336,0.6055,1.0377,1.7666,0
110016,npp,3057,1358,4.75708961486816,21.1008243560791,105.692909240723,3670176,3058,1025,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-05-27 18:14:28.908738,97.48566458109252,35.4627176414682,30.9049871384113,2.831242039955272e-16,7.0,-35.47,1.2937979144666532,-35.55,4.054,4.9905,6.5704,0.6766,3.196,3.2185,0
110016,npp,3057,1359,4.46381807327271,21.0998878479004,105.700134277344,3670176,3058,1025,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-05-27 18:14:28.908738,97.4877045111387,35.42017206138488,30.86923030656692,2.812457870641944e-16,7.0,-35.42,1.2937979144666532,-35.55,4.054,4.9905,6.5704,0.6766,2.9693,3.0201,0
134206,npp,2792,1781,2.1863899230957,21.101749420166,105.695678710938,3670176,2792,1361,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-08-25 18:26:26.923652,96.33281918673231,14.605169389699826,12.89947637264382,1.3347429044015524e-11,9.0,-14.57,1.015504800579495,-14.46,2.6987,4.9865,5.8982,0.6771,0.6191,1.4804,0
134206,npp,2792,1782,5.17117404937744,21.1006908416748,105.702949523926,3670176,2792,1361,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-08-25 18:26:26.923652,96.32543623211343,14.548684846554888,12.849830664428678,1.3259748607023707e-11,9.0,-14.51,1.015504800579495,-14.46,2.6987,4.9865,5.8982,0.6771,3.5583,3.5015,0
137211,npp,314,1779,3.56057262420654,21.0985298156738,105.692337036133,3670176,314,1359,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-09-10 18:26:21.010451,97.87552599521285,14.675106448086924,12.960898688282509,0.00032755673516317286,9.0,-14.68,1.015504800579495,-14.46,2.6987,4.9865,5.8982,0.6771,1.9723,2.4109,0
138176,npp,1764,1993,2.14150643348694,21.1011753082275,105.697746276855,3670176,1764,1562,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-09-15 18:32:35.817139,91.55656552256951,2.4265704111065203,2.1481343564854134,5.4893583719122344e-30,10.0,-2.39,1.0,-2.1,2.1415,3.3764,4.9542,1.0,2.1415,2.1415,0
138368,npp,1035,1349,2.0751609802246103,21.098331451416,105.693901062012,3670176,1034,1018,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-09-16 18:13:43.725644,96.7214843544791,35.85611834693014,31.236082257072574,7.740666196085973e-33,7.0,-35.85,1.2937979144666532,-35.55,4.054,4.9905,6.5704,0.6766,1.1231,1.404,0
138758,npp,2576,63,6.33788442611694,21.0970020294189,105.696853637695,3670176,2581,27,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-09-18 17:35:54.198803,94.10597423770054,69.2576297553406,55.88299496998395,5.380277843923926e-31,1.0,-69.26,3.5496478698597698,-69.22,5.922,7.4029,9.3074,0.4561,3.0764,2.8907,0
138758,npp,2576,65,5.63226079940796,21.096019744873,105.711250305176,3670176,2581,27,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-09-18 17:35:54.198803,94.11110765157389,69.2271051675873,55.86592346115148,5.354307080550379e-31,1.0,-69.23,3.5496478698597698,-69.22,5.922,7.4029,9.3074,0.4561,2.8776,2.5688,0
143041,npp,2842,3053,5.26464605331421,21.0988883972168,105.694450378418,3670176,2841,2454,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.00971134650543,47.88257025528666,41.04580379743048,0.0004097551198952585,15.0,47.9,1.646109783506203,48.245,5.3759,7.453,9.6247,0.453,2.047,2.385,0
143041,npp,2842,3054,6.45972728729248,21.0974063873291,105.701713562012,3670176,2841,2454,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.00682024637942,47.91509885928855,41.07140761813555,0.00041031700144915714,15.0,47.93,1.646109783506203,48.245,5.3759,7.453,9.6247,0.453,2.773,2.9264,0
143235,npp,2157,2413,4.62565994262695,21.0978164672852,105.697952270508,3670176,2157,1952,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-11 18:44:52.798978,-77.38993627693101,21.40702623461331,18.851454458826787,1.384237624389039e-09,12.0,21.4,1.0837787002826917,21.93,3.4582,4.9156,8.0543,0.6869,3.1089,3.1773,0
143430,npp,1436,1772,4.98645830154419,21.0977420806885,105.69645690918,3670176,1436,1353,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-12 18:26:04.287941,95.36964713423579,15.091134113827064,13.325227773804725,1.2756633029078654e-17,9.0,-15.07,1.0442604737599883,-14.46,2.6987,4.9865,5.8982,0.6771,3.3764,3.3764,0
143625,npp,711,1127,7.90742111206055,21.1023292541504,105.697738647461,3670176,712,829,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-13 18:07:13.999747,95.53602090120272,44.29366805955237,38.183627794158035,5.755761776452681e-25,6.0,-44.27,1.5732132722552272,-43.95,4.5489,7.0284,9.9136,0.4804,3.9352,3.7987,0
143835,npp,1920,3893,1.71197915077209,21.0967216491699,105.697418212891,3670176,1925,3112,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-14 19:28:41.207347,-74.4880247109161,67.24089433450958,54.72455053310769,1.2367126787679485e-24,19.0,67.23,3.1865100272627664,67.39,6.0713,8.0725,12.085,0.4183,1.3803,0.7161,0
144028,npp,1263,3268,4.41888236999512,21.1018238067627,105.693504333496,3670176,1261,2613,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-15 19:09:58.040818,-76.79080215084642,54.059183206352614,45.78573510984862,2.8696897612012274e-31,16.0,54.05,1.9513309067639726,54.34,6.1092,7.1095,9.726,0.4749,1.9975,2.0986,0
144619,npp,2239,1346,6.67532348632812,21.0978927612305,105.695205688477,3670176,2238,1016,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-18 18:13:34.303180,96.73900045488853,35.98517006659345,31.341028410583323,1.1822790818998362e-30,7.0,-35.98,1.2937979144666532,-35.55,4.054,4.9905,6.5704,0.6766,4.6786,4.5163,0
144619,npp,2239,1347,4.83329820632935,21.0969886779785,105.702537536621,3670176,2238,1016,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-18 18:13:34.303180,96.7405364127548,35.94249282376482,31.305233833462996,1.179350839878957e-30,7.0,-35.94,1.2937979144666532,-35.55,4.054,4.9905,6.5704,0.6766,3.2549,3.2701,0
144817,npp,1501,698,7.98130226135254,21.1000461578369,105.692535400391,3670176,1499,480,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-19 17:54:42.239293,95.67910154942224,56.802703765936954,47.79409706515252,2.967920995810549e-26,4.0,-56.79,2.1127631471468895,-56.67,5.7258,8.056,15.7231,0.4191,3.341,3.3451,0
145012,npp,729,63,6.07263565063477,21.1000823974609,105.694290161133,3670176,729,27,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-20 17:35:48.401144,94.25159034305149,69.27900158173672,55.88738047882433,6.84795302131143e-20,1.0,-69.26,3.5496478698597698,-69.22,5.922,7.4029,9.3074,0.4561,3.0016,2.7697,0
145027,npp,2767,3480,5.43098735809326,21.0953044891357,105.702537536621,3670176,2764,2821,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.0375472226552,59.24405365561977,49.531442383296245,2.835323011151113e-27,17.0,59.25,2.3545700244418297,59.42,4.4717,6.5325,8.2773,0.5169,2.9086,2.8071,0
145027,npp,2767,3479,6.14724779129028,21.0968952178955,105.695533752441,3670176,2764,2821,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.03982349959841,59.221836747853565,49.515943019516506,2.846039851403726e-27,17.0,59.22,2.3545700244418297,59.42,4.4717,6.5325,8.2773,0.5169,3.2128,3.1773,0
145421,npp,1385,2205,4.79166173934937,21.0988788604736,105.694374084473,3670176,1385,1765,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-22 18:38:44.911358,-76.37755833152444,9.916551031357733,8.768850039757055,1.9937820928111017e-14,11.0,9.92,1.0,10.18,2.7247,4.1764,4.8064,0.8084,3.9917,3.8738,0
145612,npp,671,1563,7.31513738632202,21.1020069122314,105.698829650879,3670176,671,1173,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-10-23 18:19:54.629378,96.41950611572257,26.114906201296066,22.932402781260247,1.5440222437893147e-06,8.0,-26.09,1.1367971201176101,-25.715,3.0483,5.5762,6.8336,0.6055,4.906,4.4293,0
148741,npp,1376,1566,1.88222908973694,21.0980339050293,105.691932678223,3670176,1375,1176,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-11-08 18:20:01.870617,96.08564820759588,25.971424320420216,22.80821018376536,0.00019315017982266694,8.0,-25.94,1.1367971201176101,-25.715,3.0483,5.5762,6.8336,0.6055,0.1269,1.1397,0
148937,npp,641,919,6.69488143920898,21.102991104126,105.695602416992,3670176,644,683,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-11-09 18:01:11.599766,96.63404944271316,50.87833999288412,43.37239727111326,1.1048861982356514e-11,5.0,-50.87,1.847645286154319,-50.82,4.784,5.8496,9.1963,0.5772,3.8339,3.8643,0
149141,npp,2960,280,4.49441003799438,21.0981140136719,105.694122314453,3670176,2965,147,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-11-10 17:42:15.995012,94.36741848641329,65.63857454182218,53.742485836208644,1.062628461067311e-19,2.0,-65.61,3.0,-65.605,6.4216,8.8531,12.6887,0.3814,1.9235,1.7141,0
149155,npp,1874,3693,2.26100015640259,21.0997524261475,105.692443847656,3670176,1877,2988,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-11-10 19:22:42.382509,-75.96439103277463,63.64662495382947,52.49071326419447,1.072131003930931e-09,18.0,63.65,2.7445598364131496,63.67,6.5664,7.8831,10.5931,0.4283,1.3279,0.9684,0
150480,npp,1991,2636,4.57304763793945,21.1013774871826,105.69669342041,3670176,1991,2126,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-11-17 18:51:27.589342,-78.4147143389815,32.19361650075602,28.141386684577146,5.344781135246199e-30,13.0,32.2,1.2365102219381485,32.29,3.8727,6.667,8.7975,0.5064,1.6829,2.3159,0
150847,npp,564,1353,2.17830443382263,21.0984325408936,105.693893432617,3670176,564,1021,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-11-19 18:13:48.838490,97.30801065639146,35.6941631924884,31.097312208898458,4.11963730519166e-19,7.0,-35.68,1.2937979144666532,-35.55,4.054,4.9905,6.5704,0.6766,1.2028,1.4738,0
155557,npp,1084,1777,1.15556538105011,21.0971622467041,105.692749023438,3670176,1084,1358,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-12-15 18:26:20.523845,96.52325985713283,14.78085339183231,13.053654169874356,3.5759361708946314e-32,9.0,-14.8,1.015504800579495,-14.46,2.6987,4.9865,5.8982,0.6771,-0.396,0.7824,0
155739,npp,351,1130,3.93513941764832,21.0995750427246,105.693412780762,3670176,349,832,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-12-16 18:07:28.411980,96.41017505042038,44.1399571586696,38.06388773269858,6.2721395509118e-29,6.0,-44.17,1.5732132722552272,-43.95,4.5489,7.0284,9.9136,0.4804,1.4102,1.8904,0
155922,npp,2671,486,6.90087366104126,21.1023330688477,105.697685241699,3670176,2676,292,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2012-12-17 17:48:34.523365,95.04251427153558,61.58078435686829,51.13333706751439,1.0819520823891968e-23,3.0,-61.61,2.5331140255951103,-61.48,7.6695,12.495,17.5272,0.2702,1.168,1.8647,0
170336,npp,2362,263,9.25695514678955,21.1005535125732,105.698799133301,3670176,2361,136,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-01-13 17:42:05.936794,94.58816955275206,65.87747435713392,53.90134827959507,9.662282160978476e-32,2.0,-65.92,3.0,-65.605,6.4216,8.8531,12.6887,0.3814,3.511,3.5304,0
174800,npp,1576,1993,2.19833445549011,21.1012763977051,105.69450378418,3670176,1576,1562,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-02-06 18:32:54.275796,93.3057754949561,2.376804597001987,2.1039827445578045,5.579637472675022e-17,10.0,-2.39,1.0,-2.1,2.1415,3.3764,4.9542,1.0,2.1983,2.1983,0
180151,npp,1658,1791,2.02637505531311,21.0989227294922,105.693588256836,3670176,1658,1370,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-03-05 18:27:09.022657,98.12052561256394,13.994401307570481,12.36107168998283,0.0001642676580074035,9.0,-14.0,1.015504800579495,-14.46,2.6987,4.9865,5.8982,0.6771,0.4615,1.3721,0
180348,npp,939,1147,2.76066470146179,21.0975036621094,105.698104858398,3670176,938,844,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-03-06 18:08:18.641086,96.56553181834494,43.59079478182563,37.615154766581455,7.135233722504504e-12,6.0,-43.59,1.4867838833500562,-43.95,4.5489,7.0284,9.9136,0.4804,0.506,1.3262,0
180954,npp,824,2647,2.72106552124023,21.1028671264648,105.695388793945,3670176,824,2134,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-03-09 18:52:19.215767,-78.59710921310983,32.71116717803764,28.580161936953754,3.049074406197986e-23,13.0,32.7,1.2365102219381485,32.29,3.8727,6.667,8.7975,0.5064,0.1852,1.378,0
181750,npp,991,80,3.94271421432495,21.0978221893311,105.694198608398,3670176,997,35,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-03-13 17:36:55.935284,93.97646005068984,68.98825321123942,55.724663765634546,2.5756895045044564e-29,1.0,-69.0,3.5496478698597698,-69.22,5.922,7.4029,9.3074,0.4561,2.4016,1.7982,0
183154,npp,101,2438,3.18019509315491,21.1026134490967,105.697135925293,3670176,102,1974,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-03-20 18:46:15.585387,-78.97360066327747,22.72028486423565,19.99345107926087,8.201308452372206e-07,12.0,22.72,1.0837787002826917,21.93,3.4582,4.9156,8.0543,0.6869,1.7752,2.1844,0
188028,npp,2528,86,5.12486362457275,21.0987739562988,105.699035644531,3670176,2533,38,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-04-14 17:37:24.794925,94.00602750984683,68.87817959444206,55.670493350783126,1.423429091268654e-20,1.0,-68.9,3.3985290935932855,-69.22,5.922,7.4029,9.3074,0.4561,2.7061,2.3374,0
188044,npp,1472,3504,4.14372777938843,21.0995750427246,105.694648742676,3670176,1476,2844,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-04-14 19:17:52.953997,-75.73605390680135,59.808411167231945,49.92977632032878,4.400351549945742e-25,17.0,59.78,2.3545700244418297,59.42,4.4717,6.5325,8.2773,0.5169,2.3619,2.1417,0
192007,npp,1702,297,6.32035779953003,21.103687286377,105.69270324707,3670176,1703,158,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-05-05 17:43:55.716924,94.85044938581808,65.28064966476626,53.53425590307404,1.5136748965085487e-17,2.0,-65.31,2.898275349237888,-65.605,6.4216,8.8531,12.6887,0.3814,2.5025,2.4105,0
192203,npp,3018,3085,3.50305509567261,21.0982131958008,105.696884155273,3670176,3017,2475,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-05-06 19:05:35.292293,-77.33946636505371,48.8765902354277,41.833238024360064,1.4032872071532586e-13,15.0,48.86,1.7549928774784245,48.245,5.3759,7.453,9.6247,0.453,1.1257,1.587,0
192387,npp,2331,2442,3.86704897880554,21.0979747772217,105.692527770996,3670176,2331,1978,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-05-07 18:46:48.486381,-78.25041513786358,22.931663193415005,20.180071353834403,1.8723322236871494e-19,12.0,22.93,1.0837787002826917,21.93,3.4582,4.9156,8.0543,0.6869,2.4089,2.6562,0
192570,npp,1607,1801,4.26263570785522,21.1029281616211,105.695785522461,3670176,1607,1380,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-05-08 18:27:59.900627,96.91145693027661,13.464875005579456,11.897196821568164,2.2382434526425493e-24,9.0,-13.44,1.015504800579495,-14.46,2.6987,4.9865,5.8982,0.6771,2.6636,2.8863,0
193141,npp,1422,3296,4.54149198532104,21.0980567932129,105.695945739746,3670176,1420,2642,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-05-11 19:11:51.652505,-76.46382028878466,54.80375761295753,46.347408691068026,1.2261000845601547e-26,16.0,54.78,2.0682789409984763,54.34,6.1092,7.1095,9.726,0.4749,2.1348,2.1568,0
193323,npp,741,2656,7.08003044128418,21.1001281738281,105.699600219727,3670176,742,2140,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-05-12 18:53:06.636765,-78.49642244934712,33.10456178495777,28.918806835748406,1.4262383341035282e-26,13.0,33.1,1.2365102219381485,32.29,3.8727,6.667,8.7975,0.5064,3.7104,3.5855,0
193502,npp,40,2015,2.15953373908997,21.0971336364746,105.696601867676,3670176,40,1583,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-05-13 18:34:18.058461,94.80599050505161,1.1109187602322916,0.9835607093366433,3.8606632197731657e-25,10.0,-1.13,1.0,-2.1,2.1415,3.3764,4.9542,1.0,2.1595,2.1595,0
193683,npp,2391,1371,4.02169227600098,21.0972080230713,105.694221496582,3670176,2391,1033,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-05-14 18:15:27.700828,97.23231771341884,34.91810559906507,30.449943129795336,2.709894621350165e-22,7.0,-34.92,1.2937979144666532,-35.55,4.054,4.9905,6.5704,0.6766,2.6276,2.7209,0
198927,npp,2721,3285,8.21941471099854,21.1029205322266,105.696716308594,3670176,2724,2631,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-06-12 19:11:54.728464,-77.04805464433328,54.5306469091347,46.14108624721451,3.353110862069482e-27,16.0,54.51,2.0682789409984763,54.34,6.1092,7.1095,9.726,0.4749,3.913,3.9035,0
199103,npp,2036,2645,11.4019231796265,21.1018371582031,105.699523925781,3670176,2037,2132,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-06-13 18:53:07.946983,-78.37027153750698,32.60465172198353,28.492524529335213,1.9041362678845254e-25,13.0,32.61,1.2365102219381485,32.29,3.8727,6.667,8.7975,0.5064,7.2056,5.7743,0
199279,npp,1331,2004,2.64767670631409,21.0971908569336,105.695983886719,3670176,1331,1572,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-06-14 18:34:19.382619,100.2955186538018,1.7421595711184965,1.5422785798696679,3.753182501917493e-22,10.0,-1.76,1.0,-2.1,2.1415,3.3764,4.9542,1.0,2.6477,2.6477,0
221191,npp,987,3064,3.00793600082397,21.096061706543,105.69799041748,3670176,986,2461,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-08-10 19:06:03.929140,-77.02164757895044,48.252188982191576,41.33994005702023,6.729862491831007e-31,15.0,48.23,1.7549928774784245,48.245,5.3759,7.453,9.6247,0.453,0.8436,1.3627,0
221374,npp,307,2424,3.21266317367554,21.1029644012451,105.697647094727,3670176,308,1962,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-08-11 18:47:18.908908,-78.86665743028995,21.970516386705235,19.342843569033132,5.108462724686299e-29,12.0,21.98,1.0837787002826917,21.93,3.4582,4.9156,8.0543,0.6869,1.8051,2.2067,0
221561,npp,2680,1783,2.12410354614258,21.0997886657715,105.698104858398,3670176,2680,1362,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-08-12 18:28:30.332705,97.9314370453036,14.460748296340658,12.772110366441341,2.7572878662160013e-25,9.0,-14.46,1.015504800579495,-14.46,2.6987,4.9865,5.8982,0.6771,0.5577,1.4383,0
226554,npp,389,2218,1.24782419204712,21.0974769592285,105.695281982422,3670176,389,1777,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-09-07 18:41:33.920431,-78.07382681232467,10.662064081162043,9.42792591874602,2.625087326613928e-32,11.0,10.67,1.015504800579495,10.18,2.7247,4.1764,4.8064,0.8084,0.4926,1.0088,0
226748,npp,2752,1574,2.25809144973755,21.1022071838379,105.69287109375,3670176,2754,1183,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-09-08 18:22:43.563849,96.56487237404859,25.561063890777028,22.45803072718041,2.0179629383533777e-31,8.0,-25.55,1.1367971201176101,-25.715,3.0483,5.5762,6.8336,0.6055,0.4575,1.3673,0
227744,npp,1202,1790,2.20007228851318,21.0965728759766,105.697364807129,3670176,1202,1369,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-09-13 18:29:07.074818,99.88357990489962,14.053826215346232,12.415182236648501,5.931205314649588e-12,9.0,-14.06,1.015504800579495,-14.46,2.6987,4.9865,5.8982,0.6771,0.6325,1.4897,0
231617,npp,1802,3284,5.16746664047241,21.1035327911377,105.694671630859,3670176,1802,2630,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-10-02 19:13:14.034920,-76.9204310037611,54.51177596142835,46.12821626504136,2.584940268637095e-17,16.0,54.48,2.0682789409984763,54.34,6.1092,7.1095,9.726,0.4749,2.4374,2.4541,0
231814,npp,1125,2645,9.1924524307251,21.101261138916,105.69962310791,3670176,1126,2132,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-10-03 18:54:29.044991,-79.01088256854165,32.624563206860124,28.510117902181058,1.4015961129927354e-24,13.0,32.61,1.2365102219381485,32.29,3.8727,6.667,8.7975,0.5064,5.4188,4.6553,0
232015,npp,411,2004,4.95417642593384,21.1023464202881,105.698768615723,3670176,411,1572,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-10-04 18:35:40.497276,84.04287531472562,1.843588151255166,1.6321051845944385,2.5699286781105886e-31,10.0,-1.76,1.0,-2.1,2.1415,3.3764,4.9542,1.0,4.9542,4.9542,0
232417,npp,2030,711,3.54912447929382,21.0968456268311,105.693550109863,3670176,2028,492,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-10-06 17:57:58.064692,95.75919824852352,56.45502556914311,47.54845390805149,3.8029756987858935e-33,4.0,-56.47,2.1127631471468895,-56.67,5.7258,8.056,15.7231,0.4191,1.2432,1.4875,0
232629,npp,220,3492,5.37079381942749,21.1014499664307,105.696311950684,3670176,219,2832,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-10-07 19:19:32.347964,-76.13284986176758,59.54545344485069,49.74741433022274,1.5726759495370616e-32,17.0,59.51,2.3545700244418297,59.42,4.4717,6.5325,8.2773,0.5169,2.883,2.776,0
232823,npp,2622,2858,4.0525267124176,21.0987415313721,105.69847869873,3670176,2621,2304,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-10-08 19:00:47.358729,-77.55999300364333,41.246298513922326,35.7108604682971,1.4742351293983894e-31,14.0,41.23,1.4867838833500562,41.06,6.2465,8.0675,10.1971,0.4185,0.6759,1.696,0
233027,npp,1930,2218,3.29480409622192,21.1011905670166,105.696769714355,3670176,1930,1777,196611,3866787,49,vnm_hanoi_1_2,21.1,105.69583333,1,2,vnm_hanoi,2013-10-09 18:42:00.588024,-77.43918632655911,10.678153871244769,9.441499386532508,1.8624753753863502e-28,11.0,10.67,1.015504800579495,10.18,2.7247,4.1764,4.8064,0.8084,2.5083,2.6637,0
