gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2746,2034,3.03994011878967,21.0974197387695,105.865577697754,3670176,2746,1601,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-04-24 18:33:45.738205,12.910155605324976,0.7933461908775518,0.7023855687781675,3.7131418375229267e-25,10.0,0.23,1.0,-0.8,2.5229,3.8298,5.896,1.0,3.0399,3.0399,0
104397,npp,1132,2248,3.71186327934265,21.100643157959,105.870338439941,3670176,1132,1804,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-04-29 18:39:58.649132,-76.86085997623678,12.381937018630266,10.943666651841758,1.7922964258539145e-10,11.0,12.36,1.015504800579495,11.51,2.7427,3.7896,5.995,1.0106,3.7533,3.7513,0
104514,npp,393,1605,4.51251602172852,21.0998306274414,105.867568969727,3670176,393,1207,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-04-30 18:21:08.311883,97.65940783357456,24.000075404722406,21.10647896754782,0.00024939335057157393,8.0,-24.02,1.1367971201176101,-24.66,3.2311,4.0227,5.0981,0.952,4.2607,4.2961,0
133842,npp,1123,3089,2.98594737052917,21.1005210876465,105.869239807129,3670176,1125,2478,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-08-23 19:04:04.011473,-77.88306943929149,48.97126757111968,41.90531270926614,2.8512055807590783e-25,15.0,48.98,1.7549928774784245,49.07,2.9484,4.2861,6.0726,0.8935,3.089,2.6681,0
137211,npp,310,1802,2.03380310535431,21.1012001037598,105.863273620605,3670176,310,1381,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-09-10 18:26:21.010451,98.83741357207333,13.371013091738522,11.814066600053238,0.00033995797588032175,9.0,-13.38,1.015504800579495,-13.16,2.3167,3.7855,4.7827,1.0117,2.1049,2.0576,0
138176,npp,1760,2015,2.53767919540405,21.1038551330566,105.863899230957,3670176,1760,1583,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-09-15 18:32:34.037858,70.80056603260634,1.3139322187246967,1.1632203314957066,5.9720865772254824e-30,10.0,-1.13,1.0,-0.8,2.5229,3.8298,5.896,1.0,2.5377,2.5377,0
138176,npp,1760,2016,2.07898056507111,21.102819442749,105.870918273926,3670176,1760,1583,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-09-15 18:32:34.037858,69.52130705799667,1.2662461608101228,1.1210055191798938,5.991216957370422e-30,10.0,-1.08,1.0,-0.8,2.5229,3.8298,5.896,1.0,2.079,2.079,0
138368,npp,1032,1373,2.58646535873413,21.0966911315918,105.869766235352,3670176,1032,1034,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-09-16 18:13:43.725644,97.01087838555598,34.83380935847274,30.376577799803094,8.053155552001801e-33,7.0,-34.83,1.2937979144666532,-34.665,2.5346,3.6046,5.794,1.0625,3.0428,2.748,0
143041,npp,2837,3077,2.94260144233704,21.0988349914551,105.865211486816,3670176,2838,2470,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.2179102462177,48.606402797411214,41.61407983209898,0.0004235561078198495,15.0,48.62,1.7549928774784245,49.07,2.9484,4.2861,6.0726,0.8935,3.0643,2.6293,0
143041,npp,2837,3078,2.64584994316101,21.0974597930908,105.872001647949,3670176,2838,2470,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.21510307472964,48.63620722145422,41.637412501627715,0.00042409137882290726,15.0,48.65,1.7549928774784245,49.07,2.9484,4.2861,6.0726,0.8935,2.8952,2.3642,0
143235,npp,2152,2435,2.84391093254089,21.1033935546875,105.86360168457,3670176,2152,1972,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-10-11 18:44:52.798978,-78.15966717642324,22.55616083961924,19.851278167882583,1.6339699429118108e-09,12.0,22.56,1.0837787002826917,23.14,2.9975,4.249,5.2254,0.9013,2.5333,2.5633,0
143235,npp,2152,2436,2.99748539924622,21.1021213531494,105.870887756348,3670176,2152,1972,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-10-11 18:44:52.798978,-78.16035506162464,22.60887313674332,19.89709361254004,1.64542657024237e-09,12.0,22.61,1.0837787002826917,23.14,2.9975,4.249,5.2254,0.9013,2.675,2.7018,0
143430,npp,1432,1795,2.41320896148682,21.1000785827637,105.866989135742,3670176,1432,1374,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-10-12 18:26:04.287941,96.04472173587516,13.786856191756154,12.178820053940042,1.4896281083690218e-17,9.0,-13.78,1.015504800579495,-13.16,2.3167,3.7855,4.7827,1.0117,2.4785,2.4415,0
143625,npp,709,1151,2.47308278083801,21.0963611602783,105.868583679199,3670176,709,847,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-10-13 18:07:13.999747,95.68895325052104,43.4657694739723,37.5146396399352,6.484132326811159e-25,6.0,-43.44,1.4867838833500562,-43.12,3.2929,4.7035,5.4624,0.8142,2.3297,2.0137,0
144619,npp,2236,1369,2.13656497001648,21.0974216461182,105.864654541016,3670176,2235,1032,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-10-18 18:13:34.303180,97.03085217156456,35.00448325096302,30.517073998286772,1.1161405837916312e-30,7.0,-35.0,1.2937979144666532,-34.665,2.5346,3.6046,5.794,1.0625,2.6951,2.27,0
144619,npp,2236,1370,1.57460737228394,21.0965194702148,105.871810913086,3670176,2235,1032,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-10-18 18:13:34.303180,97.03250229047761,34.96201723910043,30.481328645319262,1.1134627316069589e-30,7.0,-34.96,1.2937979144666532,-34.665,2.5346,3.6046,5.794,1.0625,2.2607,1.673,0
144817,npp,1499,721,2.26619029045105,21.0973224639893,105.864227294922,3670176,1498,503,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-10-19 17:54:42.239293,95.82574783681426,56.224909574767274,47.37571773213157,2.671547214957837e-26,4.0,-56.21,2.0682789409984763,-56.11,3.7606,5.6825,6.6351,0.674,2.178,1.5273,0
145421,npp,1381,2228,2.31940484046936,21.0984973907471,105.863906860352,3670176,1381,1786,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-10-22 18:38:44.911358,-77.94424951080325,11.216685112812709,9.915452220577794,1.6953758515270818e-14,11.0,11.23,1.015504800579495,11.51,2.7427,3.7896,5.995,1.0106,2.3821,2.344,0
145612,npp,668,1586,3.48835635185242,21.0999774932861,105.866279602051,3670176,668,1192,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-10-23 18:19:54.629378,96.7728049520125,24.973256389411674,21.945897418443884,1.3040893719603852e-06,8.0,-24.95,1.1367971201176101,-24.66,3.2311,4.0227,5.0981,0.952,3.3598,3.3211,0
148741,npp,1372,1590,2.0820789337158203,21.101770401001,105.867111206055,3670176,1372,1195,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-11-08 18:20:01.870617,96.55009534137994,24.778413467088534,21.776974328264618,0.0002021757024282745,8.0,-24.76,1.1367971201176101,-24.66,3.2311,4.0227,5.0981,0.952,2.1227,1.9822,0
150480,npp,1987,2659,1.24451065063477,21.0979442596436,105.867469787598,3670176,1987,2142,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-11-17 18:51:27.589342,-78.7431591792967,33.224168139422346,29.015522180486744,5.009618476987909e-30,13.0,33.23,1.2365102219381485,33.37,2.5283,3.1376,4.6645,1.2206,2.2988,1.5191,0
151221,npp,1075,3508,1.72525990009308,21.096607208252,105.867683410645,3670176,1077,2846,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-11-21 19:16:29.356412,-76.49959144084384,59.870087169829375,49.96659766022803,2.1693147386458942e-14,17.0,59.87,2.3545700244418297,59.87,3.4153,4.3886,6.4473,0.8727,2.6987,1.5056,0
154606,npp,2684,1588,2.23875641822815,21.1018543243408,105.867370605469,3670176,2684,1194,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-12-10 18:20:04.010240,97.62009268907487,24.823098515155852,21.818254048974445,1.5232359847660538e-20,8.0,-24.85,1.1367971201176101,-24.66,3.2311,4.0227,5.0981,0.952,2.2605,2.1314,0
155557,npp,1080,1800,2.04081678390503,21.0998630523682,105.863822937012,3670176,1080,1379,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-12-15 18:26:20.523845,97.34445621112924,13.472234222654421,11.90297598445117,3.468793200243924e-32,9.0,-13.5,1.015504800579495,-13.16,2.3167,3.7855,4.7827,1.0117,2.1118,2.0647,0
155922,npp,2669,509,5.21200037002563,21.1013336181641,105.865341186523,3670176,2667,309,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-12-17 17:48:34.523365,95.17341211559308,61.10284308937328,50.81108573765077,9.582409748421028e-24,3.0,-61.14,2.5331140255951103,-60.99,4.1185,5.4834,6.4886,0.6984,3.7227,3.6403,0
156659,npp,1816,1370,1.293496966362,21.1014595031738,105.867088317871,3670176,1816,1032,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2012-12-21 18:13:44.883563,96.97899928434191,34.937994058041966,30.46482094887568,0.0001443625094421735,7.0,-34.96,1.2937979144666532,-34.665,2.5346,3.6046,5.794,1.0625,2.0435,1.3743,0
170155,npp,48,927,2.52958464622498,21.0995254516602,105.866760253906,3670176,51,689,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-01-12 18:00:59.815273,95.80082239276186,50.62995182977576,43.18986076482197,8.087195854045435e-34,5.0,-50.65,1.847645286154319,-50.11,3.5629,4.4264,5.0675,0.8652,2.8032,2.1887,0
170336,npp,2360,286,3.94576549530029,21.1009044647217,105.866149902344,3670176,2360,150,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-01-13 17:42:05.936794,94.70999551410826,65.47151131906024,53.650822973899515,9.258612326794385e-32,2.0,-65.51,3.0,-65.17,4.3332,5.4079,6.999,0.7082,3.3424,2.7944,0
180151,npp,1654,1814,3.63617658615112,21.1015548706055,105.86376953125,3670176,1654,1392,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-03-05 18:27:09.022657,99.15157199942843,12.691829284561807,11.214961379855044,0.00017348521797696834,9.0,-12.71,1.015504800579495,-13.16,2.3167,3.7855,4.7827,1.0117,3.6828,3.6787,0
180954,npp,820,2670,2.09321844577789,21.0986576080322,105.865417480469,3670176,820,2150,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-03-09 18:52:19.215767,-78.9000887867463,33.72939748300978,29.44241830882739,3.4866127466410117e-23,13.0,33.71,1.2937979144666532,33.37,2.5283,3.1376,4.6645,1.2206,3.0226,2.555,0
188028,npp,2526,108,3.25931334495544,21.0986461639404,105.866439819336,3670176,2523,49,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-04-14 17:37:24.794925,94.11305145589105,68.51715563405396,55.46514473702869,1.2855761750458138e-20,1.0,-68.54,3.3166247903554,-68.825,3.2541,4.5948,6.4173,0.8335,3.4271,2.7167,0
188044,npp,1466,3527,3.28693151473999,21.1025981903076,105.868072509766,3670176,1466,2862,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-04-14 19:17:52.953997,-75.91549757639996,60.30942369578156,50.274935995504315,4.22608771514615e-25,17.0,60.29,2.4157378735459294,59.87,3.4153,4.3886,6.4473,0.8727,3.3738,2.8684,0
189007,npp,2968,3736,2.88132882118225,21.0967178344727,105.867630004883,3670176,2968,3017,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-04-19 19:24:11.043979,-75.68596355691551,64.50222211055333,53.04892066686017,7.040941248550726e-11,18.0,64.47,2.8345692104261015,64.09,3.4098,4.5942,6.8179,0.8336,3.2255,2.4019,0
192021,npp,605,3736,2.70755457878113,21.0989303588867,105.869323730469,3670176,603,3017,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-05-05 19:24:18.538419,-75.36035646625751,64.49179645386475,53.04529758003347,4.6966337012779645e-07,18.0,64.47,2.8345692104261015,64.09,3.4098,4.5942,6.8179,0.8336,3.1642,2.2571,0
192203,npp,3013,3108,2.2348370552063,21.0987319946289,105.863960266113,3670176,3014,2491,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-05-06 19:05:35.292293,-77.55412388101499,49.56428153819159,42.36923521004656,1.648464555681623e-13,15.0,49.55,1.7549928774784245,49.07,2.9484,4.2861,6.0726,0.8935,2.661,1.9969,0
193502,npp,36,2038,1.66862738132477,21.0979804992676,105.863128662109,3670176,36,1605,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-05-13 18:34:18.058461,-112.7095453754186,0.24326760440606954,0.21538167427959254,3.676362390438651e-25,10.0,0.34,1.0,-0.8,2.5229,3.8298,5.896,1.0,1.6686,1.6686,0
193683,npp,2387,1395,3.60488080978394,21.1019725799561,105.867233276367,3670176,2388,1049,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-05-14 18:15:27.700828,97.62683370419414,33.90014019024708,29.59117139065608,2.4738858241260016e-22,7.0,-33.9,1.2937979144666532,-34.665,2.5346,3.6046,5.794,1.0625,3.83,3.8301,0
198927,npp,2716,3308,2.7218713760376,21.0991439819336,105.869468688965,3670176,2715,2655,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-06-12 19:11:52.949185,-76.39916284415652,55.10990354305931,46.56936478157839,3.2209449413695326e-27,16.0,55.09,2.0682789409984763,54.94,4.1284,5.1633,6.5626,0.7417,2.6494,2.0189,0
199103,npp,2032,2666,2.00439667701721,21.0982398986816,105.862907409668,3670176,2031,2148,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-06-13 18:53:06.167703,-77.87408185013143,33.565925598747235,29.30704401979373,1.7616824790162097e-25,13.0,33.55,1.2937979144666532,33.37,2.5283,3.1376,4.6645,1.2206,2.954,2.4466,0
199279,npp,1327,2027,1.78781688213348,21.0970687866211,105.86930847168,3670176,1327,1594,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-06-14 18:34:17.603339,38.73343540128892,1.0006384391959608,0.8858558264511731,3.32778374134363e-22,10.0,-0.48,1.0,-0.8,2.5229,3.8298,5.896,1.0,1.7878,1.7878,0
199818,npp,1106,3496,2.60185742378235,21.1024208068848,105.865684509277,3670176,1109,2836,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-06-17 19:18:09.381352,-76.91583594492961,60.02691422657628,50.07870227459983,8.761557825248943e-16,17.0,59.6,2.3545700244418297,59.87,3.4153,4.3886,6.4473,0.8727,3.071,2.2706,0
214318,npp,2762,88,2.72485637664795,21.10302734375,105.868507385254,3670176,2761,39,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-07-03 17:37:34.811150,94.18470270856517,68.85638974532789,55.65198725359481,9.922692848143069e-14,1.0,-68.87,3.3985290935932855,-68.825,3.2541,4.5948,6.4173,0.8335,3.2796,2.2712,0
214507,npp,1027,2871,2.02063524723053,21.096607208252,105.868019104004,3670176,1028,2315,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-07-04 18:59:17.955899,-77.94357444249918,41.70308417910932,36.08206270958239,1.772857390990877e-10,14.0,41.69,1.4867838833500562,41.91,3.3303,5.1919,8.1614,0.7376,1.6968,1.4905,0
215743,npp,1064,1798,3.65892553329468,21.1010818481445,105.86986541748,3670176,1064,1376,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-07-11 18:27:53.654197,97.21001344736987,13.62260090185393,12.034127868060532,1.5103405394634655e-28,9.0,-13.61,1.015504800579495,-13.16,2.3167,3.7855,4.7827,1.0117,3.7052,3.7018,0
221374,npp,303,2446,1.44391644001007,21.0981311798096,105.869407653809,3670176,302,1980,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-08-11 18:47:17.129628,-78.11595777891662,23.156682350204473,20.3739185835775,4.7506472908633824e-29,12.0,23.14,1.0837787002826917,23.14,2.9975,4.249,5.2254,0.9013,1.2416,1.3015,0
226554,npp,384,2241,2.85614848136902,21.1009998321533,105.870475769043,3670176,384,1798,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-09-07 18:41:32.141151,-77.08221413612347,11.992126796405628,10.600452941186333,2.6424099573056134e-32,11.0,11.97,1.015504800579495,11.51,2.7427,3.7896,5.995,1.0106,2.9106,2.8865,0
227349,npp,2597,3096,2.25821685791016,21.09765625,105.86710357666,3670176,2598,2482,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-09-11 19:06:40.660405,-77.41293518952187,49.20089640380777,42.086074873172834,1.2579202003740818e-25,15.0,49.19,1.7549928774784245,49.07,2.9484,4.2861,6.0726,0.8935,2.6743,2.0178,0
227744,npp,1198,1812,1.59605991840363,21.0969829559326,105.866706848145,3670176,1198,1390,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-09-13 18:29:05.295544,96.42222107967169,12.836641841870152,11.344172221036384,5.0381526880731286e-12,9.0,-12.82,1.015504800579495,-13.16,2.3167,3.7855,4.7827,1.0117,1.6738,1.6147,0
231617,npp,1797,3308,3.69346642494202,21.1007518768311,105.868087768555,3670176,1798,2655,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-10-02 19:13:14.034920,-77.08406432047195,55.117289008758654,46.57576895438375,3.030510340943294e-17,16.0,55.09,2.0682789409984763,54.94,4.1284,5.1633,6.5626,0.7417,3.1192,2.7396,0
231814,npp,1121,2667,2.50962090492249,21.0978031158447,105.863143920898,3670176,1122,2148,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-10-03 18:54:29.044991,-79.29724030943328,33.606888248693096,29.342369452468997,1.5809296581973495e-24,13.0,33.59,1.2937979144666532,33.37,2.5283,3.1376,4.6645,1.2206,3.3444,3.0633,0
232015,npp,407,2027,3.82979965209961,21.1032428741455,105.865432739258,3670176,407,1594,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-10-04 18:35:40.497276,68.7359213458074,0.5578629010126085,0.4938856882918862,2.7950859178122086e-31,10.0,-0.48,1.0,-0.8,2.5229,3.8298,5.896,1.0,3.8298,3.8298,0
232629,npp,215,3514,2.9705126285553,21.0989437103271,105.863342285156,3670176,215,2852,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-10-07 19:19:32.347964,-76.2719955369693,60.03764563021865,50.087929329209686,1.5878602381451288e-32,17.0,60.01,2.4157378735459294,59.87,3.4153,4.3886,6.4473,0.8727,3.2428,2.5923,0
232823,npp,2617,2881,4.01839637756348,21.1004371643066,105.864555358887,3670176,2617,2323,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-10-08 19:00:47.358729,-77.85218859846337,42.07435320962909,36.388277507163174,1.4239166829178693e-31,14.0,42.06,1.4867838833500562,41.91,3.3303,5.1919,8.1614,0.7376,3.0405,2.9641,0
233027,npp,1926,2241,3.42858219146729,21.1008605957031,105.864471435547,3670176,1926,1799,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-10-09 18:42:00.588024,-78.77188434300592,11.9646314049485,10.575519009775537,1.7166922626354878e-28,11.0,11.97,1.015504800579495,11.51,2.7427,3.7896,5.995,1.0106,3.4743,3.465,0
233231,npp,1215,1598,3.28081917762756,21.1013164520264,105.864356994629,3670176,1215,1202,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-10-10 18:23:10.257208,97.04645845067573,24.365333596904694,21.421809636094345,2.9490924752451295e-23,8.0,-24.36,1.1367971201176101,-24.66,3.2311,4.0227,5.0981,0.952,3.1772,3.1235,0
233636,npp,2792,308,3.12323307991028,21.1034297943115,105.863273620605,3670176,2793,165,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-10-12 17:45:26.049040,95.01210379669067,65.07687809385463,53.40065641109568,4.262421937241959e-08,2.0,-65.1,2.898275349237888,-65.17,4.3332,5.4079,6.999,0.7082,3.0415,2.2118,0
233848,npp,1036,3094,2.60644364356995,21.0971450805664,105.867446899414,3670176,1035,2481,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-10-13 19:07:05.668299,-77.01655271394019,49.14943334101752,42.04184078662354,2.880823235431196e-10,15.0,49.13,1.7549928774784245,49.07,2.9484,4.2861,6.0726,0.8935,2.8727,2.329,0
237421,npp,352,1806,3.42317271232605,21.1003932952881,105.867958068848,3670176,352,1384,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-10-31 18:29:36.962845,94.47874045264767,13.215863778182149,11.676389012661916,1.0266847506497462e-18,9.0,-13.16,1.015504800579495,-13.16,2.3167,3.7855,4.7827,1.0117,3.473,3.4632,0
237616,npp,2697,1161,2.36853504180908,21.0997581481934,105.86888885498,3670176,2697,856,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-11-01 18:10:46.647376,96.74136421254491,43.07678946858933,37.19918560885942,1.137533973964597e-25,6.0,-43.08,1.4867838833500562,-43.12,3.2929,4.7035,5.4624,0.8142,2.2593,1.9286,0
237812,npp,1935,516,2.9501850605011,21.0970001220703,105.864120483398,3670176,1940,316,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-11-02 17:51:52.772777,95.03159828045938,60.98078222182961,50.72137216323362,2.214219081666309e-31,3.0,-60.99,2.4157378735459294,-60.99,4.1185,5.4834,6.4886,0.6984,2.7812,2.0605,0
237826,npp,822,3922,2.26062178611755,21.1011791229248,105.869926452637,3670176,823,3127,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-11-02 19:32:13.818707,-74.95625020895562,67.75326712963023,55.0242135001409,5.550427254075308e-25,19.0,67.71,3.3166247903554,67.76,4.3162,5.3576,6.9586,0.7148,2.896,1.616,0
238025,npp,147,3299,5.05437517166138,21.102237701416,105.867385864258,3670176,149,2646,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-11-03 19:13:30.615654,-76.95425813592676,54.89131638449267,46.40325268613461,1.0593883600059596e-31,16.0,54.86,2.0682789409984763,54.94,4.1284,5.1633,6.5626,0.7417,3.7772,3.749,0
238990,npp,2685,89,5.30633974075317,21.1015338897705,105.869895935059,3670176,2683,39,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-11-08 17:39:17.284280,94.24987667852976,68.83916460959261,55.64061056095294,2.393725133259852e-20,1.0,-68.85,3.3985290935932855,-68.825,3.2541,4.5948,6.4173,0.8335,4.0392,4.4229,0
239574,npp,2595,1588,3.23112964630127,21.1015377044678,105.864540100098,3670176,2596,1194,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-11-11 18:23:23.433095,98.35543530818649,24.850763336869022,21.84022083007335,1.237384945912656e-06,8.0,-24.85,1.1367971201176101,-24.66,3.2311,4.0227,5.0981,0.952,3.1335,3.0762,0
243022,npp,832,3711,3.41526484489441,21.0996150970459,105.869384765625,3670176,837,3001,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-11-29 19:26:19.474007,-75.32435530269531,64.03913353201291,52.74757964089989,3.0483393432743544e-10,18.0,64.0,2.7445598364131496,64.09,3.4098,4.5942,6.8179,0.8336,3.4003,2.847,0
243391,npp,2579,2443,2.19017171859741,21.0972652435303,105.864646911621,3670176,2579,1978,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-12-01 18:48:53.101049,-79.83619887010192,23.004071727602554,20.240521666578505,4.005486808573493e-26,12.0,22.98,1.0837787002826917,23.14,2.9975,4.249,5.2254,0.9013,1.9301,1.9741,0
243577,npp,1884,1803,4.99152278900146,21.1014823913574,105.870468139648,3670176,1884,1381,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-12-02 18:30:04.577366,96.39389505830334,13.345181033010364,11.790529479443224,1.0706785471373599e-32,9.0,-13.33,1.015504800579495,-13.16,2.3167,3.7855,4.7827,1.0117,5.0174,5.05,0
243764,npp,1155,1158,4.56935358047485,21.1015911102295,105.866195678711,3670176,1156,854,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-12-03 18:11:16.057566,97.48270375502024,43.171093226699824,37.277339319831924,5.272487756896093e-34,6.0,-43.19,1.4867838833500562,-43.12,3.2929,4.7035,5.4624,0.8142,3.7396,3.7206,0
243949,npp,423,514,5.05197906494141,21.1009960174561,105.864242553711,3670176,424,313,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-12-04 17:52:23.980463,95.2784650852234,61.0219253241818,50.752319405187635,6.689590774599865e-33,3.0,-61.03,2.4157378735459294,-60.99,4.1185,5.4834,6.4886,0.6984,3.6512,3.5285,0
243962,npp,2367,3920,2.83999609947205,21.0991020202637,105.865791320801,3670176,2373,3127,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-12-04 19:32:43.248219,-74.8228972954479,67.71955198604536,55.00763247460105,1.8435872907564947e-32,19.0,67.68,3.3166247903554,67.76,4.3162,5.3576,6.9586,0.7148,3.0707,2.0301,0
244148,npp,1722,3298,2.77798652648926,21.0999050140381,105.865821838379,3670176,1721,2645,196611,3866787,90,vnm_hanoi_42_2,21.1,105.86666667,42,2,vnm_hanoi,2013-12-05 19:14:01.847947,-76.53872645857425,54.85911819872518,46.38196598499199,2.22722318489481e-32,16.0,54.83,2.0682789409984763,54.94,4.1284,5.1633,6.5626,0.7417,2.6765,2.0605,0
