gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1439,2450,4.26506233215332,21.0966987609863,105.789978027344,3670144,1438,1984,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-04-02 18:46:27.871932,-77.28313775689053,23.36168938536892,20.551676314027745,0.008952050735164686,12.0,23.35,1.1367971201176101,22.61,4.8755,6.985,9.1822,1.0046,4.6246,4.2848,3.9699432298078716,0
101849,npp,2184,2024,17.129508972168,21.0983352661133,105.78881072998,3670144,2184,1591,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-04-08 18:33:53.961002,52.90012544312554,0.9498507948075325,0.8409086306563198,0.0894742394477057,10.0,-0.64,1.0,-1.42,5.0575,7.0173,10.7552,1.0,17.1295,17.1295,13.982559608203454,0
101977,npp,1457,1381,6.72972965240479,21.0987129211426,105.787818908691,3670144,1458,1040,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-04-09 18:15:03.615950,97.74677603327923,34.47475015931276,30.07440599894215,0.0550266299912157,7.0,-34.49,1.2937979144666532,-35.06,5.5944,6.8298,9.9776,1.0274,6.9399,6.9144,4.979032618140234,0
102100,npp,695,731,6.49403619766235,21.0994148254395,105.786628723145,3670144,695,513,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-04-10 17:56:09.704223,95.83287829207221,55.953264692169036,47.18452784040524,0.02793625216987211,4.0,-55.96,2.0682789409984763,-56.32,5.8019,7.393,9.3185,0.9492,6.5826,6.164,5.181440987579819,0
102715,npp,2176,946,3.3744330406189,21.0982456207275,105.788597106934,3670176,2179,701,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-04-15 18:02:24.309525,96.02715154806194,50.06320398508001,42.751398843319805,1.4620945180991614e-12,5.0,-50.08,1.7549928774784245,-50.44,5.6945,7.1947,9.9357,0.9753,4.8405,3.2912,3.2912,0
103803,npp,2748,2023,3.67833471298218,21.1002197265625,105.789611816406,3670176,2748,1590,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-04-24 18:33:45.738205,50.72285982066366,1.0751540559764707,0.9518774241090505,3.783694268332736e-25,10.0,-0.69,1.0,-1.42,5.0575,7.0173,10.7552,1.0,3.6783,3.6783,3.6783,0
104397,npp,1134,2237,3.69616031646729,21.1002597808838,105.789726257324,3670176,1134,1794,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-04-29 18:39:58.649132,-76.15773453816566,11.77111308533171,10.405528774735846,1.9359719935037996e-10,11.0,11.74,1.015504800579495,11.06,4.5198,6.8359,9.8627,1.0265,3.9255,3.7942,3.7942,0
104514,npp,395,1594,3.17273139953613,21.0970973968506,105.788497924805,3670176,394,1198,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-04-30 18:21:08.311883,97.39029322862619,24.54448772958014,21.57821333910326,0.0002585083338160976,8.0,-24.56,1.1367971201176101,-25.1,4.8669,6.8238,11.3644,1.0284,3.8056,3.2627,3.2627,0
105551,npp,2724,944,6.5526328086853,21.1011657714844,105.785270690918,3670144,2725,699,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-05-01 18:02:16.197598,96.7110318267194,50.11290805097919,42.7904452450982,0.007801192157688563,5.0,-50.14,1.7549928774784245,-50.44,5.6945,7.1947,9.9357,0.9753,6.6514,6.391,6.116620615981374,0
105551,npp,2724,945,4.76860380172729,21.1003608703613,105.792533874512,3670144,2725,699,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-05-01 18:02:16.197598,96.71362602995123,50.082810823789494,42.76715754610297,0.007795282709771143,5.0,-50.11,1.7549928774784245,-50.44,5.6945,7.1947,9.9357,0.9753,5.6349,4.651,4.376828459942488,0
105916,npp,196,3091,8.16855621337891,21.1038265228271,105.785064697266,3670144,198,2480,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-05-03 19:05:00.144852,-77.77831954352868,49.04136485373831,41.96054386447484,0.023368152121892246,15.0,49.04,1.7549928774784245,48.74,5.5001,8.1593,10.7106,0.86,7.0226,7.0253,6.2034077743945595,0
109842,npp,733,2014,2.66467666625977,21.097110748291,105.788871765137,3670176,732,1582,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-05-26 18:33:19.231515,74.75637576683498,1.3209550911256933,1.1694121609162698,4.782786471172692e-21,10.0,-1.19,1.0,-1.42,5.0575,7.0173,10.7552,1.0,2.6647,2.6647,2.6647,0
120336,npp,861,1787,6.76904582977295,21.0968894958496,105.786552429199,3670144,861,1367,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-07-08 18:26:27.269681,96.72001417754264,14.258122705697783,12.5928715361558,0.03495359984253552,9.0,-14.23,1.015504800579495,-13.72,5.2237,6.7018,9.4574,1.0471,7.0836,7.0878,5.8584305651532524,0
133290,npp,1309,1579,4.0872082710266096,21.101692199707,105.784713745117,3670176,1309,1187,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-08-20 18:20:10.381908,96.91925343986372,25.312901283990087,22.24293221641583,6.499175781323873e-31,8.0,-25.3,1.1367971201176101,-25.1,4.8669,6.8238,11.3644,1.0284,4.61,4.2031,4.2031,0
134944,npp,1886,2648,8.1308012008667,21.1000461578369,105.78678894043,3670144,1885,2135,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-08-29 18:51:30.257816,-77.96228719574478,32.73808145345985,28.60744944965396,0.0560620632266017,13.0,32.74,1.2365102219381485,32.88,4.809,6.8401,8.9216,1.0259,8.0611,8.3414,6.369614910746932,0
134944,npp,1886,2649,4.0558981895446795,21.0987033843994,105.793983459473,3670144,1885,2135,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-08-29 18:51:30.257816,-77.96100085602136,32.783079802557396,28.645618209209463,0.05604935809159502,13.0,32.79,1.2365102219381485,32.88,4.809,6.8401,8.9216,1.0259,4.7656,4.161,2.189661769002253,0
137405,npp,2633,1146,5.17643737792969,21.0993175506592,105.788208007812,3670176,2633,844,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-09-11 18:07:28.902624,96.4714469068964,43.63060219062658,37.652360064325606,9.749833587689753e-10,6.0,-43.63,1.4867838833500562,-43.55,5.6558,7.8312,9.9199,0.8961,5.2317,4.6384,4.6384,0
137405,npp,2633,1147,1.94087493419647,21.0984477996826,105.795593261719,3670176,2633,844,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-09-11 18:07:28.902624,96.47331966588486,43.5942441218608,37.62293050833309,9.81394512176069e-10,6.0,-43.59,1.4867838833500562,-43.55,5.6558,7.8312,9.9199,0.8961,3.0555,1.7392,1.7392,0
140894,npp,647,3282,12.7694387435913,21.0997867584229,105.784790039062,3670144,647,2628,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-09-29 19:10:01.753043,-76.83175683896832,54.427964472397505,46.06317973174268,0.16959083029786037,16.0,54.43,2.0682789409984763,54.63,6.0693,7.4551,9.3789,0.9413,9.5867,12.0195,6.054741459028292,0
141085,npp,3028,2642,8.38611698150635,21.0985107421875,105.78971862793,3670144,3028,2130,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-09-30 18:51:15.013323,-79.1298611839689,32.479010014145075,28.385345505985015,0.1971103262919649,13.0,32.47,1.2365102219381485,32.88,4.809,6.8401,8.9216,1.0259,8.2676,8.6033,1.670640373304658,0
141278,npp,2316,2000,8.84161186218262,21.0999164581299,105.78636932373,3670144,2316,1569,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-01 18:32:24.714955,79.2837875890816,2.1543954154012903,1.9071485225993376,0.1565816337774347,10.0,-1.99,1.0,-1.42,5.0575,7.0173,10.7552,1.0,8.8416,8.8416,3.3343940042932783,0
141278,npp,2316,2001,5.41893672943115,21.0988368988037,105.793411254883,3670144,2316,1569,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-01 18:32:24.714955,78.73933613140363,2.101439017191892,1.860274216586333,0.15657792008730304,10.0,-1.93,1.0,-1.42,5.0575,7.0173,10.7552,1.0,5.4189,5.4189,-0.08817537977134116,0
141854,npp,49,73,6.24665451049805,21.1027603149414,105.790786743164,3670144,53,31,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-04 17:35:44.933063,94.37342379064332,69.12457269268616,55.804002797241196,0.05632015087408378,1.0,-69.1,3.5496478698597698,-69.0,5.5943,7.7765,9.2631,0.9024,6.5863,5.6368,3.655937589190488,0
142061,npp,1384,2854,9.98239135742188,21.0973091125488,105.789253234863,3670144,1384,2300,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-05 18:57:26.364560,-77.99924298146985,41.06889265951736,35.56317166761469,0.04785626806405131,14.0,41.08,1.4276677814245327,41.48,6.4028,7.6725,10.5798,0.9146,8.6353,9.13,7.446824776594759,0
142253,npp,678,2213,9.29159069061279,21.098180770874,105.785285949707,3670144,678,1772,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-06 18:38:37.853362,-77.69239578983579,10.371428042174779,9.170434793875932,0.02865382907307892,11.0,10.38,1.0,11.06,4.5198,6.8359,9.8627,1.0265,9.4729,9.5381,8.530302754152403,0
142640,npp,2279,922,5.88970041275024,21.0991153717041,105.792755126953,3670144,2279,685,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-08 18:00:53.718534,96.27410291354299,50.80018408418315,43.3149193358069,0.004027854546367259,5.0,-50.79,1.847645286154319,-50.44,5.6945,7.1947,9.9357,0.9753,6.311,5.7444,5.602734440812399,0
142640,npp,2279,921,6.74253797531128,21.0998687744141,105.78581237793,3670144,2279,685,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-08 18:00:53.718534,96.27188242159868,50.8283379116334,43.33656583116684,0.004025646927825105,5.0,-50.82,1.847645286154319,-50.44,5.6945,7.1947,9.9357,0.9753,6.7726,6.5762,6.434612085998354,0
142846,npp,430,3696,5.60326719284058,21.0986843109131,105.790092468262,3670144,427,2990,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-09 19:22:22.702118,-75.5226273243486,63.69941666245186,52.52884558620985,0.004164933576357954,18.0,63.71,2.7445598364131496,63.98,6.5214,7.7502,9.4767,0.9054,6.2351,5.0734,4.926913170030901,0
143041,npp,2839,3066,8.60462188720703,21.1007385253906,105.787940979004,3670176,2840,2463,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.14006855046688,48.27875183037595,41.35722569136527,0.0004173051789914687,15.0,48.29,1.7549928774784245,48.74,5.5001,8.1593,10.7106,0.86,7.271,7.4003,7.4003,0
143041,npp,2839,3067,7.28558206558228,21.099365234375,105.794715881348,3670176,2840,2463,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.13732630068064,48.30875930492236,41.380775839299304,0.0004178348166107505,15.0,48.32,1.7549928774784245,48.74,5.5001,8.1593,10.7106,0.86,6.5194,6.2659,6.2659,0
143235,npp,2154,2425,6.29778814315796,21.1026973724365,105.788360595703,3670176,2154,1963,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-11 18:44:52.798978,-77.8600237476913,22.032536496530685,19.39593425191235,1.515958289204943e-09,12.0,22.03,1.0837787002826917,22.61,4.8755,6.985,9.1822,1.0046,6.3832,6.3269,6.3269,0
143430,npp,1434,1784,6.97694969177246,21.098201751709,105.785034179688,3670176,1434,1364,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-12 18:26:04.287941,95.67994987812007,14.414495917005237,12.730680713950232,1.3823746103387917e-17,9.0,-14.4,1.015504800579495,-13.72,5.2237,6.7018,9.4574,1.0471,7.2883,7.3054,7.3054,0
143835,npp,1916,3905,5.412184715271,21.1017322540283,105.79126739502,3670176,1914,3119,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-14 19:28:41.207347,-74.58040860578643,67.44387878564272,54.844599875975916,1.3318822318157005e-24,19.0,67.44,3.3166247903554,67.56,5.7403,7.2268,9.0176,0.971,6.4702,5.2553,5.2553,0
144619,npp,2237,1358,5.58810567855835,21.1006031036377,105.784530639648,3670176,2236,1025,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-18 18:13:34.303180,96.92711060996358,35.472566613732354,30.910717583267626,1.1468019456845325e-30,7.0,-35.47,1.2937979144666532,-35.06,5.5944,6.8298,9.9776,1.0274,6.0575,5.7415,5.7415,0
144619,npp,2237,1359,4.088679075241091,21.099702835083,105.791732788086,3670176,2236,1025,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-18 18:13:34.303180,96.9287279270209,35.43021629600078,30.875129735799216,1.1440229783618733e-30,7.0,-35.42,1.2937979144666532,-35.06,5.5944,6.8298,9.9776,1.0274,4.8986,4.2009,4.2009,0
144817,npp,1500,711,4.73940086364746,21.0977630615234,105.788467407227,3670176,1499,492,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-19 17:54:42.239293,95.75574398175941,56.48094052974364,47.56148320745843,2.798543364625163e-26,4.0,-56.47,2.1127631471468895,-56.32,5.8019,7.393,9.3185,0.9492,5.7613,4.4985,4.4985,0
145012,npp,728,76,3.87578105926514,21.1002197265625,105.788276672363,3670176,728,33,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-20 17:35:48.401144,94.31353856771473,69.08034667138232,55.7760903330539,6.328475203591557e-20,1.0,-69.06,3.5496478698597698,-69.0,5.5943,7.7765,9.2631,0.9024,5.9184,3.4974,3.4974,0
145027,npp,2764,3491,5.26603221893311,21.0975360870361,105.785438537598,3670176,2762,2832,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.12829729630955,59.48897817678493,49.70196607802427,2.7093336191385454e-27,17.0,59.49,2.3545700244418297,59.63,6.1801,7.8094,10.483,0.8986,5.9371,4.7319,4.7319,0
145027,npp,2764,3493,7.13720893859863,21.0943050384521,105.799713134766,3670176,2762,2832,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.12359468748518,59.53381481406916,49.73311378436115,2.6886269500677632e-27,17.0,59.54,2.3545700244418297,59.63,6.1801,7.8094,10.483,0.8986,6.7318,6.4133,6.4133,0
145612,npp,670,1575,5.50302743911743,21.0971775054932,105.785957336426,3670176,669,1183,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-23 18:19:54.629378,96.53072636193059,25.519986285169384,22.418626300525688,1.4149029194210712e-06,8.0,-25.5,1.1367971201176101,-25.1,4.8669,6.8238,11.3644,1.0284,5.8554,5.6591,5.6591,0
145801,npp,3010,928,7.42474889755249,21.0976581573486,105.786750793457,3670144,3012,689,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-24 18:01:04.345808,96.70843577559737,50.62286563810453,43.17627794533821,0.005889690793820369,5.0,-50.62,1.847645286154319,-50.44,5.6945,7.1947,9.9357,0.9753,7.1418,7.2416,7.034450925934964,0
145801,npp,3010,929,6.32834053039551,21.0983428955078,105.794090270996,3670144,3012,689,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-24 18:01:04.345808,96.72235331931999,50.59365449369463,43.15377995141223,0.005883836087219075,5.0,-50.59,1.7549928774784245,-50.44,5.6945,7.1947,9.9357,0.9753,6.5236,6.1723,5.965356844563604,0
146194,npp,505,3072,10.06494617462158,21.102991104126,105.787994384766,3670144,505,2467,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-10-26 19:03:50.182964,-77.50424715262598,48.46938890822793,41.50577981220919,0.02647122698729968,15.0,48.47,1.7549928774784245,48.74,5.5001,8.1593,10.7106,0.86,8.1031,8.6562,7.72516807459944,0
148741,npp,1374,1579,4.6653003692627,21.098970413208,105.787033081055,3670176,1373,1186,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-11-08 18:20:01.870617,96.31211530181561,25.325129455301074,22.249873698444006,0.00019801171358216756,8.0,-25.3,1.1367971201176101,-25.1,4.8669,6.8238,11.3644,1.0284,5.1185,4.7976,4.7976,0
149141,npp,2959,293,3.2550585269928,21.0975322723389,105.790153503418,3670176,2956,154,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-11-10 17:42:15.995012,94.4319272190488,65.40417007569212,53.597365531136035,1.1552975331276111e-19,2.0,-65.38,2.898275349237888,-65.38,6.2368,6.8352,8.5819,1.0266,5.782,3.3418,3.3418,0
150480,npp,1989,2648,3.90453314781189,21.0990352630615,105.785224914551,3670176,1989,2135,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-11-17 18:51:27.589342,-78.58080908845518,32.73079158414118,28.597383408616935,5.167964205968152e-30,13.0,32.74,1.2365102219381485,32.88,4.809,6.8401,8.9216,1.0259,4.6432,4.0057,4.0057,0
150847,npp,562,1366,5.79601907730103,21.0998039245605,105.789672851562,3670176,563,1029,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-11-19 18:13:48.838490,97.50366902710674,35.140822110326745,30.632263209785386,3.790198858574491e-19,7.0,-35.13,1.2937979144666532,-35.06,5.5944,6.8298,9.9776,1.0274,6.2182,5.9551,5.9551,0
155557,npp,1082,1790,3.11923789978027,21.0969524383545,105.789375305176,3670176,1082,1369,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-12-15 18:26:20.523845,96.90871543846923,14.041363432548348,12.403599308966227,3.5143439106182807e-32,9.0,-14.06,1.015504800579495,-13.72,5.2237,6.7018,9.4574,1.0471,3.4895,3.2661,3.2661,0
155739,npp,349,1143,5.1728572845459,21.1025810241699,105.784805297852,3670176,348,842,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-12-16 18:07:28.411980,96.56197851183603,43.70117339310693,37.70935474327936,6.011173262513409e-29,6.0,-43.73,1.5732132722552272,-43.55,5.6558,7.8312,9.9199,0.8961,5.3275,4.6352,4.6352,0
155922,npp,2670,498,6.60494565963745,21.1015243530273,105.785682678223,3670176,2668,301,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-12-17 17:48:34.523365,95.10930709399092,61.330868834391765,50.96516636664883,1.0150668637899016e-23,3.0,-61.36,2.5331140255951103,-61.21,6.0582,7.4927,9.7564,0.9365,6.6668,6.1858,6.1858,0
156659,npp,1818,1359,5.60067939758301,21.0980281829834,105.786201477051,3670176,1818,1025,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-12-21 18:13:44.883563,96.79268867909512,35.40676311090644,30.859193912090884,0.0001523860320071539,7.0,-35.42,1.2937979144666532,-35.06,5.5944,6.8298,9.9776,1.0274,6.0673,5.7544,5.7544,0
157216,npp,1647,2856,7.8573579788208,21.0975685119629,105.784156799316,3670144,1645,2303,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2012-12-24 18:57:38.495871,-77.43875868932105,41.17706514417671,35.65495447194324,0.026391211623320993,14.0,41.15,1.4276677814245327,41.48,6.4028,7.6725,10.5798,0.9146,7.1468,7.1864,6.258182332450897,0
168545,npp,1479,3279,5.32853555679321,21.1012706756592,105.784881591797,3670144,1480,2625,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-01-03 19:10:06.241879,-77.03299028369022,54.37931948559062,46.03108345436637,0.02736199595048626,16.0,54.35,1.9513309067639726,54.63,6.0693,7.4551,9.3789,0.9413,5.9275,5.0156,4.053238422094833,0
169250,npp,1661,703,1.110723495483398,21.1016902923584,105.784652709961,3670176,1660,485,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-01-07 17:54:44.998341,95.41815539584475,56.640177873684316,47.68353527421883,1.9306596330914648e-15,4.0,-56.67,2.1127631471468895,-56.32,5.8019,7.393,9.3185,0.9492,4.0438,1.0543,1.0543,0
170155,npp,49,917,5.38813257217407,21.1029376983643,105.789970397949,3670176,52,682,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-01-12 18:01:01.594553,96.6558309663964,50.90209790739473,43.39908589463162,8.139565310275661e-34,5.0,-50.93,1.847645286154319,-50.44,5.6945,7.1947,9.9357,0.9753,6.0395,5.2552,5.2552,0
170336,npp,2361,275,6.23678398132324,21.1004467010498,105.786628723145,3670176,2361,144,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-01-13 17:42:05.936794,94.65044208340863,65.66513897192398,53.77061644697818,9.447254046715934e-32,2.0,-65.7,3.0,-65.38,6.2368,6.8352,8.5819,1.0266,6.8178,6.403,6.403,0
171998,npp,29,1354,8.09622192382812,21.09840965271,105.788124084473,3670144,28,1022,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-01-22 18:13:43.538858,96.74442023196988,35.61414986304829,31.033238392205046,0.025801191063262518,7.0,-35.64,1.2937979144666532,-35.06,5.5944,6.8298,9.9776,1.0274,7.9961,8.3184,7.410934221976861,0
180151,npp,1656,1804,6.06655216217041,21.0986728668213,105.789688110352,3670176,1656,1382,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-03-05 18:27:09.022657,98.6148831527796,13.257817128979266,11.713135217550207,0.00016949301598404945,9.0,-13.27,1.015504800579495,-13.72,5.2237,6.7018,9.4574,1.0471,6.3918,6.3522,6.3522,0
180348,npp,937,1159,5.12768745422363,21.1007652282715,105.788276672363,3670176,937,854,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-03-06 18:08:18.641086,96.7222953567937,43.1527179245171,37.2601373531249,7.778409631575218e-12,6.0,-43.15,1.4867838833500562,-43.55,5.6558,7.8312,9.9199,0.8961,5.1989,4.5948,4.5948,0
181750,npp,990,92,4.65408706665039,21.0981464385986,105.786506652832,3670176,987,41,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-03-13 17:36:55.935284,94.03661467299177,68.79082097475619,55.613053571749894,2.5255270017980386e-29,1.0,-68.8,3.3985290935932855,-69.0,5.5943,7.7765,9.2631,0.9024,6.0985,4.1997,4.1997,0
185103,npp,49,2881,6.64489507675171,21.1016616821289,105.786315917969,3670144,51,2323,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-03-30 18:58:56.978282,-78.03022070222846,42.06819325110127,36.381147176326394,0.057524804503924144,14.0,42.06,1.4867838833500562,41.48,6.4028,7.6725,10.5798,0.9146,6.3262,6.0775,4.054268152028804,0
186282,npp,870,2454,4.8836498260498,21.0999584197998,105.786270141602,3670176,870,1987,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-04-05 18:46:29.977342,-78.33856516837434,23.534613888199267,20.701470461179586,1.0851340489831822e-10,12.0,23.54,1.1367971201176101,22.61,4.8755,6.985,9.1822,1.0046,5.1688,4.9062,4.9062,0
188028,npp,2527,98,4.77500581741333,21.0969429016113,105.790649414062,3670176,2533,44,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-04-14 17:37:24.794925,94.05689689776366,68.68097264631302,55.558601147261435,1.3446862645163837e-20,1.0,-68.7,3.3166247903554,-69.0,5.5943,7.7765,9.2631,0.9024,6.1123,4.3088,4.3088,0
188044,npp,1469,3516,6.46794748306274,21.0999698638916,105.785842895508,3670176,1467,2853,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-04-14 19:17:52.953997,-75.82469676261232,60.073863964307,50.11299618693709,4.304044423051636e-25,17.0,60.05,2.4157378735459294,59.63,6.1801,7.8094,10.483,0.8986,6.462,5.8119,5.8119,0
190882,npp,947,736,6.18019676208496,21.09840965271,105.789413452148,3670144,949,518,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-04-29 17:56:29.755825,96.04392250926821,55.812927323134126,47.08402044317467,0.03055341752181825,4.0,-55.83,2.0682789409984763,-56.32,5.8019,7.393,9.3185,0.9492,6.4309,5.8661,4.791491438917678,0
191452,npp,824,2244,5.02329301834106,21.1015357971191,105.790565490723,3670144,824,1801,196611,3866755,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-05-02 18:40:30.380063,-78.74808362253214,12.139926035221428,10.730625071170076,0.0029591006684066886,11.0,12.13,1.015504800579495,11.06,4.5198,6.8359,9.8627,1.0265,5.2323,5.1566,5.052524084135482,0
192007,npp,1701,310,3.04809665679932,21.1023540496826,105.790725708008,3670176,1703,165,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-05-05 17:43:55.716924,94.9168899566346,65.03784660589572,53.38258565840827,1.6522873344100683e-17,2.0,-65.06,2.898275349237888,-65.38,6.2368,6.8352,8.5819,1.0266,5.7106,3.1293,3.1293,0
192021,npp,608,3725,5.82518339157104,21.0969676971436,105.787406921387,3670176,613,3010,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-05-05 19:24:18.538419,-75.28471201481302,64.29056096141616,52.917385421511334,4.3001274061346463e-07,18.0,64.26,2.8345692104261015,63.98,6.5214,7.7502,9.4767,0.9054,6.3382,5.2743,5.2743,0
192203,npp,3015,3097,5.44880819320679,21.1011180877686,105.784133911133,3670176,3015,2483,196611,3866787,71,vnm_hanoi_23_2,21.1,105.7875,23,2,vnm_hanoi,2013-05-06 19:05:35.292293,-77.47329017589054,49.23467449496833,42.11269981381722,1.52740675593457e-13,15.0,49.22,1.7549928774784245,48.74,5.5001,8.1593,10.7106,0.86,5.4728,4.6862,4.6862,0
