lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.907,0.912,0.936
2,0.83,0.819,0.861
3,0.743,0.731,0.765
4,0.661,0.651,0.665
5,0.582,0.576,0.563
6,0.506,0.507,0.464
7,0.437,0.444,0.374
8,0.379,0.386,0.298
9,0.329,0.334,0.233
10,0.282,0.287,0.178
11,0.242,0.245,0.13
12,0.207,0.207,0.09
13,0.174,0.173,0.054
14,0.145,0.144,0.024
15,0.121,0.118,0.0
16,0.099,0.096,-0.019
17,0.077,0.077,-0.034
18,0.062,0.061,-0.043
19,0.047,0.048,-0.048
20,0.036,0.037,-0.045
21,0.029,0.028,-0.033
22,0.02,0.022,-0.014
23,0.011,0.016,0.013
24,0.003,0.013,0.048
25,0.006,0.01,0.094
26,0.011,0.008,0.14
27,0.02,0.007,0.187
28,0.016,0.006,0.215
29,0.02,0.005,0.235
30,0.012,0.004,0.232
31,0.014,0.004,0.218
32,0.016,0.004,0.19
33,0.011,0.004,0.146
34,0.005,0.005,0.103
35,-0.0,0.006,0.06
36,-0.002,0.006,0.021
37,-0.0,0.007,-0.011
38,0.002,0.007,-0.038
39,0.005,0.008,-0.058
40,0.007,0.009,-0.075
41,0.007,0.01,-0.087
42,0.003,0.011,-0.099
43,0.006,0.013,-0.106
44,0.013,0.016,-0.108
45,0.018,0.019,-0.108
46,0.025,0.022,-0.103
47,0.03,0.026,-0.095
48,0.035,0.03,-0.085
49,0.037,0.035,-0.072
50,0.039,0.041,-0.054
51,0.043,0.046,-0.03
52,0.048,0.051,0.003
53,0.052,0.056,0.044
54,0.055,0.06,0.09
55,0.054,0.064,0.135
56,0.057,0.067,0.179
57,0.064,0.069,0.219
58,0.072,0.07,0.247
59,0.081,0.071,0.264
60,0.088,0.07,0.261
61,0.083,0.069,0.238
62,0.079,0.067,0.207
63,0.077,0.065,0.171
64,0.074,0.062,0.131
65,0.065,0.059,0.089
66,0.06,0.055,0.054
67,0.053,0.052,0.025
68,0.045,0.049,0.0
69,0.037,0.045,-0.021
70,0.028,0.041,-0.038
71,0.023,0.038,-0.052
72,0.021,0.034,-0.062
73,0.018,0.03,-0.072
74,0.016,0.026,-0.078
75,0.013,0.022,-0.083
76,0.008,0.019,-0.086
77,0.01,0.016,-0.083
78,0.013,0.012,-0.077
79,0.016,0.01,-0.066
80,0.016,0.007,-0.052
81,0.014,0.005,-0.035
82,0.012,0.003,-0.013
83,0.011,0.001,0.016
84,0.01,-0.002,0.05
85,0.006,-0.005,0.084
86,-0.0,-0.009,0.114
87,-0.015,-0.013,0.132
88,-0.025,-0.017,0.144
89,-0.029,-0.023,0.145
90,-0.036,-0.029,0.129
91,-0.037,-0.034,0.104
92,-0.038,-0.04,0.069
93,-0.042,-0.046,0.03
94,-0.047,-0.052,-0.008
95,-0.052,-0.057,-0.043
96,-0.059,-0.062,-0.073
97,-0.067,-0.067,-0.098
98,-0.076,-0.071,-0.117
99,-0.08,-0.075,-0.129
100,-0.084,-0.078,-0.137
101,-0.087,-0.081,-0.142
102,-0.091,-0.083,-0.145
103,-0.092,-0.084,-0.146
104,-0.091,-0.085,-0.144
105,-0.088,-0.085,-0.139
106,-0.085,-0.084,-0.131
107,-0.082,-0.084,-0.12
108,-0.078,-0.082,-0.105
109,-0.074,-0.08,-0.088
110,-0.071,-0.078,-0.067
111,-0.066,-0.075,-0.039
112,-0.061,-0.073,-0.008
113,-0.061,-0.069,0.027
114,-0.067,-0.065,0.06
115,-0.069,-0.061,0.093
116,-0.068,-0.056,0.122
117,-0.063,-0.052,0.144
118,-0.056,-0.048,0.154
119,-0.049,-0.045,0.146
120,-0.042,-0.042,0.126
121,-0.038,-0.04,0.095
122,-0.035,-0.038,0.056
123,-0.033,-0.037,0.016
124,-0.031,-0.036,-0.024
125,-0.028,-0.035,-0.058
126,-0.029,-0.034,-0.087
127,-0.03,-0.033,-0.111
128,-0.026,-0.032,-0.125
129,-0.023,-0.031,-0.136
130,-0.023,-0.031,-0.143
131,-0.031,-0.031,-0.152
132,-0.034,-0.031,-0.156
133,-0.036,-0.031,-0.157
134,-0.038,-0.031,-0.156
135,-0.041,-0.032,-0.154
136,-0.046,-0.033,-0.15
137,-0.049,-0.035,-0.141
138,-0.045,-0.037,-0.126
139,-0.04,-0.039,-0.107
140,-0.036,-0.041,-0.083
141,-0.032,-0.043,-0.055
142,-0.035,-0.044,-0.025
143,-0.032,-0.044,0.012
144,-0.031,-0.044,0.049
145,-0.03,-0.043,0.083
146,-0.037,-0.042,0.105
147,-0.044,-0.041,0.116
148,-0.049,-0.04,0.113
149,-0.051,-0.039,0.099
150,-0.051,-0.038,0.073
151,-0.049,-0.037,0.042
152,-0.044,-0.035,0.009
153,-0.042,-0.034,-0.024
154,-0.041,-0.034,-0.056
155,-0.038,-0.033,-0.083
156,-0.035,-0.033,-0.103
157,-0.03,-0.034,-0.116
158,-0.024,-0.035,-0.123
159,-0.016,-0.036,-0.124
160,-0.016,-0.036,-0.127
161,-0.017,-0.037,-0.128
162,-0.021,-0.037,-0.129
163,-0.028,-0.036,-0.129
164,-0.035,-0.035,-0.128
165,-0.04,-0.034,-0.123
166,-0.044,-0.033,-0.114
167,-0.047,-0.032,-0.102
168,-0.044,-0.03,-0.084
169,-0.046,-0.029,-0.064
170,-0.039,-0.028,-0.033
171,-0.04,-0.027,-0.001
172,-0.034,-0.027,0.037
173,-0.034,-0.026,0.073
174,-0.031,-0.026,0.11
175,-0.027,-0.025,0.144
176,-0.02,-0.024,0.169
177,-0.017,-0.023,0.18
178,-0.012,-0.022,0.175
179,-0.005,-0.021,0.16
180,0.002,-0.02,0.134
181,0.001,-0.019,0.097
182,-0.004,-0.018,0.057
183,-0.013,-0.017,0.015
184,-0.018,-0.018,-0.021
185,-0.024,-0.019,-0.052
186,-0.029,-0.02,-0.076
187,-0.035,-0.022,-0.096
188,-0.036,-0.024,-0.108
189,-0.037,-0.026,-0.117
190,-0.038,-0.029,-0.122
191,-0.034,-0.031,-0.124
192,-0.032,-0.033,-0.125
193,-0.03,-0.034,-0.124
194,-0.031,-0.036,-0.122
195,-0.031,-0.036,-0.117
196,-0.035,-0.037,-0.11
197,-0.032,-0.038,-0.097
198,-0.039,-0.038,-0.084
199,-0.039,-0.038,-0.063
200,-0.046,-0.038,-0.041
201,-0.047,-0.038,-0.011
202,-0.045,-0.038,0.024
203,-0.041,-0.037,0.059
204,-0.039,-0.037,0.092
205,-0.037,-0.038,0.116
206,-0.034,-0.039,0.133
207,-0.032,-0.041,0.138
208,-0.031,-0.043,0.131
209,-0.039,-0.046,0.107
210,-0.046,-0.05,0.074
211,-0.046,-0.053,0.039
212,-0.049,-0.057,0.003
213,-0.053,-0.06,-0.033
214,-0.06,-0.063,-0.068
215,-0.068,-0.066,-0.098
216,-0.074,-0.068,-0.121
217,-0.076,-0.069,-0.137
218,-0.076,-0.071,-0.147
219,-0.079,-0.072,-0.156
220,-0.078,-0.073,-0.162
221,-0.081,-0.074,-0.169
222,-0.079,-0.075,-0.172
223,-0.08,-0.076,-0.175
224,-0.083,-0.076,-0.175
225,-0.082,-0.075,-0.17
226,-0.081,-0.074,-0.162
227,-0.079,-0.072,-0.148
228,-0.073,-0.07,-0.128
229,-0.064,-0.067,-0.098
230,-0.055,-0.064,-0.063
231,-0.047,-0.061,-0.024
232,-0.039,-0.058,0.017
233,-0.034,-0.055,0.056
234,-0.037,-0.052,0.087
235,-0.045,-0.049,0.107
236,-0.047,-0.045,0.118
237,-0.052,-0.042,0.115
238,-0.053,-0.038,0.101
239,-0.049,-0.035,0.08
240,-0.042,-0.031,0.054
241,-0.035,-0.027,0.025
242,-0.028,-0.024,-0.003
243,-0.022,-0.02,-0.029
244,-0.014,-0.016,-0.05
245,-0.012,-0.013,-0.068
246,-0.011,-0.01,-0.083
247,-0.01,-0.008,-0.093
248,-0.012,-0.005,-0.101
249,-0.009,-0.004,-0.104
250,-0.005,-0.002,-0.104
251,0.002,-0.001,-0.102
252,0.008,-0.0,-0.097
253,0.012,0.0,-0.092
254,0.011,0.0,-0.085
255,0.007,-0.001,-0.076
256,0.003,-0.002,-0.063
257,-0.0,-0.005,-0.045
258,-0.006,-0.008,-0.024
259,-0.01,-0.012,0.003
260,-0.017,-0.017,0.033
261,-0.024,-0.022,0.067
262,-0.033,-0.028,0.102
263,-0.039,-0.033,0.134
264,-0.047,-0.039,0.155
265,-0.047,-0.045,0.17
266,-0.052,-0.05,0.172
267,-0.062,-0.056,0.161
268,-0.064,-0.062,0.143
269,-0.069,-0.068,0.111
270,-0.075,-0.074,0.071
271,-0.075,-0.079,0.033
272,-0.076,-0.084,-0.004
273,-0.079,-0.087,-0.039
274,-0.083,-0.09,-0.07
275,-0.086,-0.091,-0.095
276,-0.089,-0.091,-0.116
277,-0.09,-0.089,-0.132
278,-0.089,-0.087,-0.144
279,-0.086,-0.084,-0.153
280,-0.083,-0.08,-0.158
281,-0.082,-0.076,-0.161
282,-0.082,-0.07,-0.162
283,-0.079,-0.064,-0.159
284,-0.073,-0.058,-0.152
285,-0.064,-0.051,-0.14
286,-0.052,-0.044,-0.123
287,-0.04,-0.036,-0.1
288,-0.028,-0.029,-0.072
289,-0.016,-0.021,-0.04
290,-0.005,-0.014,-0.003
291,0.006,-0.007,0.035
292,0.02,0.001,0.076
293,0.029,0.007,0.111
294,0.028,0.014,0.134
295,0.03,0.019,0.148
296,0.023,0.025,0.149
297,0.029,0.029,0.142
298,0.029,0.033,0.123
299,0.027,0.036,0.094
300,0.029,0.038,0.063
301,0.033,0.039,0.034
302,0.037,0.039,0.006
303,0.039,0.039,-0.018
304,0.043,0.039,-0.034
305,0.043,0.039,-0.046
306,0.043,0.039,-0.053
307,0.045,0.04,-0.058
308,0.049,0.043,-0.058
309,0.052,0.047,-0.057
310,0.054,0.052,-0.053
311,0.057,0.058,-0.048
312,0.06,0.065,-0.04
313,0.063,0.074,-0.03
314,0.069,0.083,-0.016
315,0.074,0.092,0.002
316,0.081,0.102,0.024
317,0.092,0.111,0.053
318,0.1,0.12,0.084
319,0.112,0.129,0.122
320,0.121,0.136,0.161
321,0.14,0.143,0.205
322,0.155,0.148,0.244
323,0.173,0.153,0.274
324,0.189,0.156,0.294
325,0.201,0.159,0.303
326,0.195,0.159,0.293
327,0.185,0.158,0.268
328,0.172,0.156,0.233
329,0.156,0.151,0.192
330,0.145,0.144,0.151
331,0.135,0.137,0.112
332,0.123,0.128,0.075
333,0.112,0.118,0.044
334,0.097,0.107,0.016
335,0.085,0.096,-0.006
336,0.074,0.085,-0.023
337,0.064,0.075,-0.035
338,0.058,0.065,-0.046
339,0.049,0.056,-0.055
340,0.041,0.048,-0.061
341,0.036,0.041,-0.064
342,0.032,0.036,-0.063
343,0.029,0.033,-0.061
344,0.023,0.031,-0.056
345,0.018,0.03,-0.047
346,0.02,0.031,-0.028
347,0.021,0.033,-0.005
348,0.027,0.036,0.026
349,0.035,0.039,0.058
350,0.042,0.042,0.092
351,0.053,0.044,0.127
352,0.063,0.046,0.159
353,0.07,0.048,0.18
354,0.07,0.049,0.186
355,0.069,0.051,0.179
356,0.068,0.052,0.159
357,0.07,0.054,0.132
358,0.065,0.055,0.092
359,0.057,0.057,0.05
360,0.055,0.058,0.014
361,0.054,0.06,-0.018
362,0.055,0.061,-0.045
363,0.054,0.062,-0.068
364,0.054,0.064,-0.084
365,0.051,0.065,-0.096
366,0.048,0.066,-0.103
367,0.051,0.068,-0.103
368,0.057,0.07,-0.1
369,0.064,0.072,-0.095
370,0.073,0.075,-0.087
371,0.079,0.079,-0.077
372,0.089,0.084,-0.064
373,0.098,0.089,-0.049
374,0.106,0.095,-0.029
375,0.115,0.101,-0.002
376,0.119,0.107,0.027
377,0.12,0.112,0.062
378,0.121,0.118,0.102
379,0.121,0.122,0.144
380,0.113,0.127,0.181
381,0.115,0.13,0.218
382,0.121,0.133,0.248
383,0.127,0.134,0.267
384,0.13,0.135,0.273
385,0.132,0.135,0.264
386,0.132,0.133,0.244
387,0.132,0.131,0.216
388,0.132,0.127,0.183
389,0.13,0.123,0.146
390,0.125,0.117,0.109
391,0.115,0.111,0.072
392,0.103,0.104,0.04
393,0.095,0.096,0.014
394,0.087,0.089,-0.007
395,0.08,0.081,-0.024
396,0.072,0.074,-0.037
397,0.069,0.068,-0.046
398,0.066,0.063,-0.053
399,0.061,0.059,-0.06
400,0.054,0.058,-0.065
