gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1444,2454,6.35080432891846,21.0604496002197,105.804351806641,3670144,1445,1987,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-04-02 18:46:29.651212,-79.0447879228129,23.54886197746567,20.714051361615745,0.008934615193377389,12.0,23.54,1.1367971201176101,22.72,10.9913,17.0503,25.1959,0.9978,7.6011,6.3369,5.819884924713838,0
101849,npp,2190,2027,19.2790622711182,21.0572204589844,105.802200317383,3670144,2189,1594,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-04-08 18:33:53.961002,33.553458010927635,1.1634721971577535,1.0300238393499843,0.08954559983583725,10.0,-0.48,1.0,-1.19,11.2122,17.0131,26.1061,1.0,19.2791,19.2791,14.097407891425888,0
101977,npp,1463,1384,14.6326837539673,21.0558738708496,105.803085327148,3670144,1463,1042,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-04-09 18:15:03.615950,97.22796545548326,34.35043426114904,29.969539561219804,0.055087681057045534,7.0,-34.36,1.2937979144666532,-34.96,11.1958,17.8742,25.6694,0.9518,14.5077,13.9277,10.739967685556328,0
102100,npp,701,734,11.3116750717163,21.0562801361084,105.80394744873,3670144,699,516,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-04-10 17:56:09.704223,95.57321997074179,55.87874914332977,47.13015993594741,0.027982723439170198,4.0,-55.88,2.0682789409984763,-56.24,9.7681,13.6802,22.1412,1.2436,15.8679,14.0675,12.448237216714361,0
102352,npp,1273,2883,9.23960971832275,21.0564632415771,105.801193237305,3670144,1273,2325,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-04-12 18:58:57.148959,-78.04545277112565,42.13380946152911,36.4379239800244,0.009582620799514613,14.0,42.13,1.4867838833500562,41.64,12.982,20.8228,25.7773,0.817,9.2223,7.5491,6.994587096324852,0
102715,npp,2182,950,8.46551513671875,21.0595664978027,105.805656433105,3670176,2183,703,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-04-15 18:02:26.088756,96.6872162206974,49.937339605450795,42.65379529816378,1.4907844725780107e-12,5.0,-49.96,1.7549928774784245,-50.335,9.9239,15.0779,26.0077,1.1283,13.2454,9.5521,9.5521,0
103803,npp,2753,2027,9.20121192932129,21.0606632232666,105.804389953613,3670176,2754,1594,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-04-24 18:33:47.517486,96.49470916630695,0.4191844177303934,0.3711239280472687,3.66650006878604e-25,10.0,-0.48,1.0,-1.19,11.2122,17.0131,26.1061,1.0,9.2012,9.2012,9.2012,0
104279,npp,1844,2882,6.43839693069458,21.0569953918457,105.800575256348,3670176,1845,2324,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-04-28 18:58:48.986250,-77.86477361679866,42.075101173849596,36.390477636126896,3.621063209197431e-16,14.0,42.09,1.4867838833500562,41.64,12.982,20.8228,25.7773,0.817,7.3382,5.2604,5.2604,0
104397,npp,1140,2241,7.97184658050537,21.0585899353027,105.804260253906,3670176,1140,1798,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-04-29 18:40:00.428414,-79.5646720218035,11.972912547471456,10.583315736675228,1.4917424563291888e-10,11.0,11.97,1.015504800579495,11.18,10.247,17.4727,24.3126,0.9737,7.6573,7.7622,7.7622,0
104514,npp,400,1597,6.54131984710693,21.061014175415,105.804321289062,3670176,402,1201,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-04-30 18:21:08.311883,96.74389286544088,24.40380339651981,21.45635846008056,0.00025604407963716045,8.0,-24.41,1.1367971201176101,-25.05,11.1448,17.6785,25.5882,0.9624,7.2161,6.2951,6.2951,0
105551,npp,2730,947,7.15578842163086,21.0577259063721,105.801811218262,3670144,2729,701,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-05-01 18:02:16.197598,96.39717866851542,50.02415355088149,42.721754691478175,0.007789417855384842,5.0,-50.05,1.7549928774784245,-50.335,9.9239,15.0779,26.0077,1.1283,12.4991,8.0742,7.623453507647168,0
105551,npp,2730,948,14.8151216506958,21.0569381713867,105.809066772461,3670144,2729,701,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-05-01 18:02:16.197598,96.39960140732967,49.99401113399686,42.69841472370262,0.007783514029772414,5.0,-50.02,1.7549928774784245,-50.335,9.9239,15.0779,26.0077,1.1283,16.8634,16.7166,16.26619514148113,0
105916,npp,202,3095,8.352219581604,21.0584449768066,105.803298950195,3670144,202,2482,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-05-03 19:05:00.144852,-77.44759003234567,49.16152823707007,42.05428545465358,0.023362580769811,15.0,49.16,1.7549928774784245,48.785,12.1101,15.9311,25.2533,1.0679,12.6946,8.9195,7.567588787916007,0
107030,npp,225,2024,13.5852041244507,21.0560512542725,105.80574798584,3670144,225,1591,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-05-10 18:33:36.029473,124.16586422404285,0.5775704367085394,0.5113502667313322,0.024715113302687972,10.0,-0.64,1.0,-1.19,11.2122,17.0131,26.1061,1.0,13.5852,13.5852,12.155022439094326,0
108621,npp,728,3090,8.52209854125977,21.0609607696533,105.803939819336,3670176,728,2479,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-05-19 19:04:46.961629,-77.19461302867906,49.00702712568688,41.93272307086819,6.851106047989957e-21,15.0,49.01,1.7549928774784245,48.785,12.1101,15.9311,25.2533,1.0679,12.7914,9.1009,9.1009,0
109842,npp,738,2018,4.98441553115845,21.0589065551758,105.804069519043,3670176,738,1586,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-05-26 18:33:21.010796,111.55203805001061,0.9058284641815237,0.8019155966367457,4.64363886738319e-21,10.0,-0.97,1.0,-1.19,11.2122,17.0131,26.1061,1.0,4.9844,4.9844,4.9844,0
134024,npp,438,2439,13.3208475112915,21.0558452606201,105.805282592773,3670176,438,1975,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-08-24 18:45:17.246232,-79.17249264800043,22.75761726138659,20.02809390229551,3.9251708720440556e-19,12.0,22.77,1.0837787002826917,22.72,10.9913,17.0503,25.1959,0.9978,13.5719,13.2918,13.2918,0
134944,npp,1892,2652,6.67388916015625,21.058406829834,105.801071166992,3670144,1893,2138,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-08-29 18:51:32.037097,-79.085778306302,32.919300641310805,28.7610450020619,0.05608108703821165,13.0,32.92,1.2365102219381485,32.99,10.3827,15.9318,26.1699,1.0679,9.5259,7.1268,3.881582739979375,0
134944,npp,1892,2653,20.7673416137695,21.0570945739746,105.808265686035,3670144,1893,2138,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-08-29 18:51:32.037097,-79.08306175445513,32.96413504871784,28.799052763348634,0.05606833824548771,13.0,32.97,1.2365102219381485,32.99,10.3827,15.9318,26.1699,1.0679,20.9237,22.1768,18.932320468229257,0
137023,npp,1033,2437,5.36040925979614,21.0596504211426,105.803405761719,3670144,1033,1973,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-09-09 18:45:11.318896,-78.7065970859944,22.65659611806848,19.94033140500962,0.004011680124909592,12.0,22.66,1.0837787002826917,22.72,10.9913,17.0503,25.1959,0.9978,6.2269,5.3487,5.116558037877051,0
137211,npp,317,1795,5.39121532440186,21.0614051818848,105.80492401123,3670176,317,1374,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-09-10 18:26:21.010451,97.12944685485076,13.776645371021715,12.170940761772336,0.00033468028891839487,9.0,-13.78,1.015504800579495,-13.55,9.7434,18.5995,26.3233,0.9147,4.0065,4.9314,4.9314,0
138176,npp,1768,2009,12.2342185974121,21.0577030181885,105.805854797363,3670176,1768,1577,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-09-15 18:32:35.817139,78.73654998365168,1.609886606148593,1.4252122930010849,5.71434369253262e-30,10.0,-1.47,1.0,-1.19,11.2122,17.0131,26.1061,1.0,12.2342,12.2342,12.2342,0
140894,npp,652,3286,19.3832492828369,21.0613746643066,105.803924560547,3670144,651,2632,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-09-29 19:10:01.753043,-76.60077414627064,54.52965390084921,46.13861544531261,0.16956734192701875,16.0,54.53,2.0682789409984763,54.71,12.8135,19.5835,26.0304,0.8687,16.9163,16.8391,7.026828273126423,0
141085,npp,3033,2646,14.7617206573486,21.0598278045654,105.811264038086,3670144,3033,2133,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-09-30 18:51:15.013323,-78.65131965102569,32.6590394474619,28.538128429124182,0.1971006330471053,13.0,32.65,1.2365102219381485,32.99,10.3827,15.9318,26.1699,1.0679,16.0668,15.7636,4.35807257344292,0
141085,npp,3033,2645,14.5499029159546,21.0611476898193,105.804107666016,3670144,3033,2133,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-09-30 18:51:15.013323,-78.65350965200551,32.614208845721706,28.500090732116124,0.19711392073153397,13.0,32.61,1.2365102219381485,32.99,10.3827,15.9318,26.1699,1.0679,15.8955,15.5374,4.131103661406241,0
141278,npp,2322,2004,8.86928749084473,21.0559177398682,105.80052947998,3670144,2322,1573,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-01 18:32:26.494236,97.7942812590835,1.7452861192130846,1.5450128652130943,0.15659626524804215,10.0,-1.76,1.0,-1.19,11.2122,17.0131,26.1061,1.0,8.8693,8.8693,-0.1923806783979174,0
141278,npp,2322,2005,23.4524402618408,21.0548095703125,105.807563781738,3670144,2322,1573,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-01 18:32:26.494236,97.73789406928285,1.6877605945196292,1.4940916913992035,0.15659256029079616,10.0,-1.7,1.0,-1.19,11.2122,17.0131,26.1061,1.0,23.4524,23.4524,14.390933714579061,0
141854,npp,55,75,9.05335330963135,21.0609436035156,105.801361083984,3670144,56,32,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-04 17:35:44.933063,94.20554320604693,69.09545198074406,55.78765118056152,0.056325547278871915,1.0,-69.07,3.5496478698597698,-68.95,8.2276,12.5254,21.0538,1.3583,16.035,12.297,9.037636676943205,0
142253,npp,683,2217,14.5737943649292,21.0599956512451,105.807899475098,3670144,683,1776,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-06 18:38:37.853362,-76.16591509879159,10.621156468580123,9.39069261235054,0.028663184493191243,11.0,10.61,1.015504800579495,11.18,10.247,17.4727,24.3126,0.9737,14.1585,14.1905,12.531861304550313,0
142640,npp,2285,924,10.6638984680176,21.0574378967285,105.80158996582,3670144,2284,687,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-08 18:00:53.718534,95.97093218038525,50.7463135868663,43.273485338246736,0.004027427873343798,5.0,-50.73,1.847645286154319,-50.335,9.9239,15.0779,26.0077,1.1283,14.6241,12.0326,11.799546770501113,0
142640,npp,2285,925,15.3406229019165,21.0566997528076,105.808555603027,3670144,2284,687,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-08 18:00:53.718534,95.97302792834826,50.71800040094687,43.25170070550296,0.004029644881866499,5.0,-50.7,1.847645286154319,-50.335,9.9239,15.0779,26.0077,1.1283,17.1553,17.3096,17.07641847993644,0
142846,npp,436,3700,8.68303394317627,21.0584278106689,105.803268432617,3670144,438,2993,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-09 19:22:24.481400,-75.95227179448472,63.77955199368975,52.580256368986426,0.004166655946135884,18.0,63.78,2.7445598364131496,63.98,7.817,15.7375,26.5963,1.0811,14.4427,9.3868,9.1456901266526,0
143041,npp,2845,3070,13.2935028076172,21.05588722229,105.805641174316,3670176,2844,2465,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.80402487340973,48.3974352163168,41.4503384074553,0.0004181292954556181,15.0,48.41,1.7549928774784245,48.785,12.1101,15.9311,25.2533,1.0679,15.5102,14.1963,14.1963,0
143041,npp,2845,3071,12.1101303100586,21.0545043945312,105.812355041504,3670176,2844,2465,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.80145001901552,48.42710637738697,41.4736037905435,0.0004186545945505379,15.0,48.44,1.7549928774784245,48.785,12.1101,15.9311,25.2533,1.0679,14.8359,12.9326,12.9326,0
143235,npp,2160,2428,8.57003974914551,21.0587482452393,105.802108764648,3670176,2160,1966,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-11 18:44:52.798978,-76.99427311869343,22.203416803026492,19.54457747029044,1.5231196617425012e-09,12.0,22.19,1.0837787002826917,22.72,10.9913,17.0503,25.1959,0.9978,9.1884,8.5513,8.5513,0
143235,npp,2160,2429,16.4829254150391,21.0574703216553,105.809341430664,3670176,2160,1966,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-11 18:44:52.798978,-76.99770921229921,22.25595985685451,19.590274126232963,1.5337181897177335e-09,12.0,22.24,1.0837787002826917,22.72,10.9913,17.0503,25.1959,0.9978,16.4896,16.447,16.447,0
143430,npp,1439,1787,11.2145166397095,21.0612163543701,105.801162719727,3670176,1439,1367,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-12 18:26:04.287941,94.48257323080585,14.266659878265541,12.600725048438406,1.3910385030802734e-17,9.0,-14.23,1.015504800579495,-13.55,9.7434,18.5995,26.3233,0.9147,9.7409,10.258,10.258,0
143625,npp,716,1143,11.6237916946411,21.0560970306396,105.803756713867,3670176,715,841,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.23136312480572,43.76189871611463,37.75429840948558,6.138692278806321e-25,6.0,-43.73,1.5732132722552272,-43.44,14.6131,18.6552,25.9826,0.912,12.5437,10.6006,10.6006,0
144619,npp,2243,1363,12.7493858337402,21.0588855743408,105.808212280273,3670176,2244,1027,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.95847890816864,35.24946878259271,30.723086292112402,1.1386936634343464e-30,7.0,-35.25,1.2937979144666532,-34.96,11.1958,17.8742,25.6694,0.9518,13.052,12.1352,12.1352,0
144619,npp,2243,1362,9.80959892272949,21.0598182678223,105.801010131836,3670176,2244,1027,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.95573851969186,35.29200821206019,30.75885639220831,1.1414569208722286e-30,7.0,-35.3,1.2937979144666532,-34.96,11.1958,17.8742,25.6694,0.9518,10.7798,9.337,9.337,0
144817,npp,1506,715,10.8065195083618,21.0602283477783,105.806365966797,3670176,1509,496,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-19 17:54:44.018530,96.30683529264262,56.37795022685534,47.48665377269505,2.77711570455049e-26,4.0,-56.37,2.0682789409984763,-56.24,9.7681,13.6802,22.1412,1.2436,15.6237,13.4393,13.4393,0
145012,npp,734,79,5.66975450515747,21.0579795837402,105.805877685547,3670176,731,34,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-20 17:35:48.401144,94.14813665734704,69.03626849201372,55.75130276665301,6.278485933535334e-20,1.0,-69.01,3.5496478698597698,-68.95,8.2276,12.5254,21.0538,1.3583,15.0817,7.7012,7.7012,0
145421,npp,1388,2221,9.82449436187744,21.059814453125,105.805656433105,3670176,1388,1780,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-22 18:38:44.911358,-75.73366114381474,10.849323017647574,9.591582026214468,1.800926679144773e-14,11.0,10.84,1.015504800579495,11.18,10.247,17.4727,24.3126,0.9737,9.4817,9.5661,9.5661,0
145612,npp,676,1579,5.31353521347046,21.055570602417,105.801574707031,3670176,676,1186,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-23 18:19:56.408660,98.02064594793771,25.301937409841724,22.23008969747545,1.4020052471022766e-06,8.0,-25.3,1.1367971201176101,-25.05,11.1448,17.6785,25.5882,0.9624,6.1361,5.1135,5.1135,0
145801,npp,3016,931,12.6390781402588,21.0552787780762,105.803680419922,3670144,3016,691,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-24 18:01:04.345808,96.408443045616,50.53440583518839,43.10813007670844,0.005882782640900848,5.0,-50.53,1.7549928774784245,-50.335,9.9239,15.0779,26.0077,1.1283,15.6235,14.2613,13.92088384953927,0
145801,npp,3016,932,18.3386688232422,21.0544757843018,105.811073303223,3670144,3016,691,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-24 18:01:04.345808,96.41092245749554,50.50416688499279,43.084822606395576,0.005877109549658267,5.0,-50.5,1.7549928774784245,-50.335,9.9239,15.0779,26.0077,1.1283,18.8711,20.6924,20.35231213157855,0
145993,npp,2265,295,15.1998319625854,21.057107925415,105.821060180664,3670144,2265,155,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-25 17:42:10.508917,94.79886651831423,65.36775937863268,53.57528916238325,0.028722931009366414,2.0,-65.34,2.898275349237888,-65.36,11.4257,16.4716,22.3907,1.0329,16.5743,15.6996,14.037503981667365,0
145993,npp,2265,293,16.098805427551298,21.0583381652832,105.805862426758,3670144,2265,155,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-25 17:42:10.508917,94.79356236468635,65.40527840408714,53.59859158953116,0.02874159275173897,2.0,-65.38,2.898275349237888,-65.36,11.4257,16.4716,22.3907,1.0329,16.8845,16.6281,14.964924091607314,0
146194,npp,511,3076,14.8186054229736,21.0579490661621,105.805824279785,3670144,509,2469,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-26 19:03:50.182964,-77.17119509023765,48.590211039966555,41.60042951181281,0.02644686211726283,15.0,48.59,1.7549928774784245,48.785,12.1101,15.9311,25.2533,1.0679,16.3792,15.825,14.294612164296167,0
146764,npp,1446,1149,23.6399002075195,21.0607204437256,105.802322387695,3670144,1447,846,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-10-29 18:07:24.703322,96.83585373438079,43.524972810122854,37.56107236387322,0.28402754699955013,6.0,-43.52,1.4867838833500562,-43.44,14.6131,18.6552,25.9826,0.912,20.3658,21.5591,5.123414699958921,0
147535,npp,608,2009,15.0692892074585,21.0614166259766,105.804412841797,3670144,608,1577,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-11-02 18:32:33.562092,68.81423695892838,1.7765690193112322,1.5725861171982114,0.08413460157534718,10.0,-1.47,1.0,-1.19,11.2122,17.0131,26.1061,1.0,15.0693,15.0693,10.200723522314416,0
148333,npp,2806,2865,10.5583124160767,21.0581550598145,105.802337646484,3670144,2807,2310,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-11-06 18:57:40.635829,-78.02227450609536,41.467725333032206,35.8876647782379,0.013864924928600494,14.0,41.48,1.4867838833500562,41.64,12.982,20.8228,25.7773,0.817,10.1093,8.6266,7.824285065260472,0
148548,npp,2111,2225,13.3235464096069,21.0552921295166,105.805610656738,3670144,2111,1783,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-11-07 18:38:52.144520,-76.88845160386285,11.088588596222841,9.802347183019586,0.004253721801496796,11.0,11.06,1.015504800579495,11.18,10.247,17.4727,24.3126,0.9737,12.9273,12.9731,12.726951928723535,0
148741,npp,1380,1583,4.47368717193604,21.0572490692139,105.802597045898,3670176,1380,1190,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-11-08 18:20:03.649900,97.810362245949,25.104426394969096,22.058971203706488,0.00019869402356218266,8.0,-25.1,1.1367971201176101,-25.05,11.1448,17.6785,25.5882,0.9624,5.3973,4.3053,4.3053,0
148937,npp,646,935,9.94382953643799,21.0574970245361,105.805618286133,3670176,647,693,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-11-09 18:01:11.599766,96.419952379678,50.414202259068034,43.01504922973056,1.228807455310521e-11,5.0,-50.41,1.7549928774784245,-50.335,9.9239,15.0779,26.0077,1.1283,14.0877,11.2201,11.2201,0
149907,npp,2154,1152,6.40754079818726,21.0585708618164,105.805221557617,3670176,2154,848,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-11-14 18:07:30.208452,96.86412805015624,43.40566294891977,37.46516726373605,5.930973775628771e-34,6.0,-43.41,1.4867838833500562,-43.44,14.6131,18.6552,25.9826,0.912,8.7754,5.8435,5.8435,0
150480,npp,1994,2652,12.7375392913818,21.0601978302002,105.806930541992,3670176,1994,2137,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-11-17 18:51:27.589342,-78.10867568171521,32.91322236255846,28.75207089478548,5.120696364501284e-30,13.0,32.92,1.2365102219381485,32.99,10.3827,15.9318,26.1699,1.0679,14.4298,13.602,13.602,0
150847,npp,568,1369,11.4849081039429,21.056640625,105.805229187012,3670176,568,1032,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-11-19 18:13:48.838490,96.99294603389818,35.01725098515483,30.528282062033394,3.7383773273985984e-19,7.0,-35.0,1.2937979144666532,-34.96,11.1958,17.8742,25.6694,0.9518,12.0747,10.9316,10.9316,0
151029,npp,2898,721,13.4690113067627,21.0584049224854,105.807060241699,3670176,2900,502,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-11-20 17:54:56.793176,96.0297389939389,56.228712896068316,47.378860153591894,1.2761523543313512e-11,4.0,-56.21,2.0682789409984763,-56.24,9.7681,13.6802,22.1412,1.2436,16.911,16.7505,16.7505,0
152628,npp,458,1796,25.427604675293,21.0604972839355,105.804794311523,3670144,458,1375,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-11-29 18:26:23.018380,97.98714689401072,13.686217523469631,12.090603951330923,0.19034976311312546,9.0,-13.72,1.015504800579495,-13.55,9.7434,18.5995,26.3233,0.9147,23.7369,23.2588,12.243921913299301,0
153190,npp,263,3291,9.49442005157471,21.0576820373535,105.804641723633,3670144,264,2639,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-12-02 19:10:14.876361,-76.7508503476416,54.68703940043992,46.255378372881204,0.08010757637765456,16.0,54.66,2.0682789409984763,54.71,12.8135,19.5835,26.0304,0.8687,12.1351,8.2483,3.6127534503752896,0
155557,npp,1087,1793,7.42779779434204,21.0600414276123,105.805419921875,3670176,1087,1372,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-12-15 18:26:20.523845,95.69345743661717,13.887586768246189,12.268359942820167,3.4943119596697355e-32,9.0,-13.89,1.015504800579495,-13.55,9.7434,18.5995,26.3233,0.9147,6.012,6.7943,6.7943,0
155739,npp,355,1147,15.6655931472778,21.0620288848877,105.801689147949,3670176,357,845,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-12-16 18:07:30.191254,97.34897280065998,43.55071812485301,37.587465349114304,5.937407325718828e-29,6.0,-43.59,1.4867838833500562,-43.44,14.6131,18.6552,25.9826,0.912,15.0023,14.2867,14.2867,0
155922,npp,2677,502,7.69129705429077,21.0560512542725,105.803268432617,3670176,2678,304,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2012-12-17 17:48:36.302647,95.54132743913055,61.24267657508395,50.90546073613381,9.966410378920627e-24,3.0,-61.28,2.5331140255951103,-61.18,11.408,19.8373,25.2121,0.8576,12.2182,6.5963,6.5963,0
169250,npp,1668,707,1.95089817047119,21.0571899414062,105.80298614502,3670176,1670,488,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2013-01-07 17:54:46.777622,95.92284808352876,56.531976193246514,47.605065442755446,1.982761335759439e-15,4.0,-56.57,2.1127631471468895,-56.24,9.7681,13.6802,22.1412,1.2436,11.4615,2.4262,2.4262,0
170155,npp,55,920,10.9941835403442,21.0604228973389,105.805786132812,3670176,56,684,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2013-01-12 18:01:01.594553,96.35574068796787,50.81883297645201,43.33507928745929,8.104920862830965e-34,5.0,-50.85,1.847645286154319,-50.335,9.9239,15.0779,26.0077,1.1283,14.8029,12.4053,12.4053,0
170336,npp,2367,278,11.4287767410278,21.0576705932617,105.804092407227,3670176,2364,145,196611,3866787,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2013-01-13 17:42:05.936794,94.4618842488286,65.6143170888338,53.73922726782114,9.333598823576634e-32,2.0,-65.65,3.0,-65.36,11.4257,16.4716,22.3907,1.0329,15.3322,11.8045,11.8045,0
171998,npp,35,1358,8.54943370819092,21.0580177307129,105.805038452148,3670144,36,1024,196611,3866755,555,vnm_hanoi_27_12,21.05833333,105.80416667,27,12,vnm_hanoi,2013-01-22 18:13:45.318138,97.77369829303137,35.430053059745696,30.878459206318208,0.02576921023634433,7.0,-35.47,1.2937979144666532,-34.96,11.1958,17.8742,25.6694,0.9518,9.8058,8.1376,6.6464255193929365,0
