gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102836,npp,1411,302,7.84139204025269,21.0414733886719,105.744178771973,3670176,1414,161,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-04-16 17:43:32.180523,95.1122923452772,65.19935423764171,53.48084333537573,1.5307277629059662e-18,2.0,-65.21,2.898275349237888,-65.46,16.7863,19.7824,23.5482,0.7453,10.6232,5.844,0
103202,npp,1308,1805,4.14024496078491,21.0434455871582,105.748275756836,3670176,1308,1383,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-04-19 18:27:32.854912,95.35827161726294,13.230008125390986,11.690029228337321,1.3863957050065007e-24,9.0,-13.21,1.015504800579495,-13.95,8.7821,14.4815,20.5939,1.0181,4.5599,4.2151,0
103440,npp,2892,514,15.6591520309448,21.0425853729248,105.744041442871,3670176,2891,313,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-04-21 17:49:46.820455,95.11470419240445,61.026379325392746,50.76151026531212,8.20858574598621e-30,3.0,-61.03,2.4157378735459294,-61.34,15.752,19.0826,21.0823,0.7726,13.3261,12.0983,0
103803,npp,2757,2019,13.1348066329956,21.0445003509521,105.744117736816,3670176,2757,1587,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-04-24 18:33:47.517486,84.08754517699197,0.9274165149615131,0.8210798399006719,3.6734580755143585e-25,10.0,-0.91,1.0,-1.615,10.6268,14.7433,18.6327,1.0,13.1348,13.1348,0
104279,npp,1848,2875,5.74949169158936,21.0399875640869,105.746025085449,3670176,1848,2318,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-04-28 18:58:48.986250,-77.60910273683339,41.824029591148445,36.18537447066835,3.7541543579824424e-16,14.0,41.84,1.4867838833500562,41.44,13.5672,17.5717,20.9566,0.839,6.7917,4.824,0
104397,npp,1144,2233,14.0825529098511,21.0411643981934,105.742546081543,3670176,1144,1791,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-04-29 18:40:00.428414,-78.41020662387804,11.528357174818131,10.191556778359544,1.5732963601103444e-10,11.0,11.51,1.015504800579495,10.865,12.5913,15.761,18.7669,0.9354,13.0904,13.1732,0
104514,npp,404,1590,14.7530698776245,21.0431652069092,105.744567871094,3670176,405,1195,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-04-30 18:21:10.091156,98.53951114076271,24.72817780947494,21.73720396420694,0.0002627194841258537,8.0,-24.76,1.1367971201176101,-25.3,12.3437,16.2395,21.2296,0.9079,13.4357,13.3938,0
133842,npp,1135,3074,5.04829120635986,21.0422611236572,105.748672485352,3670176,1133,2468,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-08-23 19:04:04.011473,-77.27145669170928,48.52600052386752,41.55700142522078,3.093227575453655e-25,15.0,48.53,1.7549928774784245,48.575,9.9999,15.9325,18.441,0.9254,8.5414,4.6715,0
134206,npp,2800,1789,6.34468078613281,21.0392589569092,105.744697570801,3670176,2800,1368,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-08-25 18:26:26.923652,94.3938963293896,14.185793548985158,12.530807872293744,1.2994974955189955e-11,9.0,-14.12,1.015504800579495,-13.95,8.7821,14.4815,20.5939,1.0181,6.7306,6.4593,0
134206,npp,2800,1790,8.78214168548584,21.0382118225098,105.751937866211,3670176,2800,1368,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-08-25 18:26:26.923652,94.37847615609627,14.129484702592526,12.481295510076214,1.2909911688399829e-11,9.0,-14.06,1.015504800579495,-13.95,8.7821,14.4815,20.5939,1.0181,9.1309,8.9409,0
137211,npp,321,1788,16.288745880127,21.0454692840576,105.743682861328,3670176,322,1368,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-09-10 18:26:22.789732,98.37715411182147,14.184812976550544,12.529886056038487,0.0003298650639391362,9.0,-14.17,1.015504800579495,-13.95,8.7821,14.4815,20.5939,1.0181,16.5229,16.5831,0
138176,npp,1772,2001,7.73706197738647,21.0404357910156,105.744873046875,3670176,1772,1569,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-09-15 18:32:35.817139,77.35682863451179,2.126493652417682,1.8825180734567883,5.5111945623220155e-30,10.0,-1.93,1.0,-1.615,10.6268,14.7433,18.6327,1.0,7.7371,7.7371,0
138176,npp,1772,2002,7.29155921936035,21.0393581390381,105.751914978027,3670176,1772,1569,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-09-15 18:32:35.817139,76.75306653279246,2.0743237165955866,1.836338088720162,5.528775932881648e-30,10.0,-1.87,1.0,-1.615,10.6268,14.7433,18.6327,1.0,7.2916,7.2916,0
138368,npp,1043,1358,8.2797155380249,21.0397911071777,105.745254516602,3670176,1044,1024,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-09-16 18:13:45.504925,97.58483378873893,35.459725766167814,30.903096631502414,7.709183307739625e-33,7.0,-35.47,1.2937979144666532,-35.13,10.4639,13.6117,18.3862,1.0831,10.6221,8.9681,0
143041,npp,2849,3063,8.90177536010742,21.0417194366455,105.746459960938,3670176,2851,2461,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-10-10 19:03:41.309665,-78.60748605422684,48.19713863396648,41.293003939001466,0.00041315862514011356,15.0,48.2,1.7549928774784245,48.575,9.9999,15.9325,18.441,0.9254,10.7371,8.2373,0
143041,npp,2849,3064,9.94742774963379,21.0403823852539,105.753150939941,3670176,2851,2461,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-10-10 19:03:41.309665,-78.60451275958226,48.22683200910294,41.31632176374527,0.00041367922847491446,15.0,48.23,1.7549928774784245,48.575,9.9999,15.9325,18.441,0.9254,11.3329,9.2049,0
143235,npp,2164,2422,9.31466102600098,21.0428409576416,105.747184753418,3670176,2164,1960,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-10-11 18:44:54.578260,-79.04403144906522,21.872600170252007,19.25671496494109,1.43746209595328e-09,12.0,21.87,1.0837787002826917,22.4,12.3064,15.807,22.1699,0.9327,8.7528,8.6878,0
143430,npp,1443,1781,10.3924674987793,21.0440864562988,105.746696472168,3670176,1443,1361,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-10-12 18:26:06.067216,97.74195632223362,14.55366629078521,12.852964161624222,1.3189145926938862e-17,9.0,-14.57,1.015504800579495,-13.95,8.7821,14.4815,20.5939,1.0181,10.7166,10.5803,0
143625,npp,719,1135,8.95570659637451,21.04248046875,105.745956420898,3670176,718,835,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-10-13 18:07:13.999747,95.0378153114078,44.03518846261142,37.97510918598054,5.875600956319027e-25,6.0,-44.0,1.5732132722552272,-43.645,12.5371,15.9192,21.797,0.9261,10.317,8.2941,0
144619,npp,2247,1355,8.60170269012451,21.0392742156982,105.746513366699,3670176,2247,1022,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.59687327934235,35.590399759084946,31.009609175462128,1.1633593556502407e-30,7.0,-35.59,1.2937979144666532,-35.13,10.4639,13.6117,18.3862,1.0831,10.871,9.3168,0
144619,npp,2247,1356,11.1600608825684,21.0383491516113,105.753746032715,3670176,2247,1022,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.59923313090663,35.54792841740686,30.973935161322142,1.1605240293725448e-30,7.0,-35.55,1.2937979144666532,-35.13,10.4639,13.6117,18.3862,1.0831,12.8484,12.0879,0
144817,npp,1510,707,8.18983173370361,21.0385723114014,105.744293212891,3670176,1511,488,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-10-19 17:54:44.018530,96.10866467940834,56.57851026571459,47.6319438647732,2.8906083296105345e-26,4.0,-56.57,2.1127631471468895,-56.48,11.1583,16.9003,21.4928,0.8724,10.6205,7.1445,0
145012,npp,738,71,9.33491897583008,21.0412044525146,105.742538452148,3670176,741,31,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-10-20 17:35:50.180418,94.55408751503609,69.14938308837098,55.81460916655983,6.63925335591005e-20,1.0,-69.13,3.5496478698597698,-69.04,13.5843,17.3988,21.4939,0.8474,12.4715,7.9101,0
145027,npp,2774,3489,4.47919034957886,21.0394744873047,105.748924255371,3670176,2775,2829,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.47203179309011,59.4474459507703,49.67290407105273,2.7705036746777112e-27,17.0,59.45,2.3545700244418297,59.56,9.8388,16.3089,23.5215,0.904,9.7191,4.0492,0
145027,npp,2774,3490,2.94060754776001,21.0378894805908,105.756042480469,3670176,2775,2829,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.46960575723772,59.469833614711725,49.68846909112161,2.75991089447904e-27,17.0,59.47,2.3545700244418297,59.56,9.8388,16.3089,23.5215,0.904,9.0657,2.6583,0
145612,npp,679,1572,9.62383842468262,21.0423374176025,105.748497009277,3670176,679,1180,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-10-23 18:19:56.408660,97.6369122579234,25.650175518698326,22.531047919582164,1.4824258628578047e-06,8.0,-25.65,1.1367971201176101,-25.3,12.3437,16.2395,21.2296,0.9079,8.9237,8.7371,0
148741,npp,1383,1576,12.0668230056763,21.0440349578857,105.749687194824,3670176,1384,1183,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-11-08 18:20:03.649900,97.42749606929198,25.452946172308433,22.36029236236306,0.00019593545372288462,8.0,-25.45,1.1367971201176101,-25.3,12.3437,16.2395,21.2296,0.9079,11.0727,10.955,0
150480,npp,1998,2644,16.165885925293,21.0440673828125,105.74388885498,3670176,1998,2132,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-11-17 18:51:27.589342,-77.74472607611101,32.557963121546194,28.450755979126136,5.242418420269101e-30,13.0,32.56,1.2365102219381485,32.7,13.316,16.3875,19.107,0.8997,14.564,14.5439,0
150847,npp,571,1361,13.392635345459,21.0437107086182,105.744827270508,3670176,571,1026,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-11-19 18:13:48.838490,96.72511537164888,35.35965456010277,30.816290373039273,3.9398770090956614e-19,7.0,-35.34,1.2937979144666532,-35.13,10.4639,13.6117,18.3862,1.0831,14.574,14.506,0
155557,npp,1091,1786,14.6782522201538,21.0443267822266,105.743522644043,3670176,1091,1366,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-12-15 18:26:22.303082,99.02404297826838,14.25060102945032,12.587547419011615,3.529016298836044e-32,9.0,-14.29,1.015504800579495,-13.95,8.7821,14.4815,20.5939,1.0181,14.937,14.9435,0
155739,npp,359,1140,10.3101119995117,21.0402240753174,105.74861907959,3670176,359,839,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-12-16 18:07:30.191254,97.06626489663974,43.79398229398561,37.784302795430904,6.072318951598732e-29,6.0,-43.83,1.5732132722552272,-43.645,12.5371,15.9192,21.797,0.9261,11.1779,9.5485,0
156659,npp,1827,1356,6.41989898681641,21.0433788299561,105.749237060547,3670176,1828,1023,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2012-12-21 18:13:46.662842,97.54963320480267,35.523049805527776,30.956830991881127,0.00015497298006695613,7.0,-35.55,1.2937979144666532,-35.13,10.4639,13.6117,18.3862,1.0831,9.1846,6.9536,0
169250,npp,1671,700,3.56373143196106,21.0415821075439,105.749496459961,3670176,1672,481,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-01-07 17:54:46.777622,95.77365253997264,56.705722423034715,47.73073864583678,1.891896489659762e-15,4.0,-56.74,2.1127631471468895,-56.48,11.1583,16.9003,21.4928,0.8724,8.4309,3.1089,0
170155,npp,59,912,8.08087682723999,21.0396327972412,105.746376037598,3670176,58,679,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-01-12 18:01:01.594553,96.13330936782995,51.046921596725475,43.51030160152093,8.075060116678274e-34,5.0,-51.07,1.847645286154319,-50.575,12.3491,14.9822,20.721,0.9841,11.0081,7.952,0
180151,npp,1666,1800,8.19355487823486,21.0389041900635,105.742469787598,3670176,1666,1379,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-03-05 18:27:10.801892,98.39433664990634,13.513004657949029,11.937645654589838,0.0001683539163058423,9.0,-13.5,1.015504800579495,-13.95,8.7821,14.4815,20.5939,1.0181,8.5513,8.3416,0
180348,npp,947,1155,11.0987062454224,21.0406227111816,105.742248535156,3670176,948,851,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-03-06 18:08:20.420320,97.24065634232329,43.29644924976823,37.37659237042548,7.565530008523517e-12,6.0,-43.3,1.4867838833500562,-43.645,12.5371,15.9192,21.797,0.9261,11.501,10.2788,0
181750,npp,1000,88,11.0189218521118,21.0386085510254,105.742118835449,3670176,1000,39,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-03-13 17:36:57.714519,94.27872651856217,68.85678989339925,55.65019518342236,2.4735004223567554e-29,1.0,-68.87,3.3985290935932855,-69.04,13.5843,17.3988,21.4939,0.8474,12.866,9.3371,0
182163,npp,1662,2233,6.88970327377319,21.0412445068359,105.748031616211,3670176,1662,1791,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-03-15 18:39:54.014104,-77.9824309097934,11.539730666023955,10.200173073418876,1.1064518811817137e-25,11.0,11.51,1.015504800579495,10.865,12.5913,15.761,18.7669,0.9354,6.0074,6.4448,0
183154,npp,109,2446,5.70914077758789,21.0385799407959,105.744995117188,3670176,108,1981,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-03-20 18:46:15.585387,-77.84837631526653,23.152120753371605,20.368537894957104,7.635240063978474e-07,12.0,23.14,1.0837787002826917,22.4,12.3064,15.807,22.1699,0.9327,5.426,5.3249,0
188028,npp,2537,93,11.0776166915894,21.0397415161133,105.742576599121,3670176,2537,42,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-04-14 17:37:26.574206,94.307512051169,68.75552529172793,55.600763860883724,1.3353400177495902e-20,1.0,-68.78,3.3985290935932855,-69.04,13.5843,17.3988,21.4939,0.8474,12.8833,9.3868,0
189007,npp,2981,3723,4.16529273986816,21.0380115509033,105.745941162109,3670176,2982,3008,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-04-19 19:24:12.823214,-75.61228871856522,64.25013071782503,52.888549141401406,7.753092392075405e-11,18.0,64.23,2.8345692104261015,63.84,11.2788,13.3851,17.8006,1.1015,11.4906,4.5879,0
192203,npp,3025,3095,10.05242347717285,21.0413990020752,105.748908996582,3670176,3027,2482,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-05-06 19:05:37.071566,-77.92890970450789,49.17990949575761,42.069870047466814,1.4537266445203541e-13,15.0,49.16,1.7549928774784245,48.575,9.9999,15.9325,18.441,0.9254,11.3927,9.3021,0
192387,npp,2338,2452,8.70998287200928,21.0411186218262,105.748474121094,3670176,2338,1985,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-05-07 18:46:50.265653,-79.7521172595447,23.448405604861744,20.62871214134294,1.913404002748464e-19,12.0,23.44,1.1367971201176101,22.4,12.3064,15.807,22.1699,0.9327,8.5002,8.1238,0
193141,npp,1429,3306,10.03990840911865,21.0404453277588,105.748031616211,3670176,1430,2653,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-05-11 19:11:53.431786,-76.95526834997779,55.05910613796485,46.53574977735495,1.1922513369122973e-26,16.0,55.04,2.0682789409984763,54.58,11.7662,18.3055,23.8236,0.8054,10.7469,8.0862,0
193323,npp,748,2664,7.3916597366333,21.0422859191895,105.747680664062,3670176,748,2146,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-05-12 18:53:06.636765,-77.84109180680775,33.46897297920934,29.22739853521214,1.3674606634054068e-26,13.0,33.46,1.2365102219381485,32.7,13.316,16.3875,19.107,0.8997,7.4681,6.65,0
193502,npp,47,2023,10.6267690658569,21.0422954559326,105.744659423828,3670176,47,1591,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-05-13 18:34:18.058461,62.134450750733016,0.8823158882007778,0.7811692551440009,3.6678140134088884e-25,10.0,-0.69,1.0,-1.615,10.6268,14.7433,18.6327,1.0,10.6268,10.6268,0
193683,npp,2398,1379,13.6116504669189,21.0430507659912,105.744049072266,3670176,2397,1038,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-05-14 18:15:27.700828,96.63618087856011,34.585630819208625,30.169794483941974,2.550831389095304e-22,7.0,-34.58,1.2937979144666532,-35.13,10.4639,13.6117,18.3862,1.0831,14.7433,14.7433,0
198927,npp,2728,3294,11.9826135635376,21.0440654754639,105.746978759766,3670176,2728,2640,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-06-12 19:11:54.728464,-76.7174541255307,54.75831231886699,46.30967512804535,3.2037945905731246e-27,16.0,54.73,2.0682789409984763,54.58,11.7662,18.3055,23.8236,0.8054,11.6862,9.6508,0
199103,npp,2043,2653,12.1865558624268,21.0443382263184,105.747100830078,3670176,2043,2138,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-06-13 18:53:07.946983,-77.70868119444782,32.96931965749432,28.80179710852143,1.809194132988873e-25,13.0,32.97,1.2365102219381485,32.7,13.316,16.3875,19.107,0.8997,11.3459,10.9638,0
199279,npp,1338,2012,11.1571092605591,21.0423164367676,105.744125366211,3670176,1338,1580,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-06-14 18:34:19.382619,83.23195115850395,1.3722920284066786,1.2148619537951328,3.552749579178281e-22,10.0,-1.3,1.0,-1.615,10.6268,14.7433,18.6327,1.0,11.1571,11.1571,0
214507,npp,1038,2856,11.4047584533691,21.0433654785156,105.748527526855,3670176,1037,2302,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-07-04 18:59:17.955899,-77.21221178866622,41.16717229080651,35.643181984872406,1.5504063019506824e-10,14.0,41.15,1.4276677814245327,41.44,13.5672,17.5717,20.9566,0.839,10.4236,9.569,0
221191,npp,994,3074,5.03319692611694,21.0392780303955,105.747329711914,3670176,996,2468,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-08-10 19:06:05.708376,-77.62212848608331,48.54695976149509,41.57099003499118,6.567444687924067e-31,15.0,48.53,1.7549928774784245,48.575,9.9999,15.9325,18.441,0.9254,8.5328,4.6575,0
221374,npp,315,2432,8.43441295623779,21.0393810272217,105.744956970215,3670176,315,1969,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-08-11 18:47:18.908908,-77.70984439582149,22.402769327170727,19.718819726919,4.948114991637305e-29,12.0,22.4,1.0837787002826917,22.4,12.3064,15.807,22.1699,0.9327,7.9406,7.8668,0
221561,npp,2687,1791,11.1743850708008,21.0439338684082,105.748138427734,3670176,2687,1370,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-08-12 18:28:30.332705,96.25517764965096,14.0252312948749,12.38920645474635,2.6584889217626986e-25,9.0,-14.0,1.015504800579495,-13.95,8.7821,14.4815,20.5939,1.0181,11.4866,11.3763,0
226554,npp,396,2226,12.6762170791626,21.0414390563965,105.742828369141,3670176,396,1785,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-09-07 18:41:33.920431,-76.04273068118928,11.137048407767745,9.846785422128216,2.5946656607433566e-32,11.0,11.12,1.015504800579495,10.865,12.5913,15.761,18.7669,0.9354,11.7055,11.8577,0
227744,npp,1209,1798,8.77880096435547,21.0407562255859,105.747177124023,3670176,1209,1376,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-09-13 18:29:07.074818,98.22004510794194,13.604745282281703,12.02016418724458,5.7386073590448605e-12,9.0,-13.61,1.015504800579495,-13.95,8.7821,14.4815,20.5939,1.0181,9.1276,8.9375,0
231617,npp,1810,3294,9.72541618347168,21.0386924743652,105.744033813477,3670176,1812,2641,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-10-02 19:13:15.814201,-76.95678664622298,54.754374995953384,46.30780626240795,2.665248229660489e-17,16.0,54.73,2.0682789409984763,54.58,11.7662,18.3055,23.8236,0.8054,10.5949,7.8329,0
231814,npp,1132,2653,12.8929100036621,21.0437393188477,105.747192382812,3670176,1132,2138,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-10-03 18:54:29.044991,-78.34089307874399,32.98574222452936,28.81642290077267,1.4323041118172013e-24,13.0,32.97,1.2365102219381485,32.7,13.316,16.3875,19.107,0.8997,11.9171,11.5993,0
232015,npp,419,2013,10.2297468185425,21.040506362915,105.745811462402,3670176,419,1581,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-10-04 18:35:42.276550,103.61317505556843,1.2109367578314507,1.0720465720318033,2.595805914351272e-31,10.0,-1.25,1.0,-1.615,10.6268,14.7433,18.6327,1.0,10.2297,10.2297,0
232215,npp,2774,1369,10.02894496917725,21.0408267974854,105.743690490723,3670176,2774,1032,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-10-05 18:16:51.947805,97.15473816870545,35.00859579183005,30.523924686387527,2.495790429208671e-33,7.0,-35.0,1.2937979144666532,-35.13,10.4639,13.6117,18.3862,1.0831,11.9741,10.8627,0
232417,npp,2038,720,10.2040872573853,21.0415382385254,105.749229431152,3670176,2039,501,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-10-06 17:57:59.843973,95.84944373175956,56.23171006031391,47.38628333771582,3.770310935337788e-33,4.0,-56.24,2.0682789409984763,-56.48,11.1583,16.9003,21.4928,0.8724,11.5057,8.9017,0
232629,npp,228,3501,9.83882236480713,21.0391044616699,105.742065429688,3670176,230,2841,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-10-07 19:19:34.127238,-76.52629587170107,59.7508181603703,49.8896118724719,1.5703744621350648e-32,17.0,59.72,2.3545700244418297,59.56,9.8388,16.3089,23.5215,0.904,11.9954,8.8943,0
232823,npp,2629,2867,16.0020475387573,21.0423812866211,105.74324798584,3670176,2630,2312,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-10-08 19:00:49.138003,-78.30226474571785,41.571991373324934,35.97752624084813,1.4579041786257904e-31,14.0,41.55,1.4867838833500562,41.44,13.5672,17.5717,20.9566,0.839,13.6875,13.4262,0
233027,npp,1938,2227,13.5935335159302,21.039794921875,105.742874145508,3670176,1938,1786,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-10-09 18:42:02.367260,-80.49702245439073,11.170964962260314,9.876013097314432,1.8241033638621507e-28,11.0,11.18,1.015504800579495,10.865,12.5913,15.761,18.7669,0.9354,12.6089,12.7157,0
233636,npp,2803,294,11.6731548309326,21.0426979064941,105.744720458984,3670176,2806,155,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-10-12 17:45:27.828320,94.92753429753141,65.3454767577257,53.568088207319235,4.862946563729186e-08,2.0,-65.36,2.898275349237888,-65.46,16.7863,19.7824,23.5482,0.7453,11.9453,8.6997,0
233848,npp,1048,3080,9.62568187713623,21.0411243438721,105.746994018555,3670176,1048,2472,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-10-13 19:07:07.447581,-77.39206122213636,48.73487977086571,41.71792141920776,3.275080930142733e-10,15.0,48.71,1.7549928774784245,48.575,9.9999,15.9325,18.441,0.9254,11.1496,8.9072,0
237616,npp,2708,1147,11.9046859741211,21.0417194366455,105.748344421387,3670176,2709,844,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-11-01 18:10:48.426613,97.170386346568,43.584993409603214,37.611014749027966,1.038131117955698e-25,6.0,-43.59,1.4867838833500562,-43.645,12.5371,15.9192,21.797,0.9261,12.0431,11.0253,0
237812,npp,1945,502,10.8118448257446,21.0445861816406,105.749359130859,3670176,1945,303,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-11-02 17:51:54.552057,95.3184687758224,61.269199897388475,50.91632202644599,2.091983378689534e-31,3.0,-61.28,2.5331140255951103,-61.34,15.752,19.0826,21.0823,0.7726,11.4782,8.3532,0
237826,npp,835,3908,7.24009084701538,21.0443782806396,105.745086669922,3670176,838,3120,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-11-02 19:32:15.597988,-75.16917516772375,67.53328037444605,54.89495965289088,5.031343924852981e-25,19.0,67.48,3.3166247903554,67.48,8.578,15.0609,22.0548,0.9789,12.3852,7.0874,0
238025,npp,160,3284,11.4522171020508,21.0393581390381,105.74348449707,3670176,157,2630,196611,3866787,733,vnm_hanoi_13_16,21.04166667,105.74583333,13,16,vnm_hanoi,2013-11-03 19:13:30.615654,-76.41033934500385,54.515846901422705,46.12544219095248,9.898341692574968e-32,16.0,54.48,2.0682789409984763,54.58,11.7662,18.3055,23.8236,0.8054,11.4298,9.2236,0
