gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1438,2460,2.41069626808167,21.091064453125,105.860092163086,3670144,1437,1992,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-04-02 18:46:27.871932,-77.43592208280066,23.851508615519236,20.97662669468157,0.008885262022020205,12.0,23.84,1.1367971201176101,23.14,2.652,6.5534,10.7588,1.3252,5.0407,3.1948,2.85890322349881,0
101977,npp,1456,1391,3.51214933395386,21.0939826965332,105.865394592285,3670144,1458,1047,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-04-09 18:15:01.836670,96.26652452850158,34.0726525453019,29.735140667291965,0.055079031880149815,7.0,-34.07,1.2937979144666532,-34.66,4.0357,7.5121,10.5419,1.1561,5.5933,4.0605,1.978302624672387,0
102100,npp,695,741,6.50852537155151,21.0920143127441,105.860191345215,3670144,696,524,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-04-10 17:56:09.704223,95.85721802634438,55.69769291268056,46.99785516071067,0.027996304261239162,4.0,-55.7,2.0682789409984763,-56.06,4.9306,8.5169,11.2129,1.0197,7.7139,6.637,5.578632972444559,0
102474,npp,565,2249,2.76083135604858,21.0921993255615,105.860824584961,3670144,565,1806,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-04-13 18:40:08.575998,-79.12555421860951,12.42032892464761,10.977278432618213,0.001966304611175536,11.0,12.42,1.015504800579495,11.63,2.9189,8.4448,11.6969,1.0284,3.0877,2.8393,2.764966189823503,0
103803,npp,2747,2034,2.2222056388855,21.0908336639404,105.864471435547,3670176,2747,1600,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-04-24 18:33:45.738205,12.595327034117725,0.8509903650073939,0.7534198015450252,3.6966561188687095e-25,10.0,0.23,1.0,-0.8,4.6759,8.6849,12.0553,1.0,2.2222,2.2222,2.2222,0
104279,npp,1837,2888,3.18738746643066,21.0918922424316,105.860061645508,3670176,1836,2329,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-04-28 18:58:47.207014,-77.69943210434205,42.31225094675078,36.58401791831205,3.5097842770581275e-16,14.0,42.31,1.4867838833500562,41.91,4.5969,7.9694,11.8673,1.0898,5.4686,3.4736,3.4736,0
104397,npp,1133,2247,2.87108826637268,21.0951194763184,105.861961364746,3670176,1134,1804,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-04-29 18:39:58.649132,-76.5788760079246,12.32946004198566,10.897445134590326,1.803384852615745e-10,11.0,12.3,1.015504800579495,11.63,2.9189,8.4448,11.6969,1.0284,3.1963,2.9527,2.9527,0
104514,npp,394,1604,3.8694372177124,21.0941638946533,105.859550476074,3670176,394,1207,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-04-30 18:21:08.311883,97.52703331025452,24.050369016375388,21.150079509486588,0.0002502198306423018,8.0,-24.07,1.1367971201176101,-24.61,3.7546,6.5314,13.156,1.3297,6.3433,5.1453,5.1453,0
105551,npp,2724,956,3.40303039550781,21.0915184020996,105.872009277344,3670144,2725,706,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-05-01 18:02:16.197598,96.74189381008321,49.75175090625863,42.51061512834641,0.007730685363126631,5.0,-49.78,1.7549928774784245,-50.14,3.8345,7.2604,11.8718,1.1962,6.487,4.0707,3.778450622639628,0
105551,npp,2724,955,4.25466012954712,21.0923194885254,105.86483001709,3670144,2725,706,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-05-01 18:02:16.197598,96.7393468264224,49.781787114111104,42.533919514685735,0.0077365157255580115,5.0,-49.81,1.7549928774784245,-50.14,3.8345,7.2604,11.8718,1.1962,6.9722,5.0894,4.796930212713429,0
105736,npp,871,3731,3.82640147209167,21.092077255249,105.859489440918,3670144,872,3014,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-05-02 19:23:45.132743,-75.79153725923614,64.36604014871148,52.96412145497745,0.0022825205865385136,18.0,64.37,2.8345692104261015,64.09,4.4677,7.5544,10.5052,1.1496,7.3697,4.399,4.312712020487881,0
105916,npp,195,3102,5.39633941650391,21.0950622558594,105.86270904541,3670144,197,2486,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-05-03 19:05:00.144852,-77.80475571488206,49.37019739635923,42.21685989671114,0.023247086043761918,15.0,49.37,1.7549928774784245,49.04,2.99,7.5577,11.4837,1.1491,7.4534,6.2012,5.322371525860077,0
109842,npp,732,2024,1.5073025226593,21.0932598114014,105.860275268555,3670176,732,1592,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-05-26 18:33:19.231515,60.63010378766641,0.824926200577963,0.7302973534579057,4.549127389113367e-21,10.0,-0.64,1.0,-0.8,4.6759,8.6849,12.0553,1.0,1.5073,1.5073,1.5073,0
120336,npp,860,1797,5.63015079498291,21.093132019043,105.860076904297,3670144,860,1376,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-07-08 18:26:27.269681,96.90136721410614,13.690925781645975,12.094107853390788,0.03500418060092697,9.0,-13.67,1.015504800579495,-13.1,2.5938,5.7414,9.805,1.5127,8.5753,8.5166,7.19330853163613,0
133842,npp,1124,3088,3.04072403907776,21.0952930450439,105.860832214355,3670176,1126,2478,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-08-23 19:04:04.011473,-77.83186472609775,48.94140904225902,41.881993391422874,2.8676147858723107e-25,15.0,48.95,1.7549928774784245,49.04,2.99,7.5577,11.4837,1.1491,6.1111,3.4942,3.4942,0
134944,npp,1885,2658,4.46559047698975,21.0933113098145,105.860221862793,3670144,1885,2142,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-08-29 18:51:30.257816,-78.04133475631335,33.18610039398329,28.98722764369143,0.05592441633217426,13.0,33.19,1.2365102219381485,33.28,3.5933,7.0278,10.2186,1.2358,6.6128,5.5185,3.4043438696423727,0
134944,npp,1885,2659,3.7995765209198,21.0919570922852,105.867462158203,3670144,1885,2142,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-08-29 18:51:30.257816,-78.03985323280757,33.23103410914632,29.02528716406359,0.05591162151094308,13.0,33.23,1.2365102219381485,33.28,3.5933,7.0278,10.2186,1.2358,6.0742,4.6955,2.581827562660857,0
137211,npp,311,1802,1.2839869260788,21.0944652557373,105.862144470215,3670176,311,1380,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-09-10 18:26:21.010451,98.58859809445252,13.371785093913603,11.814745935628137,0.00033969960847725415,9.0,-13.38,1.015504800579495,-13.1,2.5938,5.7414,9.805,1.5127,4.2955,1.9423,1.9423,0
138176,npp,1762,2016,0.696759581565857,21.0886573791504,105.861953735352,3670176,1762,1584,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-09-15 18:32:35.817139,87.88160188954517,1.1072923487135173,0.9802866415798341,5.93697986243347e-30,10.0,-1.08,1.0,-0.8,4.6759,8.6849,12.0553,1.0,0.6968,0.6968,0.6968,0
138368,npp,1033,1372,2.67483282089233,21.0908870697021,105.86164855957,3670176,1033,1034,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-09-16 18:13:43.725644,96.92299633566489,34.87711126114411,30.41304795297846,8.025681393826904e-33,7.0,-34.87,1.2937979144666532,-34.66,4.0357,7.5121,10.5419,1.1561,4.9461,3.0924,3.0924,0
140142,npp,1592,2440,2.43635845184326,21.0936965942383,105.865280151367,3670144,1592,1975,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-09-25 18:45:01.925586,-78.03570075430477,22.818162670212114,20.079578224637952,0.0015998055789424,12.0,22.82,1.0837787002826917,23.14,2.652,6.5534,10.7588,1.3252,4.8861,3.2288,3.168321250396036,0
140894,npp,646,3293,8.31836891174316,21.0903186798096,105.861389160156,3670144,647,2640,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-09-29 19:10:01.753043,-76.85220241758327,54.70463125528137,46.26821972979933,0.16935136717063268,16.0,54.71,2.0682789409984763,54.88,6.1586,8.2173,10.5163,1.0569,8.7338,8.7918,2.3896727259017467,0
141085,npp,3027,2653,7.23663282394409,21.0908184051514,105.870056152344,3670144,3028,2137,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-09-30 18:51:15.013323,-79.1919565561374,32.972410872996825,28.80386666646493,0.19695489485905865,13.0,32.97,1.2365102219381485,33.28,3.5933,7.0278,10.2186,1.2358,8.8538,8.943,1.4973541501270384,0
141085,npp,3027,2652,7.56166553497314,21.092134475708,105.862854003906,3670144,3028,2137,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-09-30 18:51:15.013323,-79.194894811127,32.927565071554284,28.76585370446008,0.19696830111680522,13.0,32.92,1.2365102219381485,33.28,3.5933,7.0278,10.2186,1.2358,9.1167,9.3447,1.898547342477376,0
141278,npp,2315,2011,5.32306861877441,21.0945510864258,105.865043640137,3670144,2315,1579,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-01 18:32:24.714955,73.1051869012148,1.5599489993026143,1.3809566186466167,0.15653643447074989,10.0,-1.36,1.0,-0.8,4.6759,8.6849,12.0553,1.0,5.3231,5.3231,-0.5945739654279452,0
141278,npp,2316,2011,4.49233961105347,21.0880870819092,105.863861083984,3670144,2315,1579,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-01 18:32:24.714955,71.22379375452148,1.590032190368792,1.4075865251522255,0.15654057748864275,10.0,-1.36,1.0,-0.8,4.6759,8.6849,12.0553,1.0,4.4923,4.4923,-1.4255305872981552,0
142253,npp,677,2224,2.91892147064209,21.0919723510742,105.864784240723,3670144,677,1782,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-06 18:38:37.853362,-78.104228368504,10.993884812132736,9.719360329112233,0.028697485871357918,11.0,11.01,1.015504800579495,11.63,2.9189,8.4448,11.6969,1.0284,3.2434,3.0019,1.9170256345633467,0
142443,npp,3023,1580,3.06363129615784,21.0948238372803,105.861701965332,3670144,3023,1187,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-07 18:19:45.784294,96.27543418497477,25.28058188629187,22.212594399277982,0.013823515516409868,8.0,-25.25,1.1367971201176101,-24.61,3.7546,6.5314,13.156,1.3297,5.6345,4.0738,3.5512184159826803,0
142443,npp,3023,1581,2.69764971733093,21.0938682556152,105.868812561035,3670144,3023,1187,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-07 18:19:45.784294,96.27391039612824,25.231210641585438,22.169904495037215,0.013826836515359589,8.0,-25.2,1.1367971201176101,-24.61,3.7546,6.5314,13.156,1.3297,5.3125,3.5871,3.0643928695621905,0
142640,npp,2279,932,3.25962591171265,21.0917129516602,105.863906860352,3670144,2279,691,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-08 18:00:53.718534,96.2993659660462,50.510457186408665,43.09185013606219,0.004050517792928143,5.0,-50.5,1.7549928774784245,-50.14,3.8345,7.2604,11.8718,1.1962,6.4053,3.8992,3.74607498619248,0
142640,npp,2279,933,2.88727855682373,21.0909061431885,105.871292114258,3670144,2279,691,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-08 18:00:53.718534,96.30170911104987,50.48022655004929,43.06854250298798,0.004052868489589304,5.0,-50.47,1.7549928774784245,-50.14,3.8345,7.2604,11.8718,1.1962,6.1931,3.4538,3.300586120897449,0
142846,npp,429,3706,3.94673752784729,21.0883655548096,105.863471984863,3670144,427,2997,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-09 19:22:22.702118,-75.53239371804979,63.89238799079701,52.653021587268434,0.004181003956079264,18.0,63.9,2.7445598364131496,64.09,4.4677,7.5544,10.5052,1.1496,7.3704,4.5374,4.37934211179082,0
143041,npp,2838,3077,2.68357968330383,21.0922470092773,105.863677978516,3670176,2839,2470,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-10 19:03:39.530384,-78.16390420601381,48.606250196120726,41.61396035304404,0.00042334120797875286,15.0,48.62,1.7549928774784245,49.04,2.99,7.5577,11.4837,1.1491,5.9076,3.0838,3.0838,0
143041,npp,2838,3078,2.74067068099976,21.0908718109131,105.870452880859,3670176,2839,2470,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-10 19:03:39.530384,-78.16112964585754,48.63599216179035,41.63724415928749,0.0004238751059879003,15.0,48.65,1.7549928774784245,49.04,2.99,7.5577,11.4837,1.1491,5.9402,3.1494,3.1494,0
143235,npp,2154,2435,1.54154300689697,21.0899829864502,105.860939025879,3670176,2154,1972,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-11 18:44:52.798978,-77.87403165541892,22.559383594117314,19.85407938166893,1.6252086374759532e-09,12.0,22.56,1.0837787002826917,23.14,2.652,6.5534,10.7588,1.3252,4.0604,2.0429,2.0429,0
143235,npp,2154,2436,2.00698411464691,21.0887050628662,105.868217468262,3670176,2154,1972,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-11 18:44:52.798978,-77.87530392580877,22.612046968872384,19.89985204502911,1.6365906872036913e-09,12.0,22.61,1.0837787002826917,23.14,2.652,6.5534,10.7588,1.3252,4.4899,2.6597,2.6597,0
143430,npp,1433,1795,1.96697556972504,21.0933284759521,105.865859985352,3670176,1433,1374,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-12 18:26:04.287941,95.80350673995581,13.790333217361995,12.181878216707243,1.4858345379625218e-17,9.0,-13.78,1.015504800579495,-13.1,2.5938,5.7414,9.805,1.5127,4.9681,2.9754,2.9754,0
143625,npp,710,1150,2.33141493797302,21.0904121398926,105.860260009766,3670176,710,847,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-13 18:07:13.999747,95.62235896870101,43.50341732872228,37.54513077336187,6.437574610406769e-25,6.0,-43.48,1.4867838833500562,-43.19,5.3745,7.5667,10.6802,1.1478,5.1637,2.6759,2.6759,0
144619,npp,2237,1369,1.57199883460999,21.0906944274902,105.863647460938,3670176,2236,1032,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-18 18:13:34.303180,96.94468796494364,35.00542079667476,30.517863107291753,1.1166886393969365e-30,7.0,-35.0,1.2937979144666532,-34.66,4.0357,7.5121,10.5419,1.1561,4.0937,1.8174,1.8174,0
144817,npp,1500,721,1.91060960292816,21.0904560089111,105.863395690918,3670176,1499,502,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-19 17:54:42.239293,95.78142995315248,56.22530406552447,47.376004411606225,2.67451597829343e-26,4.0,-56.21,2.0682789409984763,-56.06,4.9306,8.5169,11.2129,1.0197,5.4908,1.9483,1.9483,0
145012,npp,728,86,2.22905802726746,21.0948524475098,105.86270904541,3670176,729,38,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-20 17:35:48.401144,94.33998904078807,68.92100877210467,55.6863252740162,5.950792140854548e-20,1.0,-68.9,3.3985290935932855,-68.83,4.895,8.9165,11.5969,0.974,6.7172,2.1712,2.1712,0
145421,npp,1382,2228,1.90092670917511,21.0917987823486,105.862640380859,3670176,1382,1786,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-22 18:38:44.911358,-77.64716800952274,11.219474730313776,9.917911228860468,1.6988047129164525e-14,11.0,11.23,1.015504800579495,11.63,2.9189,8.4448,11.6969,1.0284,2.241,1.955,1.955,0
145612,npp,669,1586,1.42986702919006,21.0933017730713,105.865226745605,3670176,669,1192,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-23 18:19:54.629378,96.64600501467169,24.9750155227551,21.947419306075304,1.3068580193381328e-06,8.0,-24.95,1.1367971201176101,-24.61,3.7546,6.5314,13.156,1.3297,4.1973,1.9013,1.9013,0
145801,npp,3010,939,4.10233759880066,21.0901107788086,105.867828369141,3670144,3012,696,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-24 18:01:04.345808,96.74844350554731,50.291345070272826,42.92061379884898,0.005827376841968278,5.0,-50.29,1.7549928774784245,-50.14,3.8345,7.2604,11.8718,1.1962,6.8854,4.9072,4.686902940462099,0
145801,npp,3010,938,4.64953088760376,21.0909309387207,105.860481262207,3670144,3012,696,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-24 18:01:04.345808,96.74583297659933,50.321585672865375,42.94396496764948,0.005832994847858174,5.0,-50.32,1.7549928774784245,-50.14,3.8345,7.2604,11.8718,1.1962,7.1972,5.5618,5.341290558422706,0
145993,npp,2259,300,8.71056461334229,21.0947971343994,105.862968444824,3670144,2262,159,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-25 17:42:10.508917,95.00863074886524,65.27284682678517,53.51624942997261,0.028659359468318324,2.0,-65.25,2.898275349237888,-65.19,4.9092,7.1937,11.1472,1.2073,9.2083,10.5161,9.432666957942313,0
145993,npp,2259,302,6.80650281906128,21.0935363769531,105.878044128418,3670144,2262,159,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-25 17:42:10.508917,95.01396148859034,65.23544034290815,53.49294517822477,0.028640861419344646,2.0,-65.21,2.898275349237888,-65.19,4.9092,7.1937,11.1472,1.2073,8.5513,8.2174,7.1346662547110995,0
146006,npp,1170,3712,3.30754351615906,21.0914058685303,105.863708496094,3670144,1173,3001,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-10-25 19:22:35.117093,-76.00247187134528,64.01826375342125,52.730629830772465,0.002210386437842301,18.0,64.02,2.7445598364131496,64.09,4.4677,7.5544,10.5052,1.1496,7.1375,3.8025,3.7189389662957444,0
147535,npp,602,2016,8.49801826477051,21.0927753448486,105.860832214355,3670144,602,1584,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-11-02 18:32:33.562092,72.99286209127321,1.248673438052507,1.1053220909119985,0.08416442200378893,10.0,-1.08,1.0,-0.8,4.6759,8.6849,12.0553,1.0,8.498,8.498,5.316263999745191,0
148548,npp,2104,2232,2.60798716545105,21.093957901001,105.863929748535,3670144,2104,1790,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-11-07 18:38:52.144520,-79.01086233357344,11.464181753512094,10.133405794414754,0.004271555538515063,11.0,11.46,1.015504800579495,11.63,2.9189,8.4448,11.6969,1.0284,2.9372,2.6821,2.520618916777337,0
148741,npp,1374,1590,0.936431765556335,21.088436126709,105.865005493164,3670176,1373,1195,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-11-08 18:20:01.870617,96.29467971958253,24.782456097634757,21.78047306937893,0.000202026918609144,8.0,-24.76,1.1367971201176101,-24.61,3.7546,6.5314,13.156,1.3297,3.7632,1.2452,1.2452,0
150480,npp,1988,2659,1.29931533336639,21.0912094116211,105.866050720215,3670176,1989,2142,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-11-17 18:51:27.589342,-78.651074171687,33.224468924339426,29.015776895399846,5.011443465894669e-30,13.0,33.23,1.2365102219381485,33.28,3.5933,7.0278,10.2186,1.2358,4.0521,1.6057,1.6057,0
150847,npp,562,1376,1.116587817668915,21.0905017852783,105.861038208008,3670176,563,1036,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-11-19 18:13:48.838490,97.52346935205168,34.716581668388976,30.275087598656857,3.5619777108206004e-19,7.0,-34.7,1.2937979144666532,-34.66,4.0357,7.5121,10.5419,1.1561,3.7417,1.2909,1.2909,0
151221,npp,1076,3507,1.39561402797699,21.0915431976318,105.858680725098,3670176,1078,2846,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-11-21 19:16:29.356412,-76.4636044130661,59.84757405281675,49.95104175435938,2.186667175674386e-14,17.0,59.85,2.3545700244418297,59.87,4.3898,8.8344,11.3142,0.9831,5.5256,1.372,1.372,0
152628,npp,452,1803,23.1872158050537,21.0934448242188,105.861999511719,3670144,452,1382,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-11-29 18:26:23.018380,99.47757441655837,13.286314144633364,11.738764499663718,0.1903031901269101,9.0,-13.33,1.015504800579495,-13.1,2.5938,5.7414,9.805,1.5127,25.8643,35.0747,27.880513946386195,0
153001,npp,918,3921,12.1799974441528,21.0937213897705,105.865669250488,3670144,919,3128,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-12-01 19:28:58.078301,-75.21334527393387,67.73565638843647,55.017193509566454,0.10648996204861272,19.0,67.69,3.3166247903554,67.76,5.1127,6.7605,8.7777,1.2847,10.319,15.6472,11.621473477448866,0
153190,npp,256,3297,6.15864515304565,21.0921535491943,105.863479614258,3670144,260,2646,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-12-02 19:10:13.097080,-76.63280128016027,54.84911197251516,46.375301001846985,0.08012459237968857,16.0,54.81,2.0682789409984763,54.88,6.1586,8.2173,10.5163,1.0569,7.6896,6.5091,3.480084960025978,0
153652,npp,1214,1373,4.47720050811768,21.0915412902832,105.861381530762,3670144,1213,1035,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-12-05 18:13:47.466030,96.78338666153816,34.80856799380633,30.354218491703442,0.014541945692073543,7.0,-34.83,1.2937979144666532,-34.66,4.0357,7.5121,10.5419,1.1561,6.3392,5.1762,4.626459016569521,0
153830,npp,455,724,2.59879088401794,21.089599609375,105.865180969238,3670144,455,507,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-12-06 17:54:55.362692,95.97705021535248,56.0982497419342,47.28693927592554,0.003417146255649084,4.0,-56.14,2.0682789409984763,-56.06,4.9306,8.5169,11.2129,1.0197,5.8236,2.6501,2.5209188448172895,0
155557,npp,1081,1800,1.58641815185547,21.0931262969971,105.862686157227,3670176,1081,1379,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-12-15 18:26:20.523845,97.09754872170726,13.474526774925192,11.904993131332585,3.467682549781844e-32,9.0,-13.5,1.015504800579495,-13.1,2.5938,5.7414,9.805,1.5127,4.5933,2.3997,2.3997,0
155922,npp,2670,509,4.78945350646973,21.0945930480957,105.864593505859,3670176,2676,310,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2012-12-17 17:48:34.523365,95.13612942256195,61.10321076737984,50.81133467078548,9.579599125626477e-24,3.0,-61.14,2.5331140255951103,-60.99,5.9398,8.4042,11.3012,1.0334,7.2579,4.9494,4.9494,0
170155,npp,49,927,3.70122122764587,21.095157623291,105.859504699707,3670176,52,689,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2013-01-12 18:01:01.594553,96.67972483244853,50.61937632465453,43.18156555543414,8.14664186719992e-34,5.0,-50.65,1.847645286154319,-50.14,3.8345,7.2604,11.8718,1.1962,6.7586,4.4274,4.4274,0
170336,npp,2361,286,2.61406469345093,21.094087600708,105.865455627441,3670176,2361,150,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2013-01-13 17:42:05.936794,94.67729291952898,65.4718218931304,53.65101555941795,9.248942695803129e-32,2.0,-65.51,3.0,-65.19,4.9092,7.1937,11.1472,1.2073,7.1584,3.1559,3.1559,0
171998,npp,29,1364,2.40162873268127,21.0893745422363,105.860252380371,3670144,28,1028,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2013-01-22 18:13:43.538858,96.75772614375214,35.18929199247025,30.67610695400799,0.025713875104542556,7.0,-35.21,1.2937979144666532,-34.66,4.0357,7.5121,10.5419,1.1561,4.7349,2.7766,1.8045174955601104,0
173847,npp,28,1799,3.14921617507935,21.0921249389648,105.864479064941,3670144,28,1377,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2013-02-01 18:26:30.720169,95.81534566991883,13.558140913796901,11.978258879936325,0.025952619165556252,9.0,-13.55,1.015504800579495,-13.1,2.5938,5.7414,9.805,1.5127,6.1323,4.7637,3.7825920599224707,0
180151,npp,1655,1814,2.63020896911621,21.0948181152344,105.86262512207,3670176,1655,1392,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2013-03-05 18:27:09.022657,98.88914609175905,12.692443288017328,11.215501953591248,0.00017358599707169788,9.0,-12.71,1.015504800579495,-13.1,2.5938,5.7414,9.805,1.5127,5.6212,3.9787,3.9787,0
180954,npp,821,2670,1.97522473335266,21.092077255249,105.86402130127,3670176,822,2150,196611,3866787,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2013-03-09 18:52:19.215767,-78.8117570074907,33.729510510379484,29.442513863540004,3.480982317333856e-23,13.0,33.71,1.2937979144666532,33.28,3.5933,7.0278,10.2186,1.2358,4.7797,2.441,2.441,0
183350,npp,2470,1820,2.44971323013306,21.0888748168945,105.859512329102,3670144,2470,1397,196611,3866755,185,vnm_hanoi_41_4,21.09166667,105.8625,41,4,vnm_hanoi,2013-03-21 18:27:26.981445,96.87027215926865,12.401319199387055,10.959260219328531,0.002755323187896009,9.0,-12.37,1.015504800579495,-13.1,2.5938,5.7414,9.805,1.5127,5.4435,3.7056,3.6014382797558935,0
