gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1456,1388,3.01563096046448,21.0966091156006,105.844375610352,3670144,1458,1045,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-04-09 18:15:01.836670,96.26493061672447,34.19941974503721,29.842176530581664,0.05506321986813873,7.0,-34.19,1.2937979144666532,-34.77,2.7139,3.4558,5.4635,0.8602,2.6326,2.5942,0.9482292200174962,0
102352,npp,1266,2887,2.97337031364441,21.09743309021,105.839538574219,3670144,1267,2328,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-04-12 18:58:57.148959,-78.50247156275303,42.2777562565617,36.55535547865088,0.009586623056792316,14.0,42.27,1.4867838833500562,41.8,2.4055,3.4034,5.2001,0.8735,2.6836,2.5972,2.3106330054077153,0
102474,npp,564,2246,2.08398270606995,21.1024475097656,105.84073638916,3670144,564,1803,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-04-13 18:40:08.575998,-79.39321682167547,12.249740003068654,10.827024563626,0.0019598386199389055,11.0,12.25,1.015504800579495,11.4,1.7225,2.6559,5.6415,1.1193,2.4097,2.3327,2.274115756114051,0
103440,npp,2883,526,3.42577528953552,21.0973491668701,105.840278625488,3670176,2885,323,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-04-21 17:49:46.820455,95.49514621827684,60.76274671728993,50.58237272154108,8.628039771987104e-30,3.0,-60.77,2.4157378735459294,-61.05,3.5817,5.6955,7.232,0.522,2.0333,1.7881,1.7881,0
103803,npp,2747,2030,2.15574955940247,21.1000118255615,105.83943939209,3670176,2747,1597,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-04-24 18:33:45.738205,29.91389630092936,0.8385481412571925,0.7424043161150915,3.7415703853823237e-25,10.0,-0.34,1.0,-0.97,1.8727,2.9728,5.6333,1.0,2.1557,2.1557,2.1557,0
104279,npp,1836,2885,2.05054664611816,21.102668762207,105.840484619141,3670176,1836,2327,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-04-28 18:58:47.207014,-77.7721677174897,42.203154655396794,36.49504014271674,3.5853129333772605e-16,14.0,42.2,1.4867838833500562,41.8,2.4055,3.4034,5.2001,0.8735,2.0629,1.7912,1.7912,0
104397,npp,1133,2244,1.5989648103714,21.0986824035645,105.840637207031,3670176,1133,1801,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-04-29 18:39:58.649132,-76.5390378185173,12.160597287662297,10.748697448393905,1.842814646950572e-10,11.0,12.13,1.015504800579495,11.4,1.7225,2.6559,5.6415,1.1193,1.9321,1.7898,1.7898,0
104514,npp,393,1601,1.53251147270203,21.103666305542,105.839668273926,3670176,393,1204,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-04-30 18:21:08.311883,97.65546544135276,24.197080400930215,21.27724226019566,0.0002526773053350741,8.0,-24.21,1.1367971201176101,-24.81,2.2254,3.0975,4.5154,0.9597,1.5962,1.4708,1.4708,0
105551,npp,2723,952,3.31745481491089,21.101541519165,105.844108581543,3670144,2725,704,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-05-01 18:02:16.197598,96.78536359653121,49.87180888711246,42.603730800323,0.007753071348994662,5.0,-49.9,1.7549928774784245,-50.23,2.966,3.609,5.6124,0.8237,2.8067,2.7327,2.500942232725863,0
105551,npp,2723,953,3.60901808738708,21.1007385253906,105.85132598877,3670144,2725,704,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-05-01 18:02:16.197598,96.78798570957198,49.84169325736938,42.580382095905975,0.007747207481567822,5.0,-49.87,1.7549928774784245,-50.23,2.966,3.609,5.6124,0.8237,2.9728,2.9728,2.7412175176885905,0
105916,npp,195,3099,3.5399432182312,21.0992851257324,105.841835021973,3670144,197,2484,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-05-03 19:05:00.144852,-77.8121949772985,49.280283373623895,42.146840890846896,0.02327864606476366,15.0,49.28,1.7549928774784245,48.89,2.301,3.58,5.3827,0.8304,2.95,2.9396,2.2437458288870156,0
109842,npp,731,2021,1.81255161762238,21.1026744842529,105.840476989746,3670176,731,1589,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-05-26 18:33:19.231515,70.56759321997444,0.918017325438008,0.8127083711600726,4.6321932781730165e-21,10.0,-0.8,1.0,-0.97,1.8727,2.9728,5.6333,1.0,1.8126,1.8126,1.8126,0
110016,npp,3054,1378,1.61017954349518,21.0994510650635,105.845062255859,3670176,3053,1037,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-05-27 18:14:27.129458,96.98990013876768,34.60204584936166,30.180631899450947,2.4774322370649266e-16,7.0,-34.62,1.2937979144666532,-34.77,2.7139,3.4558,5.4635,0.8602,1.5463,1.3851,1.3851,0
121026,npp,3061,2650,2.59727311134338,21.0991230010986,105.839195251465,3670144,3061,2136,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-07-12 18:51:34.128254,-78.94774841356593,32.82136240662695,28.673621106052572,0.002563771591941865,13.0,32.83,1.2365102219381485,33.15,2.1498,2.914,4.675,1.0202,2.7167,2.6497,2.573062761258949,0
121026,npp,3061,2651,2.60571885108948,21.0978050231934,105.846397399902,3670144,3061,2136,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-07-12 18:51:34.128254,-78.9451876013263,32.866269698539604,28.71169556740448,0.0025651247999592735,13.0,32.88,1.2365102219381485,33.15,2.1498,2.914,4.675,1.0202,2.7235,2.6583,2.581622310648519,0
133842,npp,1124,3085,3.94747400283813,21.0994529724121,105.840270996094,3670176,1125,2475,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-08-23 19:04:04.011473,-77.8392692310853,48.85178044739499,41.81196139760311,2.905324007644782e-25,15.0,48.86,1.7549928774784245,48.89,2.301,3.58,5.3827,0.8304,3.1822,3.278,3.278,0
134388,npp,2056,1155,2.64516305923462,21.1021194458008,105.843818664551,3670176,2056,851,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-08-26 18:07:34.828000,96.61146434644719,43.305912080956965,37.390235527580714,0.0004770081345861845,6.0,-43.3,1.4867838833500562,-43.3,2.3503,3.6211,5.1802,0.821,2.3165,2.1716,2.1716,0
134388,npp,2056,1156,2.43745064735413,21.1012516021729,105.851142883301,3670176,2056,851,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-08-26 18:07:34.828000,96.61342542952444,43.269561069156694,37.36075639238258,0.00047585082814026545,6.0,-43.26,1.4867838833500562,-43.3,2.3503,3.6211,5.1802,0.821,2.1768,2.0011,2.0011,0
134944,npp,1885,2655,3.09203457832336,21.0973606109619,105.838531494141,3670144,1884,2140,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-08-29 18:51:30.257816,-78.04567695822884,33.0512857692247,28.873004623407077,0.055962747700478994,13.0,33.06,1.2365102219381485,33.15,2.1498,2.914,4.675,1.0202,3.1168,3.1545,1.4816401908005583,0
134944,npp,1885,2656,3.28062510490417,21.0960159301758,105.845741271973,3670144,1884,2140,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-08-29 18:51:30.257816,-78.04424992109777,33.09613125339433,28.911005890882322,0.055950006374000404,13.0,33.1,1.2365102219381485,33.15,2.1498,2.914,4.675,1.0202,3.2693,3.3469,1.6744210593936446,0
135694,npp,958,3505,10.8170185089111,21.1000919342041,105.842620849609,3670144,956,2844,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-09-02 19:16:30.035448,-76.19892807667392,59.798453725639234,49.92534836568129,0.12099785699334246,17.0,59.81,2.3545700244418297,59.78,3.2557,4.3906,7.1595,0.6771,5.7022,7.3242,3.707285886940971,0
137023,npp,1026,2441,0.967275738716125,21.1015300750732,105.841949462891,3670144,1027,1977,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-09-09 18:45:11.318896,-79.69048387577789,22.86397464277921,20.12053672187186,0.00402412429345402,12.0,22.88,1.0837787002826917,22.93,2.0305,2.8537,4.2776,1.0417,1.2322,1.0077,0.8874093410464421,0
137211,npp,311,1799,0.796724081039429,21.0976371765137,105.840545654297,3670176,311,1378,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-09-10 18:26:21.010451,98.58480642057864,13.54118574309343,11.963800798119697,0.00033820580456020823,9.0,-13.55,1.015504800579495,-13.33,1.7674,2.4274,4.3951,1.2247,1.3671,0.9758,0.9758,0
138176,npp,1761,2013,0.898533463478088,21.0984802246094,105.841987609863,3670176,1761,1581,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-09-15 18:32:35.817139,92.01999786622444,1.259079498305735,1.1146595082685387,5.8963390968469026e-30,10.0,-1.25,1.0,-0.97,1.8727,2.9728,5.6333,1.0,0.8985,0.8985,0.8985,0
138368,npp,1032,1369,2.58661150932312,21.1003303527832,105.841255187988,3670176,1032,1032,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-09-16 18:13:43.725644,97.00502253114857,35.003346811384844,30.519335375133945,8.008633431822644e-33,7.0,-35.0,1.2937979144666532,-34.77,2.7139,3.4558,5.4635,0.8602,2.301,2.2251,2.2251,0
140142,npp,1592,2437,2.57317924499512,21.097526550293,105.843368530273,3670144,1592,1973,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-09-25 18:45:01.925586,-78.03282367384148,22.659893297079297,19.942050533579618,0.0016076469859416874,12.0,22.66,1.0837787002826917,22.93,2.0305,2.8537,4.2776,1.0417,2.714,2.6806,2.632543602831005,0
140894,npp,645,3290,8.35563850402832,21.101245880127,105.842407226562,3670144,646,2636,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-09-29 19:10:01.753043,-76.90322897097631,54.6287077914992,46.21201474672787,0.16940210022918425,16.0,54.63,2.0682789409984763,54.795,3.0735,4.2062,5.8152,0.7068,4.9791,5.9056,0.8417677774632866,0
141085,npp,3026,2650,7.04390811920166,21.1014652252197,105.84984588623,3670144,3027,2135,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-09-30 18:51:15.013323,-79.29369226080972,32.8378008362274,28.689749936978505,0.19698643223909854,13.0,32.83,1.2365102219381485,33.15,2.1498,2.914,4.675,1.0202,6.3128,7.1861,1.2977063990625561,0
141085,npp,3026,2649,7.04075050354004,21.1027736663818,105.842643737793,3670144,3027,2135,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-09-30 18:51:15.013323,-79.29669957645956,32.79286105660931,28.651641036482506,0.1969998326276232,13.0,32.79,1.2365102219381485,33.15,2.1498,2.914,4.675,1.0202,6.3103,7.1829,1.2941058295352965,0
141278,npp,2315,2008,4.74722480773926,21.0977745056152,105.843910217285,3670144,2315,1576,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-01 18:32:24.714955,75.71452512897051,1.711553993302071,1.5151578273129374,0.15654766730271372,10.0,-1.53,1.0,-0.97,1.8727,2.9728,5.6333,1.0,4.7472,4.7472,0.06761739165009129,0
142061,npp,1382,2861,6.71750164031982,21.100923538208,105.840705871582,3670144,1383,2307,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-05 18:57:26.364560,-78.11940482807262,41.32485781548235,35.77304932718853,0.047883452722718024,14.0,41.33,1.4867838833500562,41.8,2.4055,3.4034,5.2001,0.8735,5.2019,5.8677,4.436349559270105,0
142253,npp,676,2221,3.32978439331055,21.1021518707275,105.844886779785,3670144,676,1779,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-06 18:38:37.853362,-78.38898300566095,10.822571373347449,9.568309320823838,0.02868728688521304,11.0,10.84,1.015504800579495,11.4,1.7225,2.6559,5.6415,1.1193,3.6365,3.7272,2.8696686735880843,0
142443,npp,3023,1577,3.57859396934509,21.097692489624,105.840362548828,3670144,3022,1185,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-07 18:19:45.784294,96.27995027150037,25.428553339939274,22.340514771728422,0.013813548596660646,8.0,-25.4,1.1367971201176101,-24.81,2.2254,3.0975,4.5154,0.9597,3.396,3.4345,3.0215801342090076,0
142443,npp,3023,1578,2.93509531021118,21.0967350006104,105.847480773926,3670144,3022,1185,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-07 18:19:45.784294,96.27844519441524,25.37922649976203,22.297876431635043,0.013816873296988903,8.0,-25.35,1.1367971201176101,-24.81,2.2254,3.0975,4.5154,0.9597,2.83,2.817,2.403980750998117,0
142640,npp,2278,929,3.40056371688843,21.1010360717773,105.842613220215,3670144,2279,689,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-08 18:00:53.718534,96.34543811081689,50.600682697745015,43.16137740922983,0.004044297251668759,5.0,-50.59,1.7549928774784245,-50.23,2.966,3.609,5.6124,0.8237,2.8541,2.8011,2.6802063232816473,0
142640,npp,2278,930,3.14718461036682,21.1002254486084,105.850021362305,3670144,2279,689,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-08 18:00:53.718534,96.34782302124997,50.570438498807064,43.13807742359375,0.004046654337434817,5.0,-50.56,1.7549928774784245,-50.23,2.966,3.609,5.6124,0.8237,2.7097,2.5924,2.4714358643744836,0
142846,npp,428,3703,3.86685347557068,21.1002025604248,105.843650817871,3670144,426,2994,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-09 19:22:22.702118,-75.57362635502916,63.83401540092716,52.61551170473246,0.004176935874301304,18.0,63.84,2.7445598364131496,64.1,3.2792,4.5142,6.1546,0.6585,2.737,2.5465,2.4216414389600787,0
143041,npp,2838,3074,3.2883152961731,21.0963802337646,105.843315124512,3670176,2838,2468,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.17226140181053,48.51671142204434,41.54383198942978,0.0004217387837328821,15.0,48.53,1.7549928774784245,48.89,2.301,3.58,5.3827,0.8304,2.8066,2.7306,2.7306,0
143041,npp,2838,3075,2.65390920639038,21.0950050354004,105.850090026855,3670176,2838,2468,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-10 19:03:39.530384,-78.16947744887979,48.54652606731685,41.56718867886302,0.0004222715443007887,15.0,48.56,1.7549928774784245,48.89,2.301,3.58,5.3827,0.8304,2.4452,2.2038,2.2038,0
143235,npp,2153,2432,1.97052085399628,21.100513458252,105.84041595459,3670176,2153,1969,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-11 18:44:52.798978,-78.01380278586403,22.39939811489201,19.71500096170622,1.5957898063387403e-09,12.0,22.4,1.0837787002826917,22.93,2.0305,2.8537,4.2776,1.0417,2.1579,2.0528,2.0528,0
143235,npp,2153,2433,1.81265044212341,21.0992412567139,105.847694396973,3670176,2153,1969,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-11 18:44:52.798978,-78.0148621545007,22.45215133001265,19.760864670552394,1.6069662228601492e-09,12.0,22.45,1.0837787002826917,22.93,2.0305,2.8537,4.2776,1.0417,2.0123,1.8883,1.8883,0
143430,npp,1433,1792,1.87783348560333,21.0964984893799,105.844169616699,3670176,1433,1371,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-12 18:26:04.287941,95.83392142910972,13.959512879143983,12.330664991834695,1.4579374361733516e-17,9.0,-13.95,1.015504800579495,-13.33,1.7674,2.4274,4.3951,1.2247,2.4317,2.2998,2.2998,0
143625,npp,709,1147,2.99711084365845,21.0998878479004,105.839050292969,3670176,710,845,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-13 18:07:13.999747,95.6855603773449,43.61131342264283,37.63247991295637,6.355288177173019e-25,6.0,-43.59,1.4867838833500562,-43.3,2.3503,3.6211,5.1802,0.821,2.5532,2.4606,2.4606,0
144619,npp,2236,1366,1.83042740821838,21.1001243591309,105.84317779541,3670176,2236,1030,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-18 18:13:34.303180,97.02584660281356,35.13171655415375,30.624138964595748,1.1242209558052548e-30,7.0,-35.13,1.2937979144666532,-34.77,2.7139,3.4558,5.4635,0.8602,1.7165,1.5746,1.5746,0
144817,npp,1499,718,1.71958661079407,21.0995273590088,105.841735839844,3670176,1498,499,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-19 17:54:42.239293,95.81798483342712,56.30187311435335,47.43162132517858,2.7081230313682297e-26,4.0,-56.29,2.0682789409984763,-56.14,3.226,4.6191,6.3336,0.6436,1.5709,1.1067,1.1067,0
145012,npp,727,83,2.86825203895569,21.1032905578613,105.840270996094,3670176,728,36,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-20 17:35:48.401144,94.36063800696633,68.97026364961593,55.71412102500343,6.055514990365288e-20,1.0,-68.95,3.3985290935932855,-68.88,3.6704,4.3966,9.127,0.6762,2.5231,1.9394,1.9394,0
145027,npp,2762,3498,4.35290670394897,21.0995540618896,105.83878326416,3670176,2761,2838,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.18907393567083,59.64508122048859,49.81031704671706,2.631313170506342e-27,17.0,59.65,2.3545700244418297,59.78,3.2557,4.3906,7.1595,0.6771,2.9568,2.9473,2.9473,0
145027,npp,2762,3500,2.5901346206665,21.0963077545166,105.853164672852,3670176,2761,2838,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-20 19:16:16.567338,-76.18429859860774,59.69000069003083,49.841447252539155,2.6110782632161032e-27,17.0,59.69,2.3545700244418297,59.78,3.2557,4.3906,7.1595,0.6771,2.2082,1.7538,1.7538,0
145421,npp,1381,2225,1.88741445541382,21.1019954681396,105.842704772949,3670176,1381,1783,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-22 18:38:44.911358,-77.91927884726616,11.047712679807905,9.766495596204509,1.7293644449837144e-14,11.0,11.06,1.015504800579495,11.4,1.7225,2.6559,5.6415,1.1193,2.2161,2.1127,2.1127,0
145612,npp,668,1583,1.69360041618347,21.1028652191162,105.845024108887,3670176,668,1189,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-23 18:19:54.629378,96.7747704902237,25.121266379057616,22.073926825800335,1.331759721576567e-06,8.0,-25.1,1.1367971201176101,-24.81,2.2254,3.0975,4.5154,0.9597,1.7379,1.6254,1.6254,0
145801,npp,3009,935,3.36366105079651,21.1002788543701,105.83935546875,3670144,3011,694,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-24 18:01:04.345808,96.79135122932635,50.41185134056116,43.013630532840445,0.005848112471318621,5.0,-50.41,1.7549928774784245,-50.23,2.966,3.609,5.6124,0.8237,2.833,2.7707,2.59588599041442,0
145801,npp,3009,936,3.44378256797791,21.0994529724121,105.846725463867,3670144,3011,694,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-24 18:01:04.345808,96.79398897694887,50.381595530651325,42.99028556535075,0.005842473295883193,5.0,-50.38,1.7549928774784245,-50.23,2.966,3.609,5.6124,0.8237,2.8787,2.8367,2.6620545587984,0
146194,npp,504,3080,5.88883256912231,21.0985088348389,105.843719482422,3670144,504,2472,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-10-26 19:03:50.182964,-77.5402218609564,48.70732172588838,41.692088217019965,0.02637821811972005,15.0,48.71,1.7549928774784245,48.89,2.301,3.58,5.3827,0.8304,4.2884,4.8901,4.101592238248365,0
148548,npp,2104,2229,2.65587782859802,21.0974788665771,105.84268951416,3670144,2104,1787,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-11-07 18:38:52.144520,-79.00365259528826,11.295013395233761,9.984307892873138,0.004265220524910901,11.0,11.29,1.015504800579495,11.4,1.7225,2.6559,5.6415,1.1193,2.9728,2.9728,2.8453024004953402,0
148741,npp,1373,1587,1.31345951557159,21.0979766845703,105.844871520996,3670176,1372,1192,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-11-08 18:20:01.870617,96.42663245413489,24.9282397340245,21.906624028540595,0.00020100443772874845,8.0,-24.9,1.1367971201176101,-24.81,2.2254,3.0975,4.5154,0.9597,1.4035,1.2606,1.2606,0
150480,npp,1987,2656,1.31061577796936,21.1019172668457,105.845718383789,3670176,1988,2140,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-11-17 18:51:27.589342,-78.74981497262807,33.08928841279399,28.901276526705406,5.051442103498674e-30,13.0,33.1,1.2365102219381485,33.15,2.1498,2.914,4.675,1.0202,1.6761,1.3371,1.3371,0
150847,npp,561,1373,2.0741844177246103,21.0999984741211,105.840713500977,3670176,562,1034,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-11-19 18:13:48.838490,97.60406435781385,34.84322819863685,30.381769801982287,3.625667557635947e-19,7.0,-34.83,1.2937979144666532,-34.77,2.7139,3.4558,5.4635,0.8602,1.905,1.7843,1.7843,0
151221,npp,1075,3504,2.65519022941589,21.1030731201172,105.838653564453,3670176,1077,2843,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-11-21 19:16:29.356412,-76.50963979133878,59.77997409301028,49.904299146539934,2.232185772884253e-14,17.0,59.78,2.3545700244418297,59.78,3.2557,4.3906,7.1595,0.6771,2.2358,1.7978,1.7978,0
153652,npp,1213,1370,5.40603256225586,21.1009311676025,105.841011047363,3670144,1212,1033,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-12-05 18:13:47.466030,96.86559896762525,34.9346550233285,30.46040200284285,0.014529993174155303,7.0,-34.96,1.2937979144666532,-34.77,2.7139,3.4558,5.4635,0.8602,4.4802,4.6505,4.21616389950902,0
153830,npp,454,721,3.08534145355225,21.0986976623535,105.843673706055,3670144,455,504,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-12-06 17:54:55.362692,96.0136579294301,56.17473947388009,47.34259197146465,0.003409225746068303,4.0,-56.21,2.0682789409984763,-56.14,3.226,4.6191,6.3336,0.6436,2.2313,1.9857,1.8837901230652614,0
155557,npp,1080,1797,1.37098276615143,21.1030387878418,105.84220123291,3670176,1080,1376,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-12-15 18:26:20.523845,97.35656549356656,13.641581179096551,12.051967403752583,3.483015615693106e-32,9.0,-13.67,1.015504800579495,-13.33,1.7674,2.4274,4.3951,1.2247,1.9326,1.6791,1.6791,0
155922,npp,2670,506,1.70678353309631,21.0964736938477,105.843215942383,3670176,2667,306,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2012-12-17 17:48:34.523365,95.12886190624123,61.165071068347345,50.853194297194314,9.730983743871629e-24,3.0,-61.2,2.5331140255951103,-61.05,3.5817,5.6955,7.232,0.522,1.3982,0.8909,0.8909,0
170155,npp,48,923,2.76762223243713,21.1024360656738,105.839042663574,3670176,51,687,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2013-01-12 18:00:59.815273,95.79287884414596,50.74279431652669,43.27673627387751,8.084914827864324e-34,5.0,-50.76,1.847645286154319,-50.23,2.966,3.609,5.6124,0.8237,2.5175,2.2798,2.2798,0
170336,npp,2360,283,3.22092962265015,21.1026401519775,105.844779968262,3670176,2360,148,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2013-01-13 17:42:05.936794,94.70270063245998,65.52406306604655,53.68339000882482,9.311940910959706e-32,2.0,-65.56,3.0,-65.24,3.7163,4.973,6.9185,0.5978,2.3888,1.9255,1.9255,0
171998,npp,28,1361,3.82799077033997,21.098819732666,105.839721679688,3670144,27,1026,196611,3866755,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2013-01-22 18:13:43.538858,96.83929014698772,35.31546278626306,30.782222471453704,0.02574079584151966,7.0,-35.34,1.2937979144666532,-34.77,2.7139,3.4558,5.4635,0.8602,3.2605,3.293,2.5235463082235725,0
180151,npp,1655,1811,2.5248396396637,21.0979976654053,105.841125488281,3670176,1655,1389,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2013-03-05 18:27:09.022657,98.88235571684746,12.86173168771,11.36453361841807,0.00017232642618855178,9.0,-12.88,1.015504800579495,-13.33,1.7674,2.4274,4.3951,1.2247,3.0688,3.0922,3.0922,0
180348,npp,936,1166,2.03960049152374,21.1015071868896,105.840179443359,3670176,936,860,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2013-03-06 18:08:18.641086,96.80342042272045,42.897851973607864,37.05319225052731,8.177226685658014e-12,6.0,-42.9,1.4867838833500562,-43.3,2.3503,3.6211,5.1802,0.821,1.9092,1.6745,1.6745,0
180954,npp,820,2667,1.67522597312927,21.1024570465088,105.844772338867,3670176,821,2148,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2013-03-09 18:52:19.215767,-78.90751737161266,33.60252269355098,29.335134226862525,3.4311167226343314e-23,13.0,33.59,1.2937979144666532,33.15,2.1498,2.914,4.675,1.0202,2.0154,1.709,1.709,0
186282,npp,869,2462,1.69106578826904,21.096851348877,105.842803955078,3670176,869,1993,196611,3866787,84,vnm_hanoi_36_2,21.1,105.84166667,36,2,vnm_hanoi,2013-04-05 18:46:29.977342,-78.4697049804703,23.927633044718586,21.04235521839941,1.1489443682796024e-10,12.0,23.94,1.1367971201176101,22.93,2.0305,2.8537,4.2776,1.0417,1.9501,1.7617,1.7617,0
