gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2184,958,10.5487518310547,21.0395984649658,105.86149597168,3670176,2184,708,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-04-15 18:02:26.088756,96.60004185569997,49.697217634490244,42.4675725613875,1.5779291612917947e-12,5.0,-49.72,1.7549928774784245,-50.08,9.371,13.1691,18.1082,0.7397,8.248,7.8028,0
103803,npp,2755,2035,8.62095355987549,21.0433044433594,105.857086181641,3670176,2755,1602,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-04-24 18:33:47.517486,-9.229854432174596,0.23261575434206236,0.205946079995163,3.5794329656279825e-25,10.0,0.24,1.0,-0.74,7.9557,9.7411,14.6029,1.0,8.621,8.621,0
104279,npp,1845,2890,18.3920974731445,21.03955078125,105.855140686035,3670176,1845,2331,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-04-28 18:58:48.986250,-77.78317773297685,42.36479654321944,36.6267967229957,3.433724049085215e-16,14.0,42.38,1.4867838833500562,41.95,7.5191,12.5891,17.2301,0.7738,13.6441,14.2313,0
104397,npp,1141,2249,6.25039386749268,21.0424766540527,105.859825134277,3670176,1141,1805,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-04-29 18:40:00.428414,-79.29272921733849,12.42517450179748,10.981718044770918,1.4067872651886414e-10,11.0,12.42,1.015504800579495,11.63,6.4253,10.196,12.9699,0.9554,5.8557,5.9715,0
104514,npp,402,1606,7.08770275115967,21.0408458709717,105.858688354492,3670176,402,1208,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-04-30 18:21:10.091156,98.84891713781269,23.938816544144473,21.05330629316325,0.0002494089592770133,8.0,-23.97,1.1367971201176101,-24.685,5.7958,10.5318,13.6564,0.9249,6.7114,6.5555,0
134024,npp,439,2446,18.9476184844971,21.0402030944824,105.855110168457,3670176,439,1981,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-08-24 18:45:17.246232,-79.02019075823806,23.127273617553836,20.349207332394446,3.774228428914078e-19,12.0,23.14,1.0837787002826917,23.19,8.4857,11.1911,15.0962,0.8704,16.8979,16.4925,0
137211,npp,319,1803,8.53831481933594,21.0395488739014,105.860328674316,3670176,319,1381,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-09-10 18:26:21.010451,96.59272409869126,13.330202267498821,11.778153768595105,0.0003381361545319019,9.0,-13.33,1.015504800579495,-13.1,6.4353,11.277,15.5137,0.8638,7.0442,7.3754,0
138368,npp,1040,1373,13.2986507415771,21.0430068969727,105.861846923828,3670176,1042,1035,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-09-16 18:13:43.725644,96.31898570448442,34.84256514922211,30.38395263768859,7.92364713191638e-33,7.0,-34.83,1.2937979144666532,-34.555,6.3984,9.6666,14.8943,1.0077,12.5483,13.401,0
143235,npp,2161,2437,11.075553894043,21.0441246032715,105.86003112793,3670176,2162,1973,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-10-11 18:44:54.578260,-79.45159343122369,22.661825914868263,19.943055220988402,1.6086681109118517e-09,12.0,22.66,1.0837787002826917,23.19,8.4857,11.1911,15.0962,0.8704,9.6344,9.6405,0
143430,npp,1441,1796,13.4200963973999,21.0415706634521,105.857627868652,3670176,1441,1375,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-10-12 18:26:06.067216,98.19266758081052,13.702881283007853,12.104923594426115,1.4576434802906316e-17,9.0,-13.72,1.015504800579495,-13.1,6.4353,11.277,15.5137,0.8638,11.8514,11.5922,0
143625,npp,717,1151,15.7636852264404,21.0417404174805,105.861083984375,3670176,716,847,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-10-13 18:07:13.999747,95.16275970077965,43.476540811302485,37.52336405249981,6.371907310793165e-25,6.0,-43.44,1.4867838833500562,-43.12,11.3237,14.8903,16.3795,0.6542,10.3285,10.3124,0
144817,npp,1508,722,10.5874872207642,21.0411033630371,105.857398986816,3670176,1510,504,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-10-19 17:54:44.018530,96.23758580038547,56.19801096584134,47.35599285377587,2.696041775012813e-26,4.0,-56.19,2.0682789409984763,-56.11,8.11,12.6596,16.4984,0.7695,8.7392,8.1466,0
145027,npp,2770,3503,10.7385158538818,21.0437850952148,105.856025695801,3670176,2773,2842,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.59184292994416,59.76095729446788,49.890385300104356,2.612513100256022e-27,17.0,59.76,2.3545700244418297,59.87,10.2759,13.6974,17.5046,0.7112,8.4844,7.6368,0
145027,npp,2770,3505,16.0680160522461,21.0405826568604,105.870445251465,3670176,2773,2842,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.58680679851186,59.8057903485156,49.92139944089564,2.592371896193341e-27,17.0,59.81,2.3545700244418297,59.87,10.2759,13.6974,17.5046,0.7112,10.7479,11.427,0
145421,npp,1389,2229,10.5127649307251,21.0437393188477,105.860877990723,3670176,1389,1787,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-10-22 18:38:44.911358,-75.59237443113584,11.303620743795403,9.99208225159821,1.7115990697389255e-14,11.0,11.29,1.015504800579495,11.63,6.4253,10.196,12.9699,0.9554,10.053,10.0437,0
145612,npp,677,1587,9.72733402252197,21.0410404205322,105.85725402832,3670176,677,1193,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-10-23 18:19:56.408660,97.90747156234055,24.907419195189785,21.8888710281639,1.328385468133723e-06,8.0,-24.9,1.1367971201176101,-24.685,5.7958,10.5318,13.6564,0.9249,9.0334,8.997,0
148741,npp,1381,1591,5.21686935424805,21.0427398681641,105.858116149902,3670176,1381,1196,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-11-08 18:20:03.649900,97.69222349530668,24.710255104464938,21.7179202977817,0.00020153446139612604,8.0,-24.71,1.1367971201176101,-24.685,5.7958,10.5318,13.6564,0.9249,5.0657,4.8252,0
148937,npp,647,942,12.8554916381836,21.0449771881104,105.856101989746,3670176,648,698,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-11-09 18:01:11.599766,96.3832491318584,50.203158296251075,42.852090881870005,1.2911985248539436e-11,5.0,-50.2,1.7549928774784245,-50.08,9.371,13.1691,18.1082,0.7397,9.5624,9.5091,0
149345,npp,1209,3088,4.53440761566162,21.0434684753418,105.861656188965,3670176,1209,2477,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-11-11 19:03:57.452416,-77.3788500010224,48.95015834181368,41.88129205865396,2.7713226348593858e-18,15.0,48.95,1.7549928774784245,49.01,10.1416,14.5943,17.7812,0.6675,4.0089,3.0265,0
150480,npp,1995,2659,7.34870052337646,21.0440826416016,105.856086730957,3670176,1995,2143,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-11-17 18:51:27.589342,-78.006680016384,33.2283576681319,29.01906999378033,5.0244120975251944e-30,13.0,33.23,1.2365102219381485,33.455,7.3487,9.6003,14.339,1.0147,7.9201,7.4565,0
150847,npp,569,1377,14.0096273422241,21.0426464080811,105.861236572266,3670176,569,1037,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-11-19 18:13:48.838490,96.91747158652267,34.67883518999542,30.24328222116771,3.560390649486553e-19,7.0,-34.66,1.2937979144666532,-34.555,6.3984,9.6666,14.8943,1.0077,13.0978,14.1175,0
151221,npp,1083,3509,12.0160579681396,21.0414600372314,105.861053466797,3670176,1082,2847,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-11-21 19:16:29.356412,-76.18913951975613,59.89318974009861,49.98255513871374,2.167982636431104e-14,17.0,59.9,2.3545700244418297,59.87,10.2759,13.6974,17.5046,0.7112,9.027,8.5454,0
155557,npp,1089,1802,5.35508060455322,21.0407257080078,105.861267089844,3670176,1089,1380,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-12-15 18:26:22.303082,99.57078027814127,13.346193207005806,11.792038364342641,3.4545866161226344e-32,9.0,-13.38,1.015504800579495,-13.1,6.4353,11.277,15.5137,0.8638,3.9095,4.6257,0
155922,npp,2678,510,13.7767353057861,21.0440425872803,105.859748840332,3670176,2679,310,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2012-12-17 17:48:36.302647,95.52432122657626,61.07734266079788,50.79363313145859,9.553474647192809e-24,3.0,-61.12,2.5331140255951103,-60.99,9.6762,13.7767,17.2123,0.7071,9.7411,9.7411,0
170336,npp,2369,287,15.0580892562866,21.0446624755859,105.861305236816,3670176,2373,151,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-01-13 17:42:07.716074,95.0228426203925,65.44987410842855,53.637186294312215,9.177295501965084e-32,2.0,-65.49,3.0,-65.21,10.3024,14.5628,17.8408,0.6689,9.9062,10.0724,0
170350,npp,1279,3704,14.2313804626465,21.0430908203125,105.860450744629,3670176,1276,2995,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-01-13 19:22:30.540305,-75.43764185030487,63.891531501534104,52.660109534629115,2.4447227146823355e-32,18.0,63.86,2.7445598364131496,64.11,10.5696,17.3035,22.3899,0.563,8.6217,8.0116,0
180151,npp,1663,1815,15.3294582366943,21.0398731231689,105.860725402832,3670176,1663,1392,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-03-05 18:27:09.022657,96.78434846186242,12.649597008745792,11.177779030559787,0.00017481882894907283,9.0,-12.65,1.015504800579495,-13.1,6.4353,11.277,15.5137,0.8638,13.7316,13.2415,0
180544,npp,207,526,11.8470392227173,21.0424575805664,105.857551574707,3670176,212,324,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-03-07 17:49:26.480511,95.12597062457333,60.76770424590282,50.576435452176476,3.408972298462757e-19,3.0,-60.77,2.4157378735459294,-60.99,9.6762,13.7767,17.2123,0.7071,8.9423,8.3766,0
180954,npp,829,2671,17.5670547485352,21.0381355285645,105.859725952148,3670176,828,2151,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-03-09 18:52:19.215767,-78.10343359200469,33.77502343328832,29.48098812209006,3.45472809224821e-23,13.0,33.76,1.2937979144666532,33.455,7.3487,9.6003,14.339,1.0147,15.8987,17.8247,0
183154,npp,106,2462,12.5346345901489,21.0393333435059,105.860466003418,3670176,106,1993,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-03-20 18:46:15.585387,-78.27122376366886,23.94467709719354,21.05616227657514,6.852297147721795e-07,12.0,23.94,1.1367971201176101,23.19,8.4857,11.1911,15.0962,0.8704,10.9229,10.9105,0
186667,npp,2525,1179,4.49665021896362,21.0388774871826,105.858589172363,3670176,2524,871,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-04-07 18:08:51.000473,96.87792982363126,42.410516259549105,36.659647476770864,3.9766437635121856e-23,6.0,-42.43,1.4867838833500562,-43.12,11.3237,14.8903,16.3795,0.6542,2.7504,2.9417,0
186883,npp,654,3943,1.0059652924537659,21.0385303497314,105.858024597168,3670176,651,3139,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-04-08 19:30:18.106529,-74.87482644887274,68.08412658452012,55.22155728617868,4.657258647829699e-20,19.0,68.04,3.3166247903554,67.76,6.3756,12.9473,20.5295,0.7524,6.1406,0.7568,0
187260,npp,2380,2680,4.6150016784668,21.0443439483643,105.859558105469,3670176,2380,2157,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-04-10 18:52:49.818252,-77.69749806137895,34.14589684740727,29.796924499459198,3.395188133051731e-29,13.0,34.14,1.2937979144666532,33.455,7.3487,9.6003,14.339,1.0147,5.8879,4.6827,0
187642,npp,968,1397,3.16436982154846,21.0406379699707,105.855575561523,3670176,968,1051,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-04-12 18:15:12.642413,97.23931118748335,33.816182241223366,29.517780431086443,1.9979296111459432e-27,7.0,-33.81,1.2937979144666532,-34.555,6.3984,9.6666,14.8943,1.0077,4.7153,3.1887,0
188028,npp,2536,108,12.7638578414917,21.0383071899414,105.856132507324,3670176,2536,49,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-04-14 17:37:26.574206,94.37659020745329,68.50976047446908,55.460699798112316,1.2451296934763144e-20,1.0,-68.54,3.3166247903554,-68.83,7.434,12.7062,18.4847,0.7666,9.7584,9.7853,0
188044,npp,1476,3529,13.469500541687,21.03883934021,105.860252380371,3670176,1478,2864,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-04-14 19:17:54.733277,-76.24579919309382,60.35641557080928,50.306987895010344,4.05269651900267e-25,17.0,60.33,2.4157378735459294,59.87,10.2759,13.6974,17.5046,0.7112,9.6467,9.579,0
188426,npp,115,2256,4.12272787094116,21.044189453125,105.86222076416,3670176,116,1812,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-04-16 18:40:22.894121,-78.90491745862779,12.802531225711547,11.31367505343062,4.1626656728673466e-18,11.0,12.81,1.015504800579495,11.63,6.4253,10.196,12.9699,0.9554,3.7605,3.9388,0
189007,npp,2976,3737,10.5695638656616,21.0407238006592,105.859764099121,3670176,2981,3018,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-04-19 19:24:11.043979,-75.41425142998467,64.52136109427165,53.06105282127291,6.961129656561868e-11,18.0,64.48,2.8345692104261015,64.11,10.5696,17.3035,22.3899,0.563,7.3654,5.9502,0
192021,npp,614,3737,9.47376346588135,21.0446243286133,105.85546875,3670176,615,3018,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-05-05 19:24:20.317699,-75.69282244460973,64.51277474990444,53.058393497535064,4.615823184322421e-07,18.0,64.48,2.8345692104261015,64.11,10.5696,17.3035,22.3899,0.563,6.9788,5.3333,0
192387,npp,2335,2466,15.0962190628052,21.0422306060791,105.855545043945,3670176,2335,1997,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-05-07 18:46:48.486381,-77.73624374814831,24.142501786464056,21.23078725936619,2.0886700342724868e-19,12.0,24.13,1.1367971201176101,23.19,8.4857,11.1911,15.0962,0.8704,13.1762,13.1401,0
192570,npp,1612,1825,10.4610977172852,21.0439395904541,105.861915588379,3670176,1612,1401,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-05-08 18:27:59.900627,95.37024244778236,12.129645495734085,10.721575987096212,2.395524146995906e-24,9.0,-12.09,1.015504800579495,-13.1,6.4353,11.277,15.5137,0.8638,8.9376,9.0363,0
193141,npp,1425,3321,11.8670797348022,21.0443954467773,105.859832763672,3670176,1428,2668,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-05-11 19:11:53.431786,-77.09558104987522,55.439478730584604,46.81553536952347,1.2255724896506216e-26,16.0,55.42,2.0682789409984763,54.95,12.477,16.6025,20.7758,0.5867,7.4515,6.9627,0
193502,npp,44,2039,6.44362688064575,21.0443000793457,105.860710144043,3670176,44,1605,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-05-13 18:34:18.058461,-31.43489305702312,0.5399402880649761,0.4780453487037862,3.548381626737031e-25,10.0,0.39,1.0,-0.74,7.9557,9.7411,14.6029,1.0,6.4436,6.4436,0
193683,npp,2396,1395,5.73041534423828,21.0421504974365,105.858329772949,3670176,2396,1049,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-05-14 18:15:27.700828,96.82904206468068,33.90676715568539,29.596771664841807,2.3958845465220267e-22,7.0,-33.9,1.2937979144666532,-34.555,6.3984,9.6666,14.8943,1.0077,6.6987,5.7745,0
198927,npp,2725,3309,12.6096115112305,21.0414943695068,105.855712890625,3670176,2726,2656,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-06-12 19:11:54.728464,-76.81698896517565,55.13688404725778,46.589059549594396,3.1234525075523493e-27,16.0,55.11,2.0682789409984763,54.95,12.477,16.6025,20.7758,0.5867,7.8105,7.3983,0
199103,npp,2040,2668,9.52296447753906,21.0444755554199,105.85871887207,3670176,2040,2149,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-06-13 18:53:07.946983,-77.96749519726205,33.6315060786505,29.362469920840073,1.717880570237444e-25,13.0,33.63,1.2937979144666532,33.455,7.3487,9.6003,14.339,1.0147,9.6813,9.6626,0
199279,npp,1335,2028,8.33478546142578,21.0443725585938,105.860282897949,3670176,1335,1595,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-06-14 18:34:19.382619,70.56588255924031,0.4816984220602379,0.42644545371689113,3.280326793281246e-22,10.0,-0.43,1.0,-0.74,7.9557,9.7411,14.6029,1.0,8.3348,8.3348,0
199818,npp,1115,3497,3.11658930778503,21.0409622192383,105.857299804688,3670176,1114,2837,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-06-17 19:18:09.381352,-76.57029676477505,60.048259666269026,50.09341177164379,8.809124923930935e-16,17.0,59.63,2.3545700244418297,59.87,10.2759,13.6974,17.5046,0.7112,5.2473,2.2164,0
214318,npp,2772,88,4.54823398590088,21.0410213470459,105.857925415039,3670176,2774,39,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-07-03 17:37:36.590430,94.43813299954525,68.84976079420665,55.6479988471371,9.535262706504847e-14,1.0,-68.87,3.3985290935932855,-68.83,7.434,12.7062,18.4847,0.7666,7.3406,3.4868,0
214507,npp,1035,2871,8.096854209899899,21.0438899993896,105.856224060059,3670176,1035,2315,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-07-04 18:59:17.955899,-77.4046901708271,41.706698988975134,36.0850189584468,1.711223173700512e-10,14.0,41.69,1.4867838833500562,41.95,7.5191,12.5891,17.2301,0.7738,6.7196,6.2651,0
214857,npp,2671,1588,15.6880407333374,21.0381450653076,105.860145568848,3670176,2670,1193,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-07-06 18:21:39.031949,97.27767657467939,24.852924649044336,21.84249841039301,1.8331652007694983e-22,8.0,-24.85,1.1367971201176101,-24.685,5.7958,10.5318,13.6564,0.9249,14.2768,14.5101,0
221374,npp,312,2447,11.0497875213623,21.0402240753174,105.858535766602,3670176,312,1982,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-08-11 18:47:18.908908,-78.14957962087628,23.18925369684038,20.402171794475358,4.719831193780638e-29,12.0,23.19,1.0837787002826917,23.19,8.4857,11.1911,15.0962,0.8704,9.6106,9.618,0
221561,npp,2685,1806,6.72379684448242,21.041654586792,105.858543395996,3670176,2685,1384,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-08-12 18:28:30.332705,96.63020408371993,13.172938175249916,11.639403815744414,2.4731945503583697e-25,9.0,-13.16,1.015504800579495,-13.1,6.4353,11.277,15.5137,0.8638,5.2573,5.808,0
226554,npp,393,2242,9.34574699401855,21.0425930023193,105.859840393066,3670176,393,1799,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-09-07 18:41:33.920431,-77.12926880044104,12.025823482416694,10.630127333725653,2.605440215956019e-32,11.0,12.02,1.015504800579495,11.63,6.4253,10.196,12.9699,0.9554,8.9038,8.9287,0
227744,npp,1206,1813,5.08622598648071,21.0450687408447,105.858283996582,3670176,1207,1391,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-09-13 18:29:07.074818,98.99514458424797,12.755005592469919,11.272262614031224,5.150182885972026e-12,9.0,-12.76,1.015504800579495,-13.1,6.4353,11.277,15.5137,0.8638,3.6448,4.3935,0
227938,npp,486,1167,10.5639820098877,21.0396518707275,105.858299255371,3670176,486,861,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-09-14 18:10:16.727746,96.90912026613327,42.86157147386983,37.03045821768578,0.00043374159876770075,6.0,-42.86,1.4867838833500562,-43.12,11.3237,14.8903,16.3795,0.6542,6.8312,6.9109,0
231617,npp,1806,3309,16.5539169311523,21.0399475097656,105.860328674316,3670176,1804,2656,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-10-02 19:13:14.034920,-76.68482469024976,55.14346768648099,46.595049355090865,2.96750526359315e-17,16.0,55.11,2.0682789409984763,54.95,12.477,16.6025,20.7758,0.5867,9.7175,9.7125,0
231814,npp,1129,2668,8.630051612854,21.0439949035645,105.858818054199,3670176,1129,2149,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-10-03 18:54:29.044991,-78.58608321330526,33.649278135854914,29.378223615800533,1.556052332915238e-24,13.0,33.63,1.2937979144666532,33.455,7.3487,9.6003,14.339,1.0147,8.9912,8.7566,0
232015,npp,416,2028,12.5133409500122,21.0429592132568,105.861854553223,3670176,416,1595,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-10-04 18:35:40.497276,35.08665439298321,0.9662593832026772,0.8554403218825677,2.7533899714206664e-31,10.0,-0.43,1.0,-0.74,7.9557,9.7411,14.6029,1.0,12.5133,12.5133,0
232215,npp,2772,1385,12.8259038925171,21.0394992828369,105.859062194824,3670176,2772,1042,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-10-05 18:16:51.947805,97.35428991353885,34.32929759805333,29.951422359942743,2.5636346792653372e-33,7.0,-34.32,1.2937979144666532,-34.555,6.3984,9.6666,14.8943,1.0077,12.1829,12.9246,0
232629,npp,223,3515,11.5924043655396,21.0437183380127,105.856285095215,3670176,228,2853,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-10-07 19:19:32.347964,-75.9623611773128,60.06013929022037,50.103428303829034,1.581425270433378e-32,17.0,60.03,2.4157378735459294,59.87,10.2759,13.6974,17.5046,0.7112,8.8697,8.2441,0
232823,npp,2626,2883,13.9331293106079,21.0407257080078,105.858764648438,3670176,2627,2325,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-10-08 19:00:49.138003,-78.46368418913771,42.15021123855596,36.450067194122774,1.423025624689505e-31,14.0,42.13,1.4867838833500562,41.95,7.5191,12.5891,17.2301,0.7738,10.6451,10.7811,0
233027,npp,1935,2242,15.8556594848633,21.0394229888916,105.860122680664,3670176,1935,1799,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-10-09 18:42:00.588024,-76.2866901580043,12.047535448185995,10.648558369488688,1.7230883769810984e-28,11.0,12.02,1.015504800579495,11.63,6.4253,10.196,12.9699,0.9554,15.3143,15.1482,0
233231,npp,1224,1600,14.8253221511841,21.0413093566895,105.861511230469,3670176,1224,1203,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-10-10 18:23:12.036444,98.21235685320073,24.256280399581694,21.32726266168096,2.9727785435213516e-23,8.0,-24.26,1.1367971201176101,-24.685,5.7958,10.5318,13.6564,0.9249,13.5179,13.7122,0
233650,npp,1708,3723,11.8548812866211,21.0384368896484,105.860046386719,3670176,1706,3008,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-10-12 19:25:50.653004,-75.39777864205281,64.26537376305465,52.89546498151214,4.5896530379251345e-18,18.0,64.23,2.8345692104261015,64.11,10.5696,17.3035,22.3899,0.563,7.8189,6.6737,0
233848,npp,1045,3095,19.4959106445312,21.0399494171143,105.854545593262,3670176,1046,2482,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-10-13 19:07:07.447581,-77.51984308388224,49.18227678769694,42.06729588942937,2.941608331813791e-10,15.0,49.16,1.7549928774784245,49.01,10.1416,14.5943,17.7812,0.6675,12.534,13.0126,0
237421,npp,361,1807,12.0709238052368,21.0419902801514,105.857849121094,3670176,361,1385,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-10-31 18:29:38.742081,96.71429972339197,13.12266302230903,11.594335144045651,1.010551666234149e-18,9.0,-13.1,1.015504800579495,-13.1,6.4353,11.277,15.5137,0.8638,10.5228,10.4268,0
237616,npp,2706,1162,7.17968654632568,21.0419940948486,105.860290527344,3670176,2708,857,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-11-01 18:10:48.426613,97.34005322046067,43.03858728497169,37.16804899063002,1.1226160532510308e-25,6.0,-43.04,1.4867838833500562,-43.12,11.3237,14.8903,16.3795,0.6542,4.555,4.6969,0
237812,npp,1944,517,14.526237487793,21.0415668487549,105.85888671875,3670176,1944,315,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-11-02 17:51:54.552057,95.39377249074332,60.95387573482871,50.70292133811193,2.1949165807156273e-31,3.0,-60.97,2.4157378735459294,-60.99,9.6762,13.7767,17.2123,0.7071,10.0513,10.271,0
237826,npp,831,3923,12.8438415527344,21.0393409729004,105.859550476074,3670176,837,3129,196611,3866787,760,vnm_hanoi_40_16,21.04166667,105.85833333,40,16,vnm_hanoi,2013-11-02 19:32:13.818707,-74.68664467610678,67.77013291638262,55.03407261450717,5.50099860313443e-25,19.0,67.72,3.3166247903554,67.76,6.3756,12.9473,20.5295,0.7524,9.7098,9.6632,0
