gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2943,1590,2.71177816390991,20.9311447143555,105.710525512695,3670176,2942,1195,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.14985732297471,24.735596475751358,21.74311303324591,4.483869582855963e-06,8.0,-24.76,1.1367971201176101,-25.425,2.7118,3.7272,4.3819,0.9411,2.6146,2.5521,0
102964,npp,2736,3089,1.45666944980621,20.9332618713379,105.70849609375,3670176,2739,2479,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-04-17 19:05:11.772469,-76.83457121611673,48.981152628637034,41.91299319105183,2.6493915750193106e-14,15.0,48.98,1.7549928774784245,48.59,2.3101,3.8616,4.5901,0.9084,2.1374,1.3232,0
103803,npp,2774,2018,6.87424755096436,20.9350814819336,105.709968566895,3670176,2774,1585,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-04-24 18:33:49.296723,88.48212994603402,0.9562672873867929,0.8466198142895628,3.424491524308055e-25,10.0,-0.97,1.0,-1.7,2.5011,3.5078,4.2066,1.0,6.8742,6.8742,0
104397,npp,1161,2232,2.51598596572876,20.9312534332275,105.707466125488,3670176,1161,1790,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-04-29 18:40:02.207688,-78.68286791170092,11.476807674522933,10.146092277449775,1.5680056051937857e-10,11.0,11.46,1.015504800579495,10.67,2.516,3.6193,4.7284,0.9692,2.4213,2.4384,0
104514,npp,421,1588,4.38192081451416,20.933723449707,105.706100463867,3670176,421,1194,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.51816728786122,24.851929373672267,21.844292803708125,0.0002653513974094448,8.0,-24.85,1.1367971201176101,-25.425,2.7118,3.7272,4.3819,0.9411,4.0837,4.124,0
107911,npp,1678,2228,2.27072525024414,20.9336681365967,105.711517333984,3670176,1678,1786,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-05-15 18:39:48.991746,-75.17237311577118,11.27634417609329,9.969254648865464,1.0889375459700284e-07,11.0,11.23,1.015504800579495,10.67,2.516,3.6193,4.7284,0.9692,2.1797,2.2007,0
109842,npp,759,2009,1.30234801769257,20.9324436187744,105.709800720215,3670176,759,1577,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-05-26 18:33:22.790077,81.08210988819421,1.5711077912115188,1.3908496536843444,4.6437947785469924e-21,10.0,-1.47,1.0,-1.7,2.5011,3.5078,4.2066,1.0,1.3023,1.3023,0
133290,npp,1336,1574,1.59334242343903,20.9307899475098,105.708038330078,3670176,1336,1182,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-08-20 18:20:13.940463,96.92617981458935,25.572179560393447,22.466966931360506,6.365667945324864e-31,8.0,-25.55,1.1367971201176101,-25.425,2.7118,3.7272,4.3819,0.9411,1.6307,1.4995,0
137211,npp,338,1787,5.79372406005859,20.9350452423096,105.710914611816,3670176,338,1366,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-09-10 18:26:24.569014,98.58508901260842,14.233382531041405,12.572554781187714,0.0003247220574551018,9.0,-14.23,1.015504800579495,-13.84,3.0581,3.9755,4.8104,0.8823,5.2982,5.1121,0
138176,npp,1789,2000,3.57867240905762,20.9305095672607,105.710494995117,3670176,1789,1568,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-09-15 18:32:37.596375,79.30154458568776,2.1542434648490096,1.907076152152278,5.228467080750389e-30,10.0,-1.99,1.0,-1.7,2.5011,3.5078,4.2066,1.0,3.5787,3.5787,0
138368,npp,1060,1356,2.34683752059937,20.9302940368652,105.706787109375,3670176,1060,1023,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-09-16 18:13:47.284160,97.6606685398526,35.544142753177184,30.973931049756366,7.422104824416106e-33,7.0,-35.55,1.2937979144666532,-35.34,1.685,3.1555,4.1072,1.1116,2.8828,2.6088,0
139743,npp,1008,280,2.41907262802124,20.9328937530518,105.709930419922,3670176,1013,147,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-09-23 17:42:12.592156,94.52746365998883,65.62506132587325,53.74156800980864,8.900261206981766e-08,2.0,-65.61,3.0,-65.51,2.974,4.0091,5.6411,0.8749,2.9777,2.1166,0
143041,npp,2866,3062,2.37199640274048,20.9336128234863,105.707305908203,3670176,2868,2460,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.68437781252699,48.171816342595015,41.27297062305599,0.0004085563801261805,15.0,48.17,1.7549928774784245,48.59,2.3101,3.8616,4.5901,0.9084,2.659,2.1547,0
143041,npp,2866,3063,2.85725092887878,20.932279586792,105.713973999023,3670176,2868,2460,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.68135687464697,48.20144947289423,41.296245433774004,0.0004090722678922396,15.0,48.2,1.7549928774784245,48.59,2.3101,3.8616,4.5901,0.9084,2.9355,2.5955,0
143235,npp,2181,2421,4.33252573013306,20.9334259033203,105.710220336914,3670176,2181,1959,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.19485724922228,21.82048192669167,19.211301877428586,1.354943724222919e-09,12.0,21.82,1.0837787002826917,22.3,2.8656,3.9212,4.3424,0.8946,3.8873,3.8757,0
143430,npp,1460,1779,3.06692957878113,20.9352283477783,105.706298828125,3670176,1460,1359,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-10-12 18:26:07.846453,95.97966993015902,14.712138502150943,12.992208828687302,1.2406046224192615e-17,9.0,-14.68,1.015504800579495,-13.84,3.0581,3.9755,4.8104,0.8823,2.6131,2.7061,0
143625,npp,736,1133,3.65926432609558,20.9328460693359,105.710235595703,3670176,739,834,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.10253869579446,44.0964056618489,38.024396200533715,5.591609296329205e-25,6.0,-44.07,1.5732132722552272,-43.785,3.1328,3.6389,4.2059,0.9639,3.5207,3.5273,0
144619,npp,2264,1353,2.63542342185974,20.9300174713135,105.709266662598,3670176,2264,1021,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-10-18 18:13:37.861735,96.93423511824551,35.695074813969,31.097459025635306,1.1813701644124563e-30,7.0,-35.68,1.2937979144666532,-35.34,1.685,3.1555,4.1072,1.1116,3.1058,2.9297,0
144817,npp,1526,705,3.52447915077209,20.9359302520752,105.710693359375,3670176,1527,486,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-10-19 17:54:45.797812,95.81624225480543,56.639609526300646,47.676044760079535,2.978258886054137e-26,4.0,-56.62,2.1127631471468895,-56.555,3.0077,3.7005,4.8505,0.9479,3.4244,3.3409,0
145421,npp,1409,2213,3.62061476707458,20.9345531463623,105.708709716797,3670176,1409,1772,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-10-22 18:38:48.469877,-80.3726982325512,10.363567206257263,9.163147417472475,2.0065725104018403e-14,11.0,10.38,1.0,10.67,2.516,3.6193,4.7284,0.9692,3.509,3.509,0
145612,npp,696,1570,4.14353275299072,20.9332160949707,105.710189819336,3670176,696,1179,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-10-23 18:19:58.187935,97.75543097143583,25.740054024056104,22.608621008714934,1.5681916320047675e-06,8.0,-25.74,1.1367971201176101,-25.425,2.7118,3.7272,4.3819,0.9411,3.874,3.8996,0
148741,npp,1400,1574,4.81048154830933,20.9349422454834,105.711372375488,3670176,1400,1182,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.54827311603466,25.542792535279606,22.437872077878733,0.0001936671718084806,8.0,-25.55,1.1367971201176101,-25.425,2.7118,3.7272,4.3819,0.9411,4.4607,4.5273,0
148937,npp,666,925,2.58089923858643,20.933666229248,105.709739685059,3670176,666,687,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-11-09 18:01:13.379048,96.2950313581827,50.70716284903919,43.24062872454255,1.1045425588433124e-11,5.0,-50.7,1.847645286154319,-50.605,2.1962,2.5321,4.8734,1.3853,3.5342,3.5754,0
150480,npp,2015,2643,4.51610803604126,20.9353904724121,105.706726074219,3670176,2014,2131,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-11-17 18:51:29.368624,-77.85460009566519,32.51858463334824,28.41725460129242,5.3034507461503224e-30,13.0,32.52,1.2365102219381485,32.74,2.8547,3.79,4.4971,0.9255,4.095,4.1798,0
150664,npp,1312,2002,2.24626588821411,20.9314517974854,105.706329345703,3670176,1312,1571,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-11-18 18:32:40.883184,70.5723206648613,2.2116356053642714,1.957731270778872,1.8336612627106364e-25,10.0,-1.87,1.0,-1.7,2.5011,3.5078,4.2066,1.0,2.2463,2.2463,0
155557,npp,1108,1785,3.84366393089294,20.9339427947998,105.710632324219,3670176,1108,1364,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-12-15 18:26:24.082354,99.22919744924955,14.300507242134875,12.631390319668936,3.5204570821819455e-32,9.0,-14.34,1.015504800579495,-13.84,3.0581,3.9755,4.8104,0.8823,3.3779,3.3914,0
155739,npp,376,1137,2.10069477558136,20.9319267272949,105.705673217773,3670176,376,837,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-12-16 18:07:31.970489,96.56277844708674,43.91452308350496,37.88167773315002,6.123861128491546e-29,6.0,-43.93,1.5732132722552272,-43.785,3.1328,3.6389,4.2059,0.9639,2.53,2.025,0
155922,npp,2697,492,3.67467308044434,20.9321708679199,105.711601257324,3670176,2697,295,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.45760288920839,61.444595509662335,51.041414590326795,1.0491074486169064e-23,3.0,-61.49,2.5331140255951103,-61.39,3.2068,4.4935,6.6915,0.7806,3.1845,2.8686,0
169250,npp,1688,697,0.578036814928055,20.9326496124268,105.707885742188,3670176,1688,478,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-01-07 17:54:48.556903,95.81718088534002,56.77644021948763,47.78163658307863,1.8618949450805544e-15,4.0,-56.82,2.1127631471468895,-56.555,3.0077,3.7005,4.8505,0.9479,2.0298,0.5479,0
170155,npp,76,909,2.483238697052,20.9311981201172,105.705146789551,3670176,75,678,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-01-12 18:01:03.373834,96.18747316270664,51.125421039213286,43.570373783779786,7.97370756925692e-34,5.0,-51.16,1.847645286154319,-50.605,2.1962,2.5321,4.8734,1.3853,3.4813,3.4401,0
174800,npp,1601,2001,2.13047933578491,20.9293212890625,105.707496643066,3670176,1601,1569,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-02-06 18:32:57.834311,95.1242294390378,1.92247266535086,1.701830538470446,5.873410182868454e-17,10.0,-1.93,1.0,-1.7,2.5011,3.5078,4.2066,1.0,2.1305,2.1305,0
180151,npp,1682,1799,5.11407899856567,20.9356651306152,105.710998535156,3670176,1682,1377,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-03-05 18:27:12.581172,98.87385210390059,13.559279091223384,11.978320579048464,0.00016911596378855605,9.0,-13.55,1.015504800579495,-13.84,3.0581,3.9755,4.8104,0.8823,4.629,4.5124,0
180348,npp,964,1153,3.11442685127258,20.9313449859619,105.705963134766,3670176,965,850,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-03-06 18:08:22.199594,97.3049492639254,43.36226941685091,37.429823788885024,7.530695057164657e-12,6.0,-43.37,1.4867838833500562,-43.785,3.1328,3.6389,4.2059,0.9639,3.155,3.0021,0
180954,npp,849,2655,2.63472366333008,20.9322261810303,105.705291748047,3670176,850,2140,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-03-09 18:52:22.774326,-78.80134766896033,33.057861203394744,28.873935658621175,3.032608520446623e-23,13.0,33.06,1.2365102219381485,32.74,2.8547,3.79,4.4971,0.9255,2.5735,2.4385,0
181750,npp,1017,86,2.81005120277405,20.9300098419189,105.710388183594,3670176,1017,38,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-03-13 17:36:59.493799,94.32179447079507,68.88787244195673,55.66754902099312,2.3567457773353664e-29,1.0,-68.9,3.3985290935932855,-69.095,2.6999,3.546,4.2263,0.9892,3.2912,2.7798,0
188028,npp,2554,91,2.54985213279724,20.9314727783203,105.707275390625,3670176,2553,40,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-04-14 17:37:28.353441,94.3497981738803,68.79440319489426,55.62260911059254,1.2741180346797996e-20,1.0,-68.82,3.3985290935932855,-69.095,2.6999,3.546,4.2263,0.9892,3.2147,2.5224,0
191819,npp,2478,944,0.965560913085938,20.9323749542236,105.706787109375,3670176,2476,699,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-05-04 18:02:51.421060,96.1129222827181,50.13204227484613,42.80659247274211,2.100802291994754e-11,5.0,-50.14,1.7549928774784245,-50.605,2.1962,2.5321,4.8734,1.3853,2.6152,1.3376,0
192203,npp,3042,3094,3.24936056137085,20.9335041046143,105.708122253418,3670176,3044,2481,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-05-06 19:05:38.850802,-77.5214165921304,49.13277379094475,42.0330429222053,1.359104419770834e-13,15.0,49.13,1.7549928774784245,48.59,2.3101,3.8616,4.5901,0.9084,3.1589,2.9517,0
192387,npp,2355,2450,2.44149160385132,20.9328079223633,105.705467224121,3670176,2355,1984,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-05-07 18:46:52.044933,-79.89936513786296,23.356092407288806,20.548527588711302,1.7658858983679163e-19,12.0,23.35,1.1367971201176101,22.3,2.8656,3.9212,4.3424,0.8946,2.2061,2.1841,0
192570,npp,1632,1808,3.38728141784668,20.9301223754883,105.711280822754,3670176,1632,1386,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-05-08 18:28:01.679908,95.05620953597854,13.088078494570887,11.565552116116024,2.379612662341883e-24,9.0,-13.04,1.015504800579495,-13.84,3.0581,3.9755,4.8104,0.8823,2.9285,2.9887,0
193141,npp,1446,3305,3.70682859420776,20.9333381652832,105.705665588379,3670176,1447,2652,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-05-11 19:11:55.211015,-77.02497164018091,55.03140113391551,46.515156200069065,1.097636237212508e-26,16.0,55.01,2.0682789409984763,54.56,3.2016,3.9912,5.0811,0.8789,3.3702,3.2578,0
193323,npp,765,2663,3.84364986419678,20.9331283569336,105.709983825684,3670176,764,2145,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-05-12 18:53:08.416045,-77.94119231863912,33.42874687002617,29.1932635885774,1.269406817046078e-26,13.0,33.41,1.2365102219381485,32.74,2.8547,3.79,4.4971,0.9255,3.5512,3.5574,0
193502,npp,64,2022,4.0151379108429,20.9326095581055,105.711051940918,3670176,64,1589,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-05-13 18:34:19.837741,46.7997290779336,1.2927298883141678,1.144521555086794,3.4415070258538447e-25,10.0,-0.74,1.0,-1.7,2.5011,3.5078,4.2066,1.0,4.0151,4.0151,0
193683,npp,2415,1377,3.22227835655212,20.933765411377,105.706886291504,3670176,2414,1037,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-05-14 18:15:29.480108,96.72253096519778,34.66216256269555,30.234217544384673,2.433841366527501e-22,7.0,-34.66,1.2937979144666532,-35.34,1.685,3.1555,4.1072,1.1116,3.5594,3.582,0
198927,npp,2746,3294,7.24673748016357,20.929708480835,105.710334777832,3670176,2745,2640,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-06-12 19:11:56.507700,-76.74619655555513,54.75636749359065,46.30806144347046,3.021227453255837e-27,16.0,54.73,2.0682789409984763,54.56,3.2016,3.9912,5.0811,0.8789,5.0818,6.3689,0
199103,npp,2060,2652,5.81922817230225,20.9355850219727,105.709991455078,3670176,2060,2137,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-06-13 18:53:09.726262,-77.81653783350326,32.93118242396225,28.76937785765901,1.7427715927549145e-25,13.0,32.92,1.2365102219381485,32.74,2.8547,3.79,4.4971,0.9255,5.1489,5.3859,0
199279,npp,1355,2011,4.08160758018494,20.9323234558105,105.710205078125,3670176,1355,1579,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-06-14 18:34:21.161893,86.01828447334444,1.4010347044881262,1.2403025516096384,3.484892651368652e-22,10.0,-1.36,1.0,-1.7,2.5011,3.5078,4.2066,1.0,4.0816,4.0816,0
214318,npp,2790,70,1.77076089382172,20.9346446990967,105.705062866211,3670176,2791,30,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-07-03 17:37:38.369667,94.41000426179036,69.13925919693465,55.81089622548904,7.918717636982462e-14,1.0,-69.15,3.5496478698597698,-69.095,2.6999,3.546,4.2263,0.9892,3.0076,1.7517,0
221191,npp,1011,3073,2.2482123374939,20.9312171936035,105.707893371582,3670176,1012,2467,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-08-10 19:06:07.487657,-77.69786092102959,48.52078522478279,41.550349938719314,6.409848143511357e-31,15.0,48.5,1.7549928774784245,48.59,2.3101,3.8616,4.5901,0.9084,2.5885,2.0422,0
221374,npp,332,2431,3.79851150512695,20.9298305511475,105.708488464355,3670176,331,1968,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-08-11 18:47:20.688188,-77.85325497786299,22.354511744102023,19.67680564078808,4.921357484761106e-29,12.0,22.35,1.0837787002826917,22.3,2.8656,3.9212,4.3424,0.8946,3.3945,3.398,0
221561,npp,2704,1789,4.33586549758911,20.9350471496582,105.707656860352,3670176,2705,1369,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-08-12 18:28:32.111935,96.49440017101462,14.131675302161913,12.482773849358566,2.7101866400014674e-25,9.0,-14.12,1.015504800579495,-13.84,3.0581,3.9755,4.8104,0.8823,3.8626,3.8257,0
226360,npp,1117,2866,1.12670040130615,20.9331741333008,105.708602905273,3670176,1116,2311,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-09-06 19:00:22.501574,-77.56324074310298,41.52950180672462,35.94524163590049,1.8256030896260012e-31,14.0,41.51,1.4867838833500562,41.39,2.8814,4.0516,4.8731,0.8658,1.5405,0.9755,0
226554,npp,413,2225,1.76951467990875,20.9315299987793,105.707733154297,3670176,413,1783,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-09-07 18:41:35.699713,-76.31393436682013,11.083635899592908,9.799664595013944,2.526096273788582e-32,11.0,11.06,1.015504800579495,10.67,2.516,3.6193,4.7284,0.9692,1.6862,1.715,0
227744,npp,1226,1796,1.73654186725616,20.9318084716797,105.707389831543,3670176,1226,1375,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-09-13 18:29:08.854099,96.32510728474809,13.75612436534638,12.153321472984125,6.1401142109324404e-12,9.0,-13.72,1.015504800579495,-13.84,3.0581,3.9755,4.8104,0.8823,1.303,1.5322,0
231617,npp,1827,3294,3.00796127319336,20.9306831359863,105.709144592285,3670176,1829,2640,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-10-02 19:13:17.593437,-77.02875940611969,54.753078885524204,46.306673233902416,2.518170969879191e-17,16.0,54.73,2.0682789409984763,54.56,3.2016,3.9912,5.0811,0.8789,3.0323,2.6436,0
231814,npp,1149,2652,4.62317323684692,20.9350566864014,105.709922790527,3670176,1149,2137,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-10-03 18:54:30.824272,-77.62786469824059,32.930230207268636,28.769321944408276,1.3581969060577781e-24,13.0,32.92,1.2365102219381485,32.74,2.8547,3.79,4.4971,0.9255,4.1816,4.2789,0
232015,npp,436,2011,2.99708342552185,20.9319152832031,105.705200195312,3670176,436,1579,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-10-04 18:35:44.055831,105.76412055193863,1.317091240063174,1.1660186832554702,2.483766611336632e-31,10.0,-1.36,1.0,-1.7,2.5011,3.5078,4.2066,1.0,2.9971,2.9971,0
232417,npp,2055,717,2.76115679740906,20.9327754974365,105.707038879395,3670176,2056,499,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-10-06 17:58:01.623253,95.89384406588896,56.30500088512722,47.439345667718946,3.701016690693003e-33,4.0,-56.32,2.0682789409984763,-56.555,3.0077,3.7005,4.8505,0.9479,3.0536,2.6173,0
232629,npp,245,3501,3.17441320419312,20.9311141967773,105.705139160156,3670176,246,2841,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-10-07 19:19:35.906474,-76.24189643142157,59.736536698935126,49.87962469981068,1.5561936923028482e-32,17.0,59.72,2.3545700244418297,59.56,2.6945,3.5246,4.6306,0.9952,3.359,3.1592,0
232823,npp,2646,2866,3.37680745124817,20.9342670440674,105.705268859863,3670176,2647,2311,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-10-08 19:00:50.917283,-77.78079532917684,41.524044164401104,35.93821835445545,1.4649833173312435e-31,14.0,41.51,1.4867838833500562,41.39,2.8814,4.0516,4.8731,0.8658,3.0539,2.9236,0
233027,npp,1955,2226,2.28480625152588,20.9302997589111,105.708084106445,3670176,1955,1784,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-10-09 18:42:04.146534,-80.80705921920898,11.123462751971195,9.834105701962518,1.8609816088326025e-28,11.0,11.12,1.015504800579495,10.67,2.516,3.6193,4.7284,0.9692,2.1936,2.2144,0
233231,npp,1243,1582,2.54882526397705,20.9344253540039,105.708549499512,3670176,1243,1189,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-10-10 18:23:13.815725,96.92873901565602,25.172910536073907,22.120738331375712,3.3624314017340305e-23,8.0,-25.15,1.1367971201176101,-25.425,2.7118,3.7272,4.3819,0.9411,2.4712,2.3988,0
233636,npp,2820,291,2.69050097465515,20.9347705841064,105.705596923828,3670176,2822,154,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-10-12 17:45:29.607601,94.97088413545397,65.39668335750576,53.5996862358801,5.191287155291142e-08,2.0,-65.42,2.898275349237888,-65.51,2.974,4.0091,5.6411,0.8749,3.0528,2.354,0
233848,npp,1065,3079,2.70336723327637,20.9333343505859,105.706092834473,3670176,1065,2472,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-10-13 19:07:09.226810,-77.46755217419981,48.70251426220864,41.69245091224102,3.464050740340044e-10,15.0,48.68,1.7549928774784245,48.59,2.3101,3.8616,4.5901,0.9084,2.8478,2.4557,0
237616,npp,2725,1145,3.20173144340515,20.9324512481689,105.711875915527,3670176,2726,842,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-11-01 18:10:50.205887,97.23411070675303,43.651188759929205,37.66446106537005,9.984320222409318e-26,6.0,-43.66,1.4867838833500562,-43.785,3.1328,3.6389,4.2059,0.9639,3.2137,3.0863,0
237812,npp,1962,499,2.81277513504028,20.9364681243896,105.710227966309,3670176,1962,301,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-11-02 17:51:56.331338,95.36442363120533,61.32558819868361,50.954163596867616,2.0307454129140485e-31,3.0,-61.34,2.5331140255951103,-61.39,3.2068,4.4935,6.6915,0.7806,2.8443,2.1957,0
238025,npp,177,3285,3.74485063552856,20.9315929412842,105.710678100586,3670176,180,2631,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-11-03 19:13:34.174209,-77.30330005202366,54.546486066226706,46.147818897642075,9.694228384057936e-32,16.0,54.51,2.0682789409984763,54.56,3.2016,3.9912,5.0811,0.8789,3.3886,3.2912,0
238217,npp,2567,2644,3.50180006027222,20.9305782318115,105.70938873291,3670176,2567,2132,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-11-04 18:54:47.417030,-78.53901921617064,32.578649462505055,28.4679704033112,7.093429167466578e-33,13.0,32.56,1.2365102219381485,32.74,2.8547,3.79,4.4971,0.9255,3.2747,3.241,0
238609,npp,1142,1359,3.39431977272034,20.9314498901367,105.707885742188,3670176,1142,1025,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-11-06 18:17:08.575623,97.40158652999787,35.42078929398384,30.867104286935128,7.493164447470559e-31,7.0,-35.42,1.2937979144666532,-35.34,1.685,3.1555,4.1072,1.1116,3.6924,3.7733,0
238990,npp,2713,71,3.9427924156189,20.9326972961426,105.709999084473,3670176,2713,30,196611,3866787,1972,vnm_hanoi_4_42,20.93333333,105.70833333,4,42,vnm_hanoi,2013-11-08 17:39:20.842836,94.21646427426788,69.12403360917367,55.800844094654344,2.775381413145005e-20,1.0,-69.13,3.5496478698597698,-69.095,2.6999,3.546,4.2263,0.9892,3.6195,3.9003,0
