gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2887,507,4.71521472930908,21.0818004608154,105.697341918945,3670176,2888,307,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-04-21 17:49:46.820455,95.28959521636574,61.171107369630136,50.859512007643545,8.351743562985875e-30,3.0,-61.18,2.5331140255951103,-61.47,3.7758,4.6148,6.8198,0.5951,2.786,2.8061,0
103803,npp,2752,2010,1.60081481933594,21.0878887176514,105.693550109863,3670176,2752,1578,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-04-24 18:33:45.738205,64.6068897586292,1.7688461271550564,1.5659971872420466,3.831755624974997e-25,10.0,-1.42,1.0,-2.1,1.9716,2.7463,4.3609,1.0,1.6008,1.6008,0
104397,npp,1139,2225,1.89027762413025,21.0839347839355,105.692344665527,3670176,1139,1784,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-04-29 18:40:00.428414,-79.8684680269219,11.070090933041175,9.787570505155811,1.6747482556127157e-10,11.0,11.06,1.015504800579495,10.26,2.4093,3.8207,4.4783,0.7188,0.8453,1.3587,0
104514,npp,399,1581,1.78601455688477,21.0828666687012,105.692504882812,3670176,398,1188,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-04-30 18:21:08.311883,96.87863597581588,25.191560873092058,22.138237031775194,0.00026955623099082435,8.0,-25.2,1.1367971201176101,-25.74,2.1458,3.5041,4.8457,0.7837,1.2349,1.3998,0
110016,npp,3059,1359,2.99877262115479,21.0863800048828,105.698150634766,3670176,3060,1025,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-05-27 18:14:28.908738,97.31716496334822,35.42120061358169,30.870094804173846,2.8037234332813166e-16,7.0,-35.42,1.2937979144666532,-35.53,2.1965,3.6287,4.8566,0.7568,2.2594,2.2695,0
134206,npp,2795,1782,6.47893571853638,21.0804004669189,105.699562072754,3670176,2795,1361,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-08-25 18:26:26.923652,95.63919291800825,14.558785282488053,12.858708408133612,1.3389120567507108e-11,9.0,-14.51,1.015504800579495,-14.4,1.6354,2.7575,3.9971,0.9959,6.4109,6.4527,0
134206,npp,2795,1781,3.92272758483887,21.0814533233643,105.692306518555,3670176,2795,1361,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-08-25 18:26:26.923652,95.64917875930237,14.615113225038101,12.908215963577275,1.3477496588088e-11,9.0,-14.57,1.015504800579495,-14.4,1.6354,2.7575,3.9971,0.9959,3.8938,3.9068,0
137211,npp,316,1780,0.778972625732422,21.0839347839355,105.697357177734,3670176,316,1360,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-09-10 18:26:21.010451,97.41839327457461,14.621992039999805,12.914218700464616,0.0003275420585007076,9.0,-14.63,1.015504800579495,-14.4,1.6354,2.7575,3.9971,0.9959,0.798,0.7758,0
138176,npp,1767,1993,1.46606087684631,21.0816421508789,105.694290161133,3670176,1767,1562,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-09-15 18:32:35.817139,87.5972797260044,2.464687660422351,2.181873383316908,5.445305108522652e-30,10.0,-2.39,1.0,-2.1,1.9716,2.7463,4.3609,1.0,1.4661,1.4661,0
138176,npp,1767,1994,2.62575435638428,21.0805492401123,105.701347351074,3670176,1767,1562,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-09-15 18:32:35.817139,87.31714607917876,2.40867895069422,2.1322978733205695,5.4626518866742774e-30,10.0,-2.33,1.0,-2.1,1.9716,2.7463,4.3609,1.0,2.6258,2.6258,0
138368,npp,1037,1350,1.951380610466,21.0838603973389,105.699195861816,3670176,1036,1019,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-09-16 18:13:43.725644,96.55396514866626,35.81571400853649,31.202173384652248,7.719857878827266e-33,7.0,-35.81,1.2937979144666532,-35.53,2.1965,3.6287,4.8566,0.7568,1.4499,1.4769,0
143041,npp,2844,3054,5.1422061920166,21.0839347839355,105.698608398438,3670176,2843,2455,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.89397126344339,47.91518192618067,41.07147299367091,0.0004098865696193286,15.0,47.93,1.646109783506203,48.29,2.7383,4.3464,5.1764,0.6318,3.2297,3.2491,0
143041,npp,2844,3055,6.47697353363037,21.0824451446533,105.705879211426,3670176,2843,2455,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.89114785487354,47.947725242303946,41.09708224942006,0.00041044911662219857,15.0,47.96,1.646109783506203,48.29,2.7383,4.3464,5.1764,0.6318,4.0406,4.0925,0
143235,npp,2159,2413,3.44034147262573,21.0844974517822,105.695320129395,3670176,2159,1953,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.08974635347057,21.411793439791218,18.855606262448404,1.3768613908968393e-09,12.0,21.4,1.0837787002826917,21.93,2.2414,3.5403,4.5552,0.7757,2.6541,2.6688,0
143235,npp,2159,2414,4.55522441864014,21.0832328796387,105.702491760254,3670176,2159,1953,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.09318740438894,21.464353968438147,18.90137954798766,1.3863574396544733e-09,12.0,21.45,1.0837787002826917,21.93,2.2414,3.5403,4.5552,0.7757,3.6828,3.5336,0
143430,npp,1438,1772,3.82902836799622,21.0844898223877,105.69425201416,3670176,1438,1353,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-12 18:26:04.287941,94.93872538783538,15.099188130342322,13.332302099940145,1.2692951047060628e-17,9.0,-15.07,1.0442604737599883,-14.4,1.6354,2.7575,3.9971,0.9959,3.7724,3.8135,0
143625,npp,714,1127,4.34969902038574,21.0822601318359,105.695014953613,3670176,714,829,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-13 18:07:13.999747,95.34773597850933,44.29736071839529,38.18660438971731,5.71900561118836e-25,6.0,-44.27,1.5732132722552272,-43.93,2.2823,3.9055,5.7376,0.7032,3.0286,3.0586,0
143835,npp,1923,3894,3.05465459823608,21.0803661346436,105.694061279297,3670176,1926,3113,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-14 19:28:42.986629,-74.69031855988834,67.2509724215178,54.73041028645457,1.2315283229576862e-24,19.0,67.25,3.1865100272627664,67.39,3.6086,4.8557,6.2821,0.5656,2.1811,1.7277,0
144028,npp,1266,3270,5.29301071166992,21.0837059020996,105.697380065918,3670176,1268,2614,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-15 19:09:59.820099,-77.08877792599473,54.10191247570656,45.81748228343047,2.870907707905573e-31,16.0,54.11,1.9513309067639726,54.38,3.6036,4.5384,5.9949,0.6051,3.133,3.2029,0
144619,npp,2242,1347,3.82160687446594,21.0806655883789,105.693237304688,3670176,2243,1017,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-18 18:13:36.082453,97.99867966849799,35.93010254197419,31.294742586170322,1.1835373851723686e-30,7.0,-35.94,1.2937979144666532,-35.53,2.1965,3.6287,4.8566,0.7568,2.8954,2.8923,0
144619,npp,2242,1348,4.38308715820312,21.0797214508057,105.700523376465,3670176,2243,1017,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-18 18:13:36.082453,98.00150580880722,35.88759948186833,31.25908688845689,1.1806252402822932e-30,7.0,-35.89,1.2937979144666532,-35.53,2.1965,3.6287,4.8566,0.7568,3.3294,3.3172,0
144817,npp,1503,699,4.44046783447266,21.0854549407959,105.6982421875,3670176,1508,481,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-19 17:54:42.239293,95.59357655744576,56.778790607691,47.77684207149889,2.9613290069788906e-26,4.0,-56.77,2.1127631471468895,-56.67,3.792,4.8093,6.1004,0.571,2.5717,2.5357,0
145012,npp,731,63,12.7173442840576,21.0864295959473,105.693008422852,3670176,730,27,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-20 17:35:48.401144,94.19402807918837,69.27956424415571,55.887694702243806,6.870525299707532e-20,1.0,-69.26,3.5496478698597698,-69.185,4.9499,6.301,8.3454,0.4358,4.5539,5.5428,0
145421,npp,1387,2206,4.089077949523929,21.0843334197998,105.699111938477,3670176,1387,1765,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-22 18:38:44.911358,-75.73021217044554,9.983879774019067,8.828253943637856,1.9882851865209354e-14,11.0,9.97,1.0,10.26,2.4093,3.8207,4.4783,0.7188,3.0147,2.9392,0
145612,npp,674,1564,1.86586117744446,21.0838394165039,105.696350097656,3670176,675,1174,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-10-23 18:19:56.408660,98.23753712075705,26.04287185387261,22.870160914324057,1.5524101084268303e-06,8.0,-26.04,1.1367971201176101,-25.74,2.1458,3.5041,4.8457,0.7837,1.3052,1.4623,0
148741,npp,1378,1568,1.13184463977814,21.0854778289795,105.697715759277,3670176,1379,1177,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-11-08 18:20:03.649900,98.03635349757036,25.84448978067036,22.69854736477925,0.00019340723048971064,8.0,-25.84,1.1367971201176101,-25.74,2.1458,3.5041,4.8457,0.7837,0.6595,0.8871,0
148937,npp,644,919,5.12799835205078,21.082857131958,105.693061828613,3670176,645,684,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-11-09 18:01:11.599766,96.48054342565622,50.87897045272193,43.37288169194423,1.1001751377876701e-11,5.0,-50.87,1.847645286154319,-50.85,3.4087,4.2393,6.1185,0.6478,3.2273,3.322,0
149141,npp,2963,281,10.00917530059814,21.0837097167969,105.694854736328,3670176,2966,147,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-11-10 17:42:17.774293,94.87853721378791,65.61144494371713,53.72552416771516,1.0617196350171248e-19,2.0,-65.6,3.0,-65.605,5.3529,6.4115,8.0917,0.4283,3.9455,4.2873,0
149155,npp,1876,3694,1.56369352340698,21.0847587585449,105.695953369141,3670176,1878,2988,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-11-10 19:22:42.382509,-75.89399078051001,63.665941624213474,52.50317755022527,1.0768709757482303e-09,18.0,63.67,2.7445598364131496,63.69,3.9823,5.0054,5.7951,0.5487,1.4923,0.858,0
150480,npp,1994,2636,4.41542959213257,21.081371307373,105.692489624023,3670176,1994,2126,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-11-17 18:51:27.589342,-78.13054886085243,32.19560473349041,28.143075848551238,5.350654324809418e-30,13.0,32.2,1.2365102219381485,32.315,2.7755,3.5382,5.4117,0.7762,3.4558,3.4272,0
150847,npp,566,1354,2.0497208833694502,21.0839519500732,105.699165344238,3670176,567,1021,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-11-19 18:13:48.838490,97.14032110534103,35.65290673054097,31.062671188755814,4.1004723314742334e-19,7.0,-35.64,1.2937979144666532,-35.53,2.1965,3.6287,4.8566,0.7568,1.5259,1.5513,0
155557,npp,1086,1778,1.14630746841431,21.0825614929199,105.697776794434,3670176,1086,1358,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-12-15 18:26:20.523845,96.06436465274429,14.730420144770186,13.009336098253392,3.5686654375655527e-32,9.0,-14.74,1.015504800579495,-14.4,1.6354,2.7575,3.9971,0.9959,1.1597,1.1417,0
155739,npp,354,1132,2.1741156578064,21.0800666809082,105.698059082031,3670176,355,833,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-12-16 18:07:30.191254,97.3628862520068,44.06235809852515,38.00113760933768,6.24511977320493e-29,6.0,-44.1,1.5732132722552272,-43.93,2.2823,3.9055,5.7376,0.7032,1.6457,1.5288,0
155922,npp,2674,487,3.28554606437683,21.0864410400391,105.696769714355,3670176,2677,292,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2012-12-17 17:48:36.302647,95.61411022981198,61.553950984775064,51.115129974030424,1.0805587925042852e-23,3.0,-61.59,2.5331140255951103,-61.47,3.7758,4.6148,6.8198,0.5951,2.2216,1.9553,0
170336,npp,2365,263,8.53414440155029,21.0798988342285,105.696762084961,3670176,2363,136,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-01-13 17:42:05.936794,94.4904471047795,65.87838508469319,53.90190755898381,9.631695739827077e-32,2.0,-65.92,3.0,-65.605,5.3529,6.4115,8.0917,0.4283,3.4538,3.6555,0
174800,npp,1579,1994,5.13278245925903,21.0806484222412,105.69807434082,3670176,1579,1562,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-02-06 18:32:54.275796,89.0023111317394,2.353995520057196,2.083794282628326,5.624305871475649e-17,10.0,-2.33,1.0,-2.1,1.9716,2.7463,4.3609,1.0,5.1328,5.1328,0
180151,npp,1660,1792,2.49468541145325,21.0843315124512,105.698554992676,3670176,1660,1371,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-03-05 18:27:09.022657,97.64146858651652,13.941057787071667,12.314163521906824,0.00016488329837065717,9.0,-13.95,1.015504800579495,-14.4,1.6354,2.7575,3.9971,0.9959,2.4875,2.4846,0
180348,npp,941,1147,2.55133962631226,21.0838184356689,105.69620513916,3670176,940,844,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-03-06 18:08:18.641086,96.43413514769063,43.59223720674329,37.61632224813231,7.149330310185506e-12,6.0,-43.59,1.4867838833500562,-43.93,2.2823,3.9055,5.7376,0.7032,1.8355,1.7941,0
180954,npp,827,2648,3.43799996376038,21.0814380645752,105.698341369629,3670176,827,2134,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-03-09 18:52:19.215767,-78.31537559535482,32.757561569821156,28.6195108169987,3.051056206984991e-23,13.0,32.74,1.2365102219381485,32.315,2.7755,3.5382,5.4117,0.7762,2.6653,2.6686,0
181750,npp,994,81,4.9042820930481,21.0831718444824,105.692070007324,3670176,997,35,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-03-13 17:36:57.714519,94.43315235894062,68.9710507291795,55.71473893010082,2.557697184359877e-29,1.0,-68.98,3.3985290935932855,-69.185,4.9499,6.301,8.3454,0.4358,2.3353,2.1375,0
183154,npp,104,2438,3.6062068939209,21.0824909210205,105.69310760498,3670176,104,1974,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-03-20 18:46:15.585387,-78.54828243636696,22.7228640804164,19.995692219999725,8.164154047123998e-07,12.0,22.72,1.0837787002826917,21.93,2.2414,3.5403,4.5552,0.7757,2.8071,2.7974,0
188028,npp,2531,86,6.34512662887573,21.0841445922852,105.692886352539,3670176,2534,38,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-04-14 17:37:26.574206,94.46209524500449,68.86954457317248,55.66539119645783,1.4155975238444705e-20,1.0,-68.9,3.3985290935932855,-69.185,4.9499,6.301,8.3454,0.4358,2.7593,2.7655,0
188044,npp,1475,3506,3.72101163864136,21.0820064544678,105.699195861816,3670176,1477,2844,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-04-14 19:17:54.733277,-76.33815471379503,59.855453142938124,49.96212358361215,4.34268794440016e-25,17.0,59.83,2.3545700244418297,59.38,3.721,4.1003,6.1629,0.6698,2.5852,2.4923,0
189007,npp,2976,3714,1.81233620643616,21.0796661376953,105.697891235352,3670176,2981,3003,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-04-19 19:24:11.043979,-75.46992771459591,64.09226883859336,52.78784022291997,8.231766485306308e-11,18.0,64.06,2.7445598364131496,63.69,3.9823,5.0054,5.7951,0.5487,1.5829,0.9944,0
192203,npp,3020,3085,2.39720845222473,21.0850048065186,105.693801879883,3670176,3019,2476,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-05-06 19:05:35.292293,-77.23197446419631,48.87722402315043,41.83373334809158,1.3943261812206287e-13,15.0,48.86,1.7549928774784245,48.29,2.7383,4.3464,5.1764,0.6318,1.6356,1.5147,0
192387,npp,2333,2443,2.24136996269226,21.0832653045654,105.697158813477,3670176,2333,1978,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-05-07 18:46:48.486381,-77.9702499060367,22.987318078038385,20.228418206611977,1.8678501464490466e-19,12.0,22.98,1.0837787002826917,21.93,2.2414,3.5403,4.5552,0.7757,1.5478,1.7387,0
192570,npp,1610,1801,3.09312534332275,21.082691192627,105.6923828125,3670176,1610,1380,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-05-08 18:27:59.900627,96.16948586430465,13.473684164736422,11.904948229083983,2.20936900125837e-24,9.0,-13.44,1.015504800579495,-14.4,1.6354,2.7575,3.9971,0.9959,3.0768,3.0806,0
193141,npp,1424,3296,3.47264933586121,21.0849533081055,105.692726135254,3670176,1428,2644,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-05-11 19:11:51.652505,-76.37522422367739,54.80449323123014,46.347952533876764,1.2142640305475753e-26,16.0,54.78,2.0682789409984763,54.38,3.6036,4.5384,5.9949,0.6051,2.231,2.1014,0
193502,npp,42,2015,1.70103335380554,21.0839881896973,105.69425201416,3670176,42,1583,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-05-13 18:34:18.058461,88.96628125263777,1.1392444409669662,1.0086383691839542,3.8293221248504616e-25,10.0,-1.13,1.0,-2.1,1.9716,2.7463,4.3609,1.0,1.701,1.701,0
193683,npp,2393,1372,1.9110381603241,21.0828666687012,105.699363708496,3670176,2393,1033,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-05-14 18:15:27.700828,97.06112456161408,34.877173732363644,30.415470966642566,2.6785427040120297e-22,7.0,-34.87,1.2937979144666532,-35.53,2.1965,3.6287,4.8566,0.7568,1.4187,1.4463,0
198927,npp,2724,3286,3.48143839836121,21.0819149017334,105.698677062988,3670176,2726,2632,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-06-12 19:11:54.728464,-76.91248429816622,54.55600484480508,46.159885163654636,3.3106859304026316e-27,16.0,54.53,2.0682789409984763,54.38,3.6036,4.5384,5.9949,0.6051,2.2353,2.1067,0
199103,npp,2039,2645,2.42852163314819,21.0817794799805,105.695274353027,3670176,2039,2133,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-06-13 18:53:07.946983,-78.08948481200878,32.60651658288516,28.49410700882432,1.8887095002671737e-25,13.0,32.61,1.2365102219381485,32.315,2.7755,3.5382,5.4117,0.7762,1.8489,1.885,0
199279,npp,1333,2004,1.92684161663055,21.0840301513672,105.693641662598,3670176,1333,1573,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-06-14 18:34:19.382619,96.54336791712404,1.7526966300351914,1.5516060760607988,3.7400128116829096e-22,10.0,-1.76,1.0,-2.1,1.9716,2.7463,4.3609,1.0,1.9268,1.9268,0
219513,npp,300,1993,3.06478261947632,21.0851860046387,105.696441650391,3670176,300,1562,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-08-01 18:34:31.910999,81.79747100751821,2.554097299342139,2.2608890101231056,3.9211621869006974e-05,10.0,-2.39,1.0,-2.1,1.9716,2.7463,4.3609,1.0,3.0648,3.0648,0
221374,npp,310,2424,1.0136115550994869,21.0829448699951,105.693649291992,3670176,310,1962,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-08-11 18:47:18.908908,-78.42749971606996,21.973511448857458,19.345449656552024,5.097545549958211e-29,12.0,21.98,1.0837787002826917,21.93,2.2414,3.5403,4.5552,0.7757,0.4149,0.7863,0
226554,npp,391,2218,0.992348611354828,21.0841464996338,105.692764282227,3670176,391,1777,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-09-07 18:41:33.920431,-77.45046327889293,10.667790093376231,9.432976215861608,2.616656961610231e-32,11.0,10.67,1.015504800579495,10.26,2.4093,3.8207,4.4783,0.7188,-0.0389,0.7133,0
226748,npp,2755,1576,2.55715799331665,21.0825862884521,105.697303771973,3670176,2755,1184,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-09-08 18:22:45.343130,98.4240525257243,25.44108277851701,22.354259680599963,2.009559610996318e-31,8.0,-25.45,1.1367971201176101,-25.74,2.1458,3.5041,4.8457,0.7837,1.9133,2.0041,0
227349,npp,2604,3073,2.67470502853394,21.0836982727051,105.699012756348,3670176,2603,2467,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-09-11 19:06:40.660405,-77.08421252021991,48.51627255719118,41.55095471687593,1.4000129443326843e-25,15.0,48.5,1.7549928774784245,48.29,2.7383,4.3464,5.1764,0.6318,1.7937,1.69,0
227744,npp,1204,1790,1.26945781707764,21.0830478668213,105.695098876953,3670176,1204,1369,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-09-13 18:29:07.074818,99.40884405697399,14.053469101677589,12.414868183257814,5.965780713421748e-12,9.0,-14.06,1.015504800579495,-14.4,1.6354,2.7575,3.9971,0.9959,1.281,1.2643,0
227938,npp,482,1144,4.8720498085022,21.0857982635498,105.693702697754,3670176,484,842,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-09-14 18:10:16.727746,97.10810177359149,43.69554542730459,37.706829341759615,0.00045785587054455117,6.0,-43.7,1.5732132722552272,-43.93,2.2823,3.9055,5.7376,0.7032,3.3607,3.4259,0
231617,npp,1805,3285,2.66340494155884,21.0825061798096,105.696647644043,3670176,1803,2631,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-10-02 19:13:14.034920,-76.78473980338987,54.53739538546601,46.147213706625614,2.5771984141839052e-17,16.0,54.51,2.0682789409984763,54.38,3.6036,4.5384,5.9949,0.6051,1.8398,1.6117,0
231814,npp,1128,2645,2.74371361732483,21.081205368042,105.695373535156,3670176,1128,2133,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-10-03 18:54:29.044991,-78.73027453547607,32.62492713796234,28.510426716481618,1.390594657421587e-24,13.0,32.61,1.2365102219381485,32.315,2.7755,3.5382,5.4117,0.7762,2.1038,2.1297,0
232015,npp,414,2004,2.85175275802612,21.0826091766357,105.695251464844,3670176,414,1572,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-10-04 18:35:40.497276,78.95077345309636,1.9081436710881734,1.689250872703368,2.5542750267894017e-31,10.0,-1.76,1.0,-2.1,1.9716,2.7463,4.3609,1.0,2.8518,2.8518,0
232215,npp,2768,1361,6.57509088516235,21.0854263305664,105.698661804199,3670176,2770,1027,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-10-05 18:16:50.168524,96.87320250178193,35.33368821647279,30.797470689974503,2.4897980556097274e-33,7.0,-35.34,1.2937979144666532,-35.53,2.1965,3.6287,4.8566,0.7568,5.0236,4.9762,0
232417,npp,2032,712,3.10820293426514,21.0823612213135,105.699150085449,3670176,2036,493,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-10-06 17:57:58.064692,95.6732849638686,56.431149808280935,47.53114657054933,3.79558350282298e-33,4.0,-56.45,2.1127631471468895,-56.67,3.792,4.8093,6.1004,0.571,1.9412,1.7749,0
232629,npp,223,3493,8.28378677368164,21.0799026489258,105.698295593262,3670176,220,2833,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-10-07 19:19:32.347964,-76.01457232840961,59.568447629352065,49.7633805747729,1.5706169549082695e-32,17.0,59.54,2.3545700244418297,59.38,3.721,4.1003,6.1629,0.6698,4.5231,5.5483,0
232823,npp,2624,2858,2.45502972602844,21.0856399536133,105.695571899414,3670176,2627,2305,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-10-08 19:00:47.358729,-77.42400839462108,41.24756881646255,35.71190187166706,1.4745429149691797e-31,14.0,41.23,1.4867838833500562,41.08,2.639,4.2207,5.7715,0.6507,1.5587,1.5974,0
233027,npp,1933,2218,3.95642709732056,21.081184387207,105.692985534668,3670176,1933,1777,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-10-09 18:42:00.588024,-76.50615794687138,10.689039022727416,9.451099232966621,1.866900187128381e-28,11.0,10.67,1.015504800579495,10.26,2.4093,3.8207,4.4783,0.7188,2.8799,2.8438,0
233636,npp,2797,286,6.60290241241455,21.0828227996826,105.695037841797,3670176,2795,150,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-10-12 17:45:26.049040,94.78936680343976,65.48660124866582,53.65581148586827,5.0562265753901464e-08,2.0,-65.51,3.0,-65.605,5.3529,6.4115,8.0917,0.4283,2.8101,2.8283,0
233848,npp,1043,3071,4.86974573135376,21.0864200592041,105.693756103516,3670176,1045,2466,196611,3866787,241,vnm_hanoi_1_6,21.08333333,105.69583333,1,6,vnm_hanoi,2013-10-13 19:07:07.447581,-77.6819687135527,48.46621273314156,41.50753540154363,3.4322443582005346e-10,15.0,48.44,1.7549928774784245,48.29,2.7383,4.3464,5.1764,0.6318,3.0445,3.0769,0
