gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2184,2018,15.189624786377,21.1046905517578,105.746574401855,3670144,2184,1586,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-04-08 18:33:53.961002,65.64645358761756,1.1935279119277156,1.0566313908982021,0.0894587264218775,10.0,-0.97,1.0,-1.7,1.956,2.807,5.8743,1.0,15.1896,15.1896,13.176366406253486,0
101977,npp,1457,1376,3.28036904335022,21.1033420562744,105.752433776855,3670144,1458,1036,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-04-09 18:15:03.615950,97.73550108074478,34.68663890414292,30.253040245387663,0.054999686062957104,7.0,-34.7,1.2937979144666532,-35.3,2.7598,3.8815,5.5121,0.7232,2.3424,2.3723,1.1345536106172593,0
102100,npp,695,726,3.93297696113586,21.1031303405762,105.749557495117,3670144,695,508,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-04-10 17:56:09.704223,95.820586535798,56.081247467212975,47.27779202827601,0.02790597876733283,4.0,-56.09,2.0682789409984763,-56.45,3.5466,4.851,6.0147,0.5787,2.3632,2.2758,1.6477868796720083,0
102352,npp,1268,2874,2.73318815231323,21.1016235351562,105.745948791504,3670144,1269,2318,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-04-12 18:58:57.148959,-78.40167895365498,41.808102502486385,36.17188478256891,0.009544109283135432,14.0,41.8,1.4867838833500562,41.33,2.4979,3.9273,5.3834,0.7147,2.0039,1.9535,1.7387135593728145,0
102474,npp,566,2234,3.35313963890076,21.1031131744385,105.753082275391,3670144,566,1791,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-04-13 18:40:08.575998,-78.81137502424154,11.576196567006143,10.233561403870045,0.0019368178058236816,11.0,11.57,1.015504800579495,10.73,1.826,3.0873,5.7982,0.9092,3.0688,3.0487,3.005112674004969,0
102715,npp,2176,941,1.88675236701965,21.1020736694336,105.75218963623,3670176,2179,698,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-04-15 18:02:24.309525,96.01576228831406,50.213777610392974,42.86786290385314,1.4097961521507192e-12,5.0,-50.23,1.7549928774784245,-50.605,3.0707,5.2702,7.0071,0.5326,0.8791,1.0049,1.0049,0
102836,npp,1401,301,4.22598886489868,21.104455947876,105.74772644043,3670176,1401,160,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-04-16 17:43:30.401251,94.82815860206243,65.22558255941992,53.49740923003906,1.5466242834543979e-18,2.0,-65.23,2.898275349237888,-65.49,4.5087,5.7942,9.5255,0.4845,2.2659,2.0473,2.0473,0
103803,npp,2748,2017,1.57833003997803,21.1063652038574,105.747520446777,3670176,2748,1585,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-04-24 18:33:45.738205,62.63019207512252,1.3107004109685112,1.1604089922529075,3.836051927320091e-25,10.0,-1.02,1.0,-1.7,1.956,2.807,5.8743,1.0,1.5783,1.5783,1.5783,0
104037,npp,1271,725,3.14217877388,21.1010208129883,105.752418518066,3670176,1271,506,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-04-26 17:56:01.503936,95.91798199589215,56.10036317787147,47.2929316619578,3.793745761587086e-18,4.0,-56.11,2.0682789409984763,-56.45,3.5466,4.851,6.0147,0.5787,1.9808,1.8182,1.8182,0
104397,npp,1134,2231,1.90848779678345,21.1073322296143,105.747276306152,3670176,1134,1789,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-04-29 18:39:58.649132,-76.05877613855803,11.433904582094266,10.108331547632009,2.0211548973013878e-10,11.0,11.4,1.015504800579495,10.73,1.826,3.0873,5.7982,0.9092,1.6462,1.7352,1.7352,0
104514,npp,395,1589,1.63187634944916,21.1018943786621,105.753288269043,3670176,395,1194,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-04-30 18:21:08.311883,97.38727899152434,24.791240247099758,21.791857394195983,0.00026271255096760375,8.0,-24.81,1.1367971201176101,-25.3,1.6663,2.8184,5.4684,0.996,1.7633,1.6253,1.6253,0
105551,npp,2724,939,3.39572501182556,21.1052150726318,105.748741149902,3670144,2725,696,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-05-01 18:02:16.197598,96.69802802700794,50.26388505634082,42.907174702564994,0.007830927843055058,5.0,-50.29,1.7549928774784245,-50.605,3.0707,5.2702,7.0071,0.5326,1.739,1.8086,1.632368036563643,0
105551,npp,2724,940,3.87293219566345,21.1044025421143,105.756088256836,3670144,2725,696,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-05-01 18:02:16.197598,96.70065327780564,50.23357315174007,42.8837506532709,0.007824945128519374,5.0,-50.26,1.7549928774784245,-50.605,3.0707,5.2702,7.0071,0.5326,2.0109,2.0628,1.8867026752106124,0
105736,npp,873,3716,2.97000765800476,21.1034259796143,105.750579833984,3670144,873,3004,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-05-02 19:23:45.132743,-75.76096402843405,64.0866741303648,52.785923177483426,0.0023407333802988916,18.0,64.09,2.7445598364131496,63.8,3.3448,4.5075,6.0625,0.6227,2.2468,1.8495,1.7968227122304625,0
105916,npp,197,3086,3.51622414588928,21.1041507720947,105.749252319336,3670144,198,2476,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-05-03 19:05:00.144852,-77.73668552913854,48.89233180867266,41.844157562611,0.02342597060994465,15.0,48.89,1.7549928774784245,48.515,2.5414,3.6398,5.4725,0.7712,2.7366,2.7117,2.1845077082648308,0
109842,npp,733,2008,1.76047039031982,21.103479385376,105.746643066406,3670176,733,1577,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-05-26 18:33:19.231515,79.86575297662709,1.631108007184027,1.4439691173656501,4.9369193029604215e-21,10.0,-1.53,1.0,-1.7,1.956,2.807,5.8743,1.0,1.7605,1.7605,1.7605,0
110016,npp,3055,1365,3.31786751747131,21.1043090820312,105.751304626465,3670176,3054,1029,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-05-27 18:14:27.129458,96.88247009239166,35.15468031765134,30.646026108509922,2.693645816287791e-16,7.0,-35.17,1.2937979144666532,-35.3,2.7598,3.8815,5.5121,0.7232,2.3714,2.3994,2.3994,0
134944,npp,1886,2644,3.85204839706421,21.1053943634033,105.75813293457,3670144,1886,2131,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-08-29 18:51:30.257816,-77.96741224991803,32.558502191398674,28.45507199141451,0.0561126554395476,13.0,32.56,1.2365102219381485,32.56,2.4744,3.231,5.0982,0.8688,3.3093,3.3466,2.0838066707894294,0
134944,npp,1886,2643,3.52537822723389,21.1067218780518,105.750999450684,3670144,1886,2131,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-08-29 18:51:30.257816,-77.96863672622388,32.513717135756536,28.417057443109535,0.05612525077832698,13.0,32.52,1.2365102219381485,32.56,2.4744,3.231,5.0982,0.8688,3.0451,3.0628,1.7997232176242715,0
137023,npp,1028,2429,1.028669059276581,21.10325050354,105.751930236816,3670144,1028,1966,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-09-09 18:45:11.318896,-79.43659158384747,22.231684123537725,19.57088925697917,0.004002078823233797,12.0,22.24,1.0837787002826917,22.4,1.9823,2.7449,4.1409,1.0226,1.2234,1.0519,0.9618347838492658,0
138176,npp,1762,2000,0.864587426185608,21.1064758300781,105.749359130859,3670176,1762,1569,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-09-15 18:32:35.817139,93.20664794639784,2.0074900451256195,1.777177521392715,5.6428824944457436e-30,10.0,-1.99,1.0,-1.7,1.956,2.807,5.8743,1.0,0.8646,0.8646,0.8646,0
138176,npp,1762,2001,1.16008472442627,21.1053695678711,105.756408691406,3670176,1762,1569,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-09-15 18:32:35.817139,93.02294947979242,1.9504428594356573,1.7266794488714752,5.66084254154189e-30,10.0,-1.93,1.0,-1.7,1.956,2.807,5.8743,1.0,1.1601,1.1601,1.1601,0
140514,npp,123,1137,12.6191110610962,21.1018142700195,105.752235412598,3670144,122,836,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-09-27 18:07:19.534987,96.55386945128798,43.93177310428383,37.89363335999026,0.0632991262717573,6.0,-43.93,1.5732132722552272,-43.7,2.4905,3.5997,6.1082,0.7798,8.5401,9.8402,8.41567795992388,0
140894,npp,647,3277,9.55153560638428,21.1077880859375,105.749092102051,3670144,648,2623,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-09-29 19:10:01.753043,-76.84571388464936,54.294991836970034,45.96441052608205,0.169698679313302,16.0,54.3,1.9513309067639726,54.51,3.0284,3.8242,5.7716,0.734,5.7421,7.011,3.1919976994663974,0
141085,npp,3028,2636,6.62429332733154,21.1062908172607,105.747001647949,3670144,3029,2126,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-09-30 18:51:15.013323,-79.14644911636039,32.21024095158805,28.157094556551037,0.1971895551565048,13.0,32.2,1.2365102219381485,32.56,2.4744,3.231,5.0982,0.8688,5.5513,5.755,1.3173263078343842,0
141085,npp,3028,2637,7.39774560928345,21.1050033569336,105.754081726074,3670144,3029,2126,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-09-30 18:51:15.013323,-79.14371474751378,32.25487080369451,28.195009330913642,0.19717643122186468,13.0,32.25,1.2365102219381485,32.56,2.4744,3.231,5.0982,0.8688,6.1768,6.427,1.989621656842317,0
141278,npp,2316,1995,5.23332262039185,21.1053256988525,105.751098632812,3670144,2316,1564,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-01 18:32:24.714955,81.63763766140679,2.4229183433969115,2.1448257264529964,0.156600188749263,10.0,-2.28,1.0,-1.7,1.956,2.807,5.8743,1.0,5.2333,5.2333,1.7090740984342911,0
141854,npp,49,67,7.42544364929199,21.1059703826904,105.747665405273,3670144,53,29,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-04 17:35:44.933063,94.35839840128818,69.21628377377186,55.85540204138457,0.05628423008945863,1.0,-69.2,3.5496478698597698,-69.07,4.4857,6.881,8.7224,0.4079,2.9604,3.0291,1.7624454505054825,0
142640,npp,2279,916,5.64048767089844,21.1036701202393,105.750801086426,3670144,2279,681,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-08 18:00:53.718534,96.26072452621219,50.96996153114266,43.44537415514718,0.004014517969576348,5.0,-50.96,1.847645286154319,-50.605,3.0707,5.2702,7.0071,0.5326,3.0074,3.0043,2.9139548457337123,0
142640,npp,2279,917,6.00972127914429,21.1029071807861,105.757843017578,3670144,2279,681,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-08 18:00:53.718534,96.26297772108866,50.94152432329477,43.42353695757369,0.004016756020641993,5.0,-50.93,1.847645286154319,-50.605,3.0707,5.2702,7.0071,0.5326,3.2073,3.2009,3.110504479271209,0
142846,npp,431,3691,5.47508764266968,21.100471496582,105.752731323242,3670144,428,2986,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-09 19:22:22.702118,-75.50062970284945,63.60310794053579,52.466685818169495,0.0041566481055052345,18.0,63.61,2.7445598364131496,63.8,3.3448,4.5075,6.0625,0.6227,3.1595,3.4095,3.3159562627024,0
143041,npp,2840,3060,5.60822439193726,21.1023292541504,105.746360778809,3670176,2840,2459,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.10195457949985,48.100697725103224,41.217378171269026,0.0004139704544870698,15.0,48.12,1.7549928774784245,48.515,2.5414,3.6398,5.4725,0.7712,3.9286,4.325,4.325,0
143041,npp,2840,3061,5.87502002716064,21.1009826660156,105.752998352051,3670176,2840,2459,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.09929163106891,48.13024141429607,41.24059528751287,0.0004144869971299226,15.0,48.15,1.7549928774784245,48.515,2.5414,3.6398,5.4725,0.7712,4.0806,4.5308,4.5308,0
143235,npp,2155,2420,2.97465848922729,21.1023368835449,105.750923156738,3670176,2155,1958,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-11 18:44:52.798978,-77.70449261304094,21.771085540710992,19.168422294244433,1.4604528055636275e-09,12.0,21.77,1.0837787002826917,22.4,1.9823,2.7449,4.1409,1.0226,3.019,3.0419,3.0419,0
143430,npp,1434,1779,3.49766945838928,21.1034908294678,105.748657226562,3670176,1434,1359,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-12 18:26:04.287941,95.72924573389663,14.696760339457013,12.97875139453791,1.3391611879641685e-17,9.0,-14.68,1.015504800579495,-14.0,1.855,2.9905,5.5653,0.9387,3.3065,3.2831,3.2831,0
143625,npp,710,1134,4.48973703384399,21.1032810211182,105.747215270996,3670176,710,835,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-13 18:07:13.999747,95.60454957557778,44.05691424492027,37.99264789599398,5.961166208715627e-25,6.0,-44.03,1.5732132722552272,-43.7,2.4905,3.5997,6.1082,0.7798,3.3728,3.501,3.501,0
144619,npp,2237,1353,2.26038289070129,21.105131149292,105.748245239258,3670176,2236,1021,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-18 18:13:34.303180,96.91888245469634,35.68539988765074,31.08948211902296,1.1609195149889271e-30,7.0,-35.68,1.2937979144666532,-35.3,2.7598,3.8815,5.5121,0.7232,1.554,1.6347,1.6347,0
144619,npp,2237,1354,2.59771275520325,21.1042213439941,105.755531311035,3670176,2236,1021,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-18 18:13:34.303180,96.92052566226513,35.64273340883412,31.053656591526206,1.1580690507044114e-30,7.0,-35.64,1.2937979144666532,-35.3,2.7598,3.8815,5.5121,0.7232,1.8148,1.8786,1.8786,0
144817,npp,1500,706,3.69997382164001,21.1013011932373,105.752059936523,3670176,1499,487,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-19 17:54:42.239293,95.74325181482692,56.60437394619021,47.65082944081408,2.860943329350156e-26,4.0,-56.59,2.1127631471468895,-56.45,3.5466,4.851,6.0147,0.5787,2.2622,2.141,2.141,0
145012,npp,728,71,5.63863706588745,21.1027851104736,105.752540588379,3670176,728,30,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-20 17:35:48.401144,94.30083661380947,69.15648385672463,55.81882604422237,6.518355753022993e-20,1.0,-69.13,3.5496478698597698,-69.07,4.4857,6.881,8.7224,0.4079,2.457,2.3002,2.3002,0
145421,npp,1383,2212,4.15908718109131,21.1038875579834,105.747589111328,3670176,1383,1772,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-22 18:38:44.911358,-77.15198899773576,10.314443927497987,9.119869617930865,1.8936395147969163e-14,11.0,10.32,1.0,10.73,1.826,3.0873,5.7982,0.9092,3.8788,3.7815,3.7815,0
145612,npp,670,1570,1.97108221054077,21.1019878387451,105.750198364258,3670176,669,1179,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-23 18:19:54.629378,96.53534094234915,25.766952204823344,22.63198714736507,1.465852286895142e-06,8.0,-25.74,1.1367971201176101,-25.3,1.6663,2.8184,5.4684,0.996,2.0617,1.9631,1.9631,0
145801,npp,3010,924,6.24589252471924,21.1007423400879,105.759002685547,3670144,3012,686,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-24 18:01:04.345808,96.69862322588857,50.73583991799834,43.26323546956319,0.005910988469074679,5.0,-50.73,1.847645286154319,-50.605,3.0707,5.2702,7.0071,0.5326,3.3351,3.3267,3.1936755200619626,0
145801,npp,3010,923,5.28892946243286,21.1015167236328,105.752021789551,3670144,3012,686,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-24 18:01:04.345808,96.69614813444495,50.764202757102936,43.28505323606152,0.005916350461672665,5.0,-50.76,1.847645286154319,-50.605,3.0707,5.2702,7.0071,0.5326,2.8172,2.817,2.683854850519041,0
145993,npp,2259,285,12.8850517272949,21.1041622161865,105.750534057617,3670144,2262,150,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-25 17:42:10.508917,94.96888202775152,65.55012905341125,53.68836333950985,0.028797285707846763,2.0,-65.53,3.0,-65.49,4.5087,5.7942,9.5255,0.4845,5.1706,6.2422,5.594128366134494,0
145993,npp,2259,287,11.129298210144,21.102970123291,105.764877319336,3670144,2262,150,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-25 17:42:10.508917,94.97394690951513,65.51492128388051,53.66657139336242,0.028779693945127787,2.0,-65.49,3.0,-65.49,4.5087,5.7942,9.5255,0.4845,4.5854,5.3916,4.743924261863124,0
146006,npp,1172,3697,5.02562856674194,21.103199005127,105.751976013184,3670144,1174,2990,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-25 19:22:35.117093,-75.9730052961872,63.72778877400551,52.544032330026546,0.002269453250865596,18.0,63.73,2.7445598364131496,63.8,3.3448,4.5075,6.0625,0.6227,2.9958,3.1296,3.078526843620227,0
146194,npp,506,3067,5.71963405609131,21.1033039093018,105.752815246582,3670144,506,2463,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-10-26 19:03:50.182964,-77.46112944273803,48.320952664888644,41.3893787546904,0.02653026709157647,15.0,48.32,1.7549928774784245,48.515,2.5414,3.6398,5.4725,0.7712,3.9921,4.411,3.8139467320164373,0
147535,npp,603,2000,9.66310119628906,21.1035480499268,105.746871948242,3670144,603,1569,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-11-02 18:32:33.562092,82.8474060647031,2.1114680358630022,1.8690057904033408,0.08410546001503726,10.0,-1.99,1.0,-1.7,1.956,2.807,5.8743,1.0,9.6631,9.6631,7.770339569661832,0
148548,npp,2105,2216,1.76760351657867,21.1059818267822,105.74959564209,3670144,2105,1775,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-11-07 18:38:52.144520,-78.65140478602245,10.563708085131724,9.33954435436541,0.004237407220962921,11.0,10.56,1.0,10.73,1.826,3.0873,5.7982,0.9092,1.4873,1.6071,1.5117388104454352,0
148741,npp,1374,1574,1.38487553596497,21.1037731170654,105.751388549805,3670176,1374,1182,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-11-08 18:20:01.870617,96.3193552611248,25.571894535475323,22.463145354000115,0.00019619486196931934,8.0,-25.55,1.1367971201176101,-25.3,1.6663,2.8184,5.4684,0.996,1.546,1.3793,1.3793,0
148937,npp,640,926,6.4726505279541,21.1011734008789,105.751068115234,3670176,643,688,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-11-09 18:01:09.820484,95.76854797113073,50.692872969601716,43.22991911901737,1.167804588999499e-11,5.0,-50.68,1.847645286154319,-50.605,3.0707,5.2702,7.0071,0.5326,3.4578,3.4475,3.4475,0
150480,npp,1989,2643,1.34862244129181,21.1055946350098,105.749382019043,3670176,1990,2131,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-11-17 18:51:27.589342,-78.5905835065134,32.506402323418904,28.40699652847656,5.239503147533148e-30,13.0,32.52,1.2365102219381485,32.56,2.4744,3.231,5.0982,0.8688,1.2847,1.1717,1.1717,0
150847,npp,562,1360,1.64789140224457,21.1054153442383,105.746513366699,3670176,563,1026,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-11-19 18:13:48.838490,97.49161593173163,35.39571602560649,30.84660227138731,3.9353412904355936e-19,7.0,-35.38,1.2937979144666532,-35.3,2.7598,3.8815,5.5121,0.7232,1.0806,1.1917,1.1917,0
153652,npp,1214,1357,8.92747211456299,21.1058940887451,105.746574401855,3670144,1213,1024,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-12-05 18:13:47.466030,96.76151260405841,35.48785341763239,30.9257095118815,0.014477138909047418,7.0,-35.51,1.2937979144666532,-35.3,2.7598,3.8815,5.5121,0.7232,6.7072,6.4562,6.1303976600965635,0
155557,npp,1082,1785,0.889289438724518,21.102237701416,105.753150939941,3670176,1082,1364,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-12-15 18:26:20.523845,96.93510877398312,14.32371216909199,12.65185802787563,3.5386745464682275e-32,9.0,-14.34,1.015504800579495,-14.0,1.855,2.9905,5.5653,0.9387,0.7379,0.8347,0.8347,0
155739,npp,349,1138,1.096690714359283,21.1065464019775,105.750503540039,3670176,348,837,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-12-16 18:07:28.411980,96.55211112263062,43.86928409800601,37.845293716855025,6.111150455050307e-29,6.0,-43.9,1.5732132722552272,-43.7,2.4905,3.5997,6.1082,0.7798,1.216,0.8552,0.8552,0
155922,npp,2670,493,3.73796153068542,21.1046962738037,105.749435424805,3670176,2668,297,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-12-17 17:48:34.523365,95.0969789557692,61.43481386378146,51.03520163202272,1.0424534105200366e-23,3.0,-61.47,2.5331140255951103,-61.32,3.6755,5.5087,7.3254,0.5096,2.108,1.9047,1.9047,0
157216,npp,1647,2851,4.109134912490839,21.1046047210693,105.748458862305,3670144,1646,2298,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2012-12-24 18:57:38.495871,-77.44733245428507,40.98780748113306,35.49966722847777,0.026446088610464658,14.0,40.96,1.4276677814245327,41.33,2.4979,3.9273,5.3834,0.7147,2.9344,2.937,2.341841135757954,0
170155,npp,49,911,5.25140571594238,21.1076335906982,105.747840881348,3670176,52,679,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2013-01-12 18:01:01.594553,96.64131309552309,51.072251455437815,43.529738733616455,8.135545609999976e-34,5.0,-51.1,1.847645286154319,-50.605,3.0707,5.2702,7.0071,0.5326,2.7969,2.797,2.797,0
171998,npp,29,1349,3.41447925567627,21.1029491424561,105.751808166504,3670144,28,1018,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2013-01-22 18:13:43.538858,96.73760512437434,35.82673549835817,31.21172704374709,0.025845148292434218,7.0,-35.85,1.2937979144666532,-35.3,2.7598,3.8815,5.5121,0.7232,2.4461,2.4693,1.8876650622041025,0
178951,npp,828,2224,14.0538778305054,21.1069316864014,105.749290466309,3670144,828,1783,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2013-02-27 18:39:34.194933,-77.9919244119855,11.02618073103667,9.747689875749082,0.12116527654455148,11.0,11.01,1.015504800579495,10.73,1.826,3.0873,5.7982,0.9092,13.6061,12.7779,10.051122916401562,0
180151,npp,1656,1799,3.72418284416199,21.1039752960205,105.753662109375,3670176,1656,1377,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2013-03-05 18:27:09.022657,98.60846742531018,13.540248862939041,11.961630236660158,0.0001674025757221591,9.0,-13.55,1.015504800579495,-14.0,1.855,2.9905,5.5653,0.9387,3.5295,3.4957,3.4957,0
180348,npp,937,1154,2.20999193191528,21.1050968170166,105.75163269043,3670176,937,850,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2013-03-06 18:08:18.641086,96.71178035685907,43.334611371547595,37.40765056977456,7.498477204937396e-12,6.0,-43.34,1.4867838833500562,-43.7,2.4905,3.5997,6.1082,0.7798,1.8723,1.7233,1.7233,0
181750,npp,989,87,5.15398406982422,21.107593536377,105.748977661133,3670176,987,38,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2013-03-13 17:36:55.935284,94.05246152989015,68.87272649648116,55.659437735217075,2.558228011957017e-29,1.0,-68.88,3.3985290935932855,-69.07,4.4857,6.881,8.7224,0.4079,2.2989,2.1025,2.1025,0
183154,npp,99,2445,3.31216263771057,21.1071128845215,105.751098632812,3670176,100,1980,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2013-03-20 18:46:15.585387,-79.24315700273475,23.088753683465082,20.313516559086075,7.810058565825785e-07,12.0,23.09,1.0837787002826917,22.4,1.9823,2.7449,4.1409,1.0226,3.3304,3.3871,3.3871,0
183350,npp,2470,1805,3.62273931503296,21.1047973632812,105.751968383789,3670144,2470,1383,196611,3866755,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2013-03-21 18:27:26.981445,96.97018583306215,13.247101912040085,11.703812108599282,0.0028105523480529185,9.0,-13.21,1.015504800579495,-14.0,1.855,2.9905,5.5653,0.9387,3.4296,3.4005,3.3372496204070763,0
186282,npp,870,2449,2.59082841873169,21.1059799194336,105.751907348633,3670176,871,1983,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2013-04-05 18:46:29.977342,-78.33841098821944,23.288377997355003,20.487769362694408,1.0475815009298389e-10,12.0,23.3,1.1367971201176101,22.4,1.9823,2.7449,4.1409,1.0226,2.6714,2.6494,2.6494,0
186667,npp,2517,1163,2.11830043792725,21.1066799163818,105.75074005127,3670176,2518,858,196611,3866787,14,vnm_hanoi_14_1,21.10416667,105.75,14,1,vnm_hanoi,2013-04-07 18:08:51.000473,97.37287516420203,42.98842951881731,37.1297905176093,3.724539142607021e-23,6.0,-43.01,1.4867838833500562,-43.7,2.4905,3.5997,6.1082,0.7798,1.8106,1.6518,1.6518,0
