gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1444,2448,3.88535475730896,21.0684070587158,105.763061523438,3670144,1444,1983,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-04-02 18:46:29.651212,-79.06881858878869,23.251718438576418,20.45616064675355,0.008974486306457955,12.0,23.25,1.0837787002826917,22.51,4.6426,6.7348,8.7549,0.9741,3.9313,3.7848,3.5364544169911882,0
101849,npp,2189,2022,17.1818790435791,21.0685253143311,105.768669128418,3670144,2188,1589,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-04-08 18:33:53.961002,47.58832112574415,1.247880676908726,1.104748335517909,0.0895226764896075,10.0,-0.74,1.0,-1.47,4.4023,6.5605,9.3416,1.0,17.1819,17.1819,14.70459260589071,0
101977,npp,1462,1379,6.70732355117798,21.0671005249023,105.768775939941,3670144,1462,1038,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-04-09 18:15:03.615950,97.3066835538411,34.561608495237216,30.147648435726673,0.05505341102626608,7.0,-34.58,1.2937979144666532,-35.23,6.6778,8.6249,10.3155,0.7606,5.0784,5.1019,3.578439938770269,0
102100,npp,699,729,7.40505504608154,21.0735607147217,105.768608093262,3670144,698,511,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-04-10 17:56:09.704223,95.65026554703192,56.00581202624164,47.22283790581661,0.027943135675635885,4.0,-56.01,2.0682789409984763,-56.39,7.8102,9.8671,13.5631,0.6649,5.3701,4.9235,4.15024634697849,0
102352,npp,1272,2878,6.17942523956299,21.069860458374,105.76781463623,3670144,1272,2320,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-04-12 18:58:57.148959,-78.12370543083092,41.95288423303802,36.29019916027269,0.009563712419864609,14.0,41.95,1.4867838833500562,41.48,5.797,8.3114,10.451,0.7893,5.1266,4.8777,4.613049115755986,0
102474,npp,570,2237,5.57007169723511,21.0727996826172,105.769271850586,3670144,570,1794,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-04-13 18:40:08.575998,-77.68686712233458,11.754562099620083,10.390752233542687,0.0019445627435411615,11.0,11.74,1.015504800579495,11.01,4.8434,5.8369,9.8589,1.124,6.2977,6.2606,6.206789280171453,0
102715,npp,2181,945,4.51324272155762,21.0704078674316,105.770286560059,3670176,2182,700,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-04-15 18:02:26.088756,96.72782843276742,50.0877241847351,42.77023520162187,1.4382799499663511e-12,5.0,-50.11,1.7549928774784245,-50.515,7.4495,9.5096,11.7844,0.6899,3.7136,3.1136,3.1136,0
103803,npp,2753,2022,3.45920872688293,21.0666370391846,105.769554138184,3670176,2753,1589,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-04-24 18:33:47.517486,98.06664252212634,0.6946136720114582,0.6149724931040278,3.7107427942210633e-25,10.0,-0.74,1.0,-1.47,4.4023,6.5605,9.3416,1.0,3.4592,3.4592,3.4592,0
104397,npp,1139,2236,4.90811109542847,21.0711364746094,105.770088195801,3670176,1139,1793,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-04-29 18:40:00.428414,-79.85121461328019,11.690133792859102,10.334136754137113,1.5478960262348189e-10,11.0,11.68,1.015504800579495,11.01,4.8434,5.8369,9.8589,1.124,5.6459,5.5165,5.5165,0
104514,npp,399,1592,4.54932451248169,21.0723991394043,105.770240783691,3670176,399,1196,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-04-30 18:21:08.311883,96.87544783255892,24.648710603356122,21.66846482197694,0.00026021529718413933,8.0,-24.66,1.1367971201176101,-25.15,4.6455,6.8924,9.9493,0.9518,4.4993,4.3302,4.3302,0
105551,npp,2729,942,9.38582706451416,21.0685138702393,105.766311645508,3670144,2729,698,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-05-01 18:02:16.197598,96.43842760981384,50.17452946195151,42.83810640965314,0.007818036192691764,5.0,-50.2,1.7549928774784245,-50.515,7.4495,9.5096,11.7844,0.6899,6.49,6.4751,6.258756168168546,0
105551,npp,2729,943,7.34467506408691,21.0677223205566,105.77360534668,3670144,2729,698,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-05-01 18:02:16.197598,96.44090557082987,50.144360910923645,42.814775584958824,0.007812096899267746,5.0,-50.17,1.7549928774784245,-50.515,7.4495,9.5096,11.7844,0.6899,5.3269,5.067,4.850820522677281,0
105916,npp,201,3090,7.94976568222046,21.0721282958984,105.770431518555,3670144,201,2478,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-05-03 19:05:00.144852,-77.5126130326229,49.0119668746501,41.937596473476276,0.023408595170233318,15.0,49.01,1.7549928774784245,48.68,5.829,7.9498,9.8284,0.8252,6.5605,6.5605,5.912727969774095,0
107030,npp,224,2017,8.72811794281006,21.0723361968994,105.764892578125,3670144,224,1585,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-05-10 18:33:34.250192,64.82173295756111,1.2704122604973296,1.1247430794953008,0.02467966228699673,10.0,-1.02,1.0,-1.47,4.4023,6.5605,9.3416,1.0,8.7281,8.7281,8.04515449093901,0
109842,npp,737,2013,3.81771063804626,21.0709896087646,105.770050048828,3670176,737,1580,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-05-26 18:33:21.010796,111.34477588644755,1.199409965149589,1.0618114439529878,4.7805236619533605e-21,10.0,-1.25,1.0,-1.47,4.4023,6.5605,9.3416,1.0,3.8177,3.8177,3.8177,0
120336,npp,866,1786,6.79899215698242,21.0680313110352,105.767585754395,3670144,866,1365,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-07-08 18:26:29.048962,99.74222808268763,14.29080197921819,12.621565195608262,0.03494921523951001,9.0,-14.29,1.015504800579495,-13.78,4.5652,6.799,8.8459,0.9649,6.5605,6.5605,5.593371304498966,0
134944,npp,1891,2647,5.10707378387451,21.0716552734375,105.766555786133,3670144,1892,2134,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-08-29 18:51:32.037097,-79.19285840335543,32.69493891968284,28.570764282109913,0.05613433401478562,13.0,32.7,1.2365102219381485,32.79,5.2409,7.0209,8.1196,0.9344,5.0127,4.7722,3.218828204482108,0
134944,npp,1891,2648,8.67146873474121,21.070348739624,105.773727416992,3670144,1892,2134,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-08-29 18:51:32.037097,-79.18999104468475,32.73980195581454,28.608823305018884,0.05612163132329159,13.0,32.74,1.2365102219381485,32.79,5.2409,7.0209,8.1196,0.9344,7.8954,8.1028,6.549779718453732,0
135494,npp,2782,713,16.6123580932617,21.0711803436279,105.769439697266,3670144,2780,494,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-09-01 17:54:57.526897,95.5530670924785,56.423151236424665,47.52758124135346,0.16832321997072736,4.0,-56.42,2.0682789409984763,-56.39,7.8102,9.8671,13.5631,0.6649,9.8218,11.0453,6.387392374973009,0
135494,npp,2782,714,16.130973815918,21.0704536437988,105.776985168457,3670144,2780,494,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-09-01 17:54:57.526897,95.55554054493804,56.39743682442054,47.50893199607324,0.16832260856517242,4.0,-56.39,2.0682789409984763,-56.39,7.8102,9.8671,13.5631,0.6649,9.589,10.7253,6.067409294032644,0
137023,npp,1032,2432,2.88941550254822,21.0727062225342,105.768371582031,3670144,1032,1969,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-09-09 18:45:11.318896,-78.85415137741043,22.39210478606205,19.710400334466488,0.004003973288274764,12.0,22.4,1.0837787002826917,22.51,4.6426,6.7348,8.7549,0.9741,3.0123,2.8146,2.703800445944993,0
138176,npp,1767,2003,3.79694032669067,21.0707187652588,105.764762878418,3670176,1767,1572,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-09-15 18:32:35.817139,84.04249089777561,1.9104439615025108,1.6912722701950345,5.621222593953993e-30,10.0,-1.82,1.0,-1.47,4.4023,6.5605,9.3416,1.0,3.7969,3.7969,3.7969,0
138176,npp,1767,2004,2.96389031410217,21.0696258544922,105.77180480957,3670176,1767,1572,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-09-15 18:32:35.817139,83.56699066122249,1.8558730437288131,1.6429655964127317,5.639133591886404e-30,10.0,-1.76,1.0,-1.47,4.4023,6.5605,9.3416,1.0,2.9639,2.9639,2.9639,0
138368,npp,1038,1359,9.77032852172852,21.0689659118652,105.763465881348,3670176,1037,1025,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-09-16 18:13:43.725644,96.47871937996474,35.4341477798122,30.881698261317823,7.801919839762764e-33,7.0,-35.42,1.2937979144666532,-35.23,6.6778,8.6249,10.3155,0.7606,7.4458,7.4318,7.4318,0
140894,npp,652,3281,14.5972814559937,21.0686893463135,105.770011901855,3670144,651,2626,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-09-29 19:10:01.753043,-76.61122058319465,54.40397713717124,46.045373059868304,0.16967017937592194,16.0,54.41,2.0682789409984763,54.58,6.6606,8.5504,10.2401,0.7673,9.4841,11.2001,6.504918774306693,0
141085,npp,3033,2640,12.9471549987793,21.0677242279053,105.768424987793,3670144,3033,2129,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-09-30 18:51:15.013323,-78.66441620507044,32.39016377843914,28.309914160644016,0.19718012105437477,13.0,32.38,1.2365102219381485,32.79,5.2409,7.0209,8.1196,0.9344,11.3532,12.0981,6.641652639245841,0
141278,npp,2321,1999,10.1441230773926,21.0679569244385,105.766441345215,3670144,2321,1567,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-01 18:32:26.494236,99.61875851558551,2.0295038159290444,1.796595129045375,0.15661065687438383,10.0,-2.05,1.0,-1.47,4.4023,6.5605,9.3416,1.0,10.1441,10.1441,5.810307116626336,0
141854,npp,54,70,8.57314395904541,21.0703353881836,105.766227722168,3670144,55,30,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-04 17:35:44.933063,94.22199489477742,69.1713680468417,55.83024766853388,0.056296849594961944,1.0,-69.15,3.5496478698597698,-69.03,8.6508,11.2353,14.9635,0.5839,5.8105,5.006,3.448131008193797,0
142640,npp,2284,920,9.05387496948242,21.0670986175537,105.774566650391,3670144,2283,683,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-08 18:00:53.718534,96.01374511163192,50.85886256139225,43.360029136819065,0.004019369696085592,5.0,-50.85,1.847645286154319,-50.515,7.4495,9.5096,11.7844,0.6899,6.3139,6.2461,6.134874390375521,0
142640,npp,2284,919,10.5582799911499,21.0678424835205,105.767570495605,3670144,2283,683,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-08 18:00:53.718534,96.01162084385629,50.88718278334805,43.38179234952915,0.004017144360137598,5.0,-50.87,1.847645286154319,-50.515,7.4495,9.5096,11.7844,0.6899,7.1281,7.284,7.172835970764027,0
142846,npp,435,3695,10.3339948654175,21.0734100341797,105.769393920898,3670144,438,2989,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-09 19:22:24.481400,-75.99873272097858,63.68313686435891,52.51813107976403,0.004159547239560399,18.0,63.69,2.7445598364131496,63.88,7.3045,9.7068,12.4507,0.6759,6.789,6.9844,6.869295341194294,0
143041,npp,2844,3064,9.91428184509277,21.0707168579102,105.766937255859,3670176,2843,2462,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.87382443984811,48.21912209391382,41.31041195740833,0.0004152012595245445,15.0,48.23,1.7549928774784245,48.68,5.829,7.9498,9.8284,0.8252,7.6799,8.1817,8.1817,0
143041,npp,2844,3065,9.65800094604492,21.0693454742432,105.773628234863,3670176,2843,2462,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-10 19:03:39.530384,-77.87124447750699,48.24882737030094,41.33373540443039,0.00041572274828726005,15.0,48.26,1.7549928774784245,48.68,5.829,7.9498,9.8284,0.8252,7.5339,7.9702,7.9702,0
143235,npp,2159,2423,6.06364107131958,21.0718231201172,105.767272949219,3670176,2159,1961,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-11 18:44:52.798978,-77.1234552095386,21.937734904944868,19.31345059074321,1.4751746262635484e-09,12.0,21.93,1.0837787002826917,22.51,4.6426,6.7348,8.7549,0.9741,5.9412,5.9067,5.9067,0
143430,npp,1438,1782,6.99895048141479,21.0732326507568,105.765983581543,3670176,1438,1362,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-12 18:26:04.287941,94.78401116100531,14.543681288410385,12.844225425008585,1.3510529567839276e-17,9.0,-14.51,1.015504800579495,-13.78,4.5652,6.799,8.8459,0.9649,6.7574,6.7534,6.7534,0
143625,npp,714,1137,8.92267036437988,21.0741958618164,105.764312744141,3670176,714,837,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-13 18:07:13.999747,95.35437492309505,43.96087006577896,37.91509678642146,5.99437866779801e-25,6.0,-43.93,1.5732132722552272,-43.59,6.3802,8.83,12.0734,0.743,6.6194,6.6294,6.6294,0
144619,npp,2242,1358,7.11099815368652,21.0703105926514,105.773162841797,3670176,2243,1024,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-18 18:13:36.082453,98.02995046352684,35.46191893941404,30.90167404710223,1.1520305552068648e-30,7.0,-35.47,1.2937979144666532,-35.23,6.6778,8.6249,10.3155,0.7606,5.3904,5.409,5.409,0
144619,npp,2242,1357,5.95510959625244,21.0712490081787,105.765930175781,3670176,2243,1024,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-18 18:13:36.082453,98.0271148255272,35.50446326645606,30.937420632818636,1.1548423100011115e-30,7.0,-35.51,1.2937979144666532,-35.23,6.6778,8.6249,10.3155,0.7606,4.497,4.5297,4.5297,0
144817,npp,1505,710,7.86624765396118,21.0709171295166,105.770156860352,3670176,1508,491,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-19 17:54:44.018530,96.33735514700118,56.50389644913391,47.57793461625775,2.8368881865941516e-26,4.0,-56.49,2.1127631471468895,-56.39,7.8102,9.8671,13.5631,0.6649,5.6135,5.2302,5.2302,0
145027,npp,2769,3490,12.4306106567383,21.0710601806641,105.764625549316,3670176,2772,2831,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-20 19:16:18.346621,-76.66301805944943,59.46981480444236,49.68845601552023,2.7432675853383324e-27,17.0,59.47,2.3545700244418297,59.63,7.0901,9.6876,12.7763,0.6772,7.7255,8.418,8.418,0
145027,npp,2769,3492,10.7903680801392,21.0679130554199,105.778877258301,3670176,2772,2831,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-20 19:16:18.346621,-76.65803484576402,59.5145572630026,49.719547239869456,2.722315431000634e-27,17.0,59.51,2.3545700244418297,59.63,7.0901,9.6876,12.7763,0.6772,7.0288,7.3073,7.3073,0
145612,npp,674,1574,4.26925182342529,21.0739059448242,105.768043518066,3670176,675,1182,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-23 18:19:56.408660,98.26013121210656,25.54813250342628,22.442882046404375,1.4461068772070374e-06,8.0,-25.55,1.1367971201176101,-25.15,4.6455,6.8924,9.9493,0.9518,4.253,4.0636,4.0636,0
145801,npp,3014,926,9.30575180053711,21.0724411010742,105.769508361816,3670144,3015,687,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-24 18:01:04.345808,96.49824343086408,50.68012152129092,43.22035907952501,0.0059070040072237125,5.0,-50.68,1.847645286154319,-50.515,7.4495,9.5096,11.7844,0.6899,6.4502,6.4199,6.25643901695145,0
145801,npp,3014,927,12.4676198959351,21.0716800689697,105.77645111084,3670144,3015,687,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-24 18:01:04.345808,96.50059961429508,50.65184390549175,43.198590961885614,0.005901671266698829,5.0,-50.65,1.847645286154319,-50.515,7.4495,9.5096,11.7844,0.6899,8.1615,8.6012,8.43788658668519,0
146194,npp,510,3070,11.1136388778687,21.0729064941406,105.766868591309,3670144,509,2466,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-26 19:03:50.182964,-77.23785514804774,48.41134173690809,41.460275828610605,0.02651044485481728,15.0,48.41,1.7549928774784245,48.68,5.829,7.9498,9.8284,0.8252,8.3633,9.1715,8.4378923417483,0
146764,npp,1445,1144,24.2014045715332,21.0711994171143,105.766372680664,3670144,1446,842,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-10-29 18:07:24.703322,96.88325124459098,43.70559068119045,37.70723812398441,0.2841112152490964,6.0,-43.7,1.5732132722552272,-43.59,6.3802,8.83,12.0734,0.743,16.3312,17.9812,10.11916054938473,0
147535,npp,607,2004,11.7001552581787,21.0732326507568,105.770393371582,3670144,607,1572,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-11-02 18:32:33.562092,74.52006274443659,1.9940215600839615,1.7650551832303745,0.08411714707844778,10.0,-1.76,1.0,-1.47,4.4023,6.5605,9.3416,1.0,11.7002,11.7002,9.372476582872183,0
148548,npp,2110,2219,5.89507532119751,21.0690231323242,105.764549255371,3670144,2110,1778,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-11-07 18:38:52.144520,-77.11515095095322,10.74742582814794,9.501554249552168,0.004241544688499281,11.0,10.73,1.015504800579495,11.01,4.8434,5.8369,9.8589,1.124,6.6178,6.6258,6.508426274913886,0
148741,npp,1379,1578,3.09656071662903,21.0688629150391,105.768127441406,3670176,1379,1185,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-11-08 18:20:03.649900,97.92904523814255,25.350684459952724,22.271902225694983,0.00019695234191865948,8.0,-25.35,1.1367971201176101,-25.15,4.6455,6.8924,9.9493,0.9518,3.2214,2.9474,2.9474,0
148937,npp,645,930,9.92085075378418,21.0684566497803,105.769554138184,3670176,646,690,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-11-09 18:01:11.599766,96.46102761224141,50.56513192010243,43.1314102073262,1.1863091235407667e-11,5.0,-50.56,1.7549928774784245,-50.515,7.4495,9.5096,11.7844,0.6899,6.7948,6.8442,6.8442,0
149907,npp,2153,1147,4.15105724334717,21.0697441101074,105.769233703613,3670176,2153,844,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-11-14 18:07:30.208452,96.91807651789684,43.58744916544954,37.612382335651,5.90342198999935e-34,6.0,-43.59,1.4867838833500562,-43.59,6.3802,8.83,12.0734,0.743,3.4135,3.0842,3.0842,0
150480,npp,1994,2646,5.53177165985107,21.0681819915771,105.763824462891,3670176,1993,2133,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-11-17 18:51:27.589342,-78.11701594522997,32.643951557517724,28.523718374068082,5.2060122967413565e-30,13.0,32.65,1.2365102219381485,32.79,5.2409,7.0209,8.1196,0.9344,5.3562,5.169,5.169,0
150847,npp,567,1363,7.4556622505188,21.0688762664795,105.763198852539,3670176,567,1028,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-11-19 18:13:48.838490,97.06978976716819,35.27109857958659,30.741836741537465,3.877863149926846e-19,7.0,-35.25,1.2937979144666532,-35.23,6.6778,8.6249,10.3155,0.7606,5.6568,5.6711,5.6711,0
155557,npp,1086,1788,4.37484550476074,21.0720443725586,105.770378112793,3670176,1086,1367,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-12-15 18:26:20.523845,95.97908730273122,14.166054298189653,12.51324398445691,3.519537408487637e-32,9.0,-14.17,1.015504800579495,-13.78,4.5652,6.799,8.8459,0.9649,4.1734,4.2214,4.2214,0
155739,npp,354,1142,4.74499464035034,21.0717735290527,105.766845703125,3670176,356,840,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-12-16 18:07:30.191254,97.38822018097756,43.725843394312946,37.729195936611866,6.041465203856795e-29,6.0,-43.77,1.5732132722552272,-43.59,6.3802,8.83,12.0734,0.743,3.9639,3.5254,3.5254,0
155922,npp,2675,497,8.06240797042847,21.0729160308838,105.768745422363,3670176,2678,299,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-12-17 17:48:36.302647,95.60295619698542,61.34595804487699,50.97515580180172,1.023971615751515e-23,3.0,-61.39,2.5331140255951103,-61.24,8.6388,11.3454,13.9776,0.5783,5.2645,4.6621,4.6621,0
156659,npp,1822,1357,6.18650197982788,21.0728340148926,105.767807006836,3670176,1821,1024,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2012-12-21 18:13:44.883563,96.44983399367526,35.496049493151666,30.934234333388837,0.00015371361381746437,7.0,-35.51,1.2937979144666532,-35.23,6.6778,8.6249,10.3155,0.7606,4.6758,4.7057,4.7057,0
169250,npp,1667,702,2.95050406455994,21.0677967071533,105.767372131348,3670176,1669,483,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2013-01-07 17:54:46.777622,95.954731949074,56.655177917421504,47.69420752404543,1.9132656955648934e-15,4.0,-56.69,2.1127631471468895,-56.39,7.8102,9.8671,13.5631,0.6649,3.2868,1.9617,1.9617,0
171998,npp,34,1353,6.30748987197876,21.0694675445557,105.769874572754,3670144,35,1021,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2013-01-22 18:13:45.318138,97.84614986522324,35.6424696125528,31.05692628512646,0.025813903487208044,7.0,-35.68,1.2937979144666532,-35.23,6.6778,8.6249,10.3155,0.7606,4.7693,4.7978,4.0834673137212585,0
180151,npp,1661,1802,4.33991098403931,21.067024230957,105.769630432129,3670176,1661,1380,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2013-03-05 18:27:09.022657,97.36613703744413,13.378187324704799,11.819049905563626,0.00016915968324332224,9.0,-13.38,1.015504800579495,-13.78,4.5652,6.799,8.8459,0.9649,4.139,4.1877,4.1877,0
180348,npp,942,1157,5.17197751998901,21.0684490203857,105.768928527832,3670176,941,852,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2013-03-06 18:08:18.641086,96.38738212741261,43.22885232953489,37.32189970474361,7.703323400304647e-12,6.0,-43.23,1.4867838833500562,-43.59,6.3802,8.83,12.0734,0.743,4.1002,3.8427,3.8427,0
180954,npp,827,2657,4.18330478668213,21.0693531036377,105.763275146484,3670176,826,2141,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2013-03-09 18:52:19.215767,-78.29907287314649,33.161901778670845,28.96220224557055,3.2086457817793205e-23,13.0,33.15,1.2365102219381485,32.79,5.2409,7.0209,8.1196,0.9344,4.2657,3.909,3.909,0
181750,npp,995,91,6.73136472702026,21.0706596374512,105.768074035645,3670176,998,40,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2013-03-13 17:36:57.714519,94.43109069519613,68.80641805791433,55.62166904317716,2.5002389491623434e-29,1.0,-68.82,3.3985290935932855,-69.03,8.6508,11.2353,14.9635,0.5839,5.2353,3.9306,3.9306,0
183350,npp,2475,1808,5.36176061630249,21.0678882598877,105.767868041992,3670144,2475,1386,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2013-03-21 18:27:26.981445,95.6795788000016,13.093739113724409,11.568847255351315,0.0027975210881021253,9.0,-13.04,1.015504800579495,-13.78,4.5652,6.799,8.8459,0.9649,5.1452,5.1737,5.096285874903589,0
185103,npp,54,2879,6.79567289352417,21.0712757110596,105.764953613281,3670144,55,2322,196611,3866755,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2013-03-30 18:58:56.978282,-77.69946840606258,41.997511789977416,36.3234395963867,0.05755026072421314,14.0,41.98,1.4867838833500562,41.48,5.797,8.3114,10.451,0.7893,5.5411,5.3641,3.7715461129235646,0
186282,npp,875,2452,4.99352884292603,21.0695266723633,105.765922546387,3670176,875,1986,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2013-04-05 18:46:29.977342,-77.6675647709888,23.4434620366558,20.622373819512454,1.067044515445706e-10,12.0,23.44,1.1367971201176101,22.51,4.6426,6.7348,8.7549,0.9741,5.0287,4.8643,4.8643,0
186667,npp,2522,1166,3.30397319793701,21.0701751708984,105.767845153809,3670176,2522,860,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2013-04-07 18:08:51.000473,97.04797042006625,42.880663675299466,37.042233620215676,3.7405791044969084e-23,6.0,-42.9,1.4867838833500562,-43.59,6.3802,8.83,12.0734,0.743,2.8438,2.4548,2.4548,0
188028,npp,2532,96,8.41389179229736,21.0716953277588,105.768371582031,3670176,2534,43,196611,3866787,402,vnm_hanoi_18_9,21.07083333,105.76666667,18,9,vnm_hanoi,2013-04-14 17:37:26.574206,94.459987850571,68.70529846522287,55.57222344211672,1.341402745604647e-20,1.0,-68.73,3.3985290935932855,-69.03,8.6508,11.2353,14.9635,0.5839,5.7303,4.913,4.913,0
