gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2771,2017,0.88032203912735,20.9554119110107,105.706321716309,3670176,2771,1584,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-04-24 18:33:49.296723,98.80570825896943,0.9738176854770254,0.8621575289383377,3.4771417459527495e-25,10.0,-1.02,1.0,-1.87,0.6278,0.84,1.2716,1.0,0.8803,0.8803,0
104397,npp,1157,2231,0.969017624855042,20.9591903686523,105.705459594727,3670176,1157,1789,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-04-29 18:40:02.207688,-79.84617671491503,11.415190872675263,10.09178011996651,1.585851019958701e-10,11.0,11.4,1.015504800579495,10.84,0.822,1.1159,1.8745,0.7527,0.6953,0.7294,0
104514,npp,417,1587,0.962888836860657,20.9613628387451,105.703201293945,3670176,418,1193,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-04-30 18:21:11.870435,98.02626279279484,24.898267567663943,21.88439652499091,0.0002661737780950282,8.0,-24.9,1.1367971201176101,-25.5,0.8349,1.1014,1.5631,0.7626,0.7181,0.7343,0
107911,npp,1675,2227,1.58513486385345,20.9549083709717,105.708221435547,3670176,1675,1785,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-05-15 18:39:48.991746,-76.03967166637693,11.205096198976332,9.906443856607419,1.0880219208700325e-07,11.0,11.18,1.015504800579495,10.84,0.822,1.1159,1.8745,0.7527,1.3021,1.1932,0
107911,npp,1675,2226,1.47736024856567,20.9560775756836,105.701171875,3670176,1675,1785,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-05-15 18:39:48.991746,-76.0217861074658,11.148929209998377,9.856925731036343,1.080457679481477e-07,11.0,11.12,1.015504800579495,10.84,0.822,1.1159,1.8745,0.7527,1.1959,1.1121,0
109842,npp,755,2008,1.072963178157806,20.959415435791,105.707336425781,3670176,755,1576,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-05-26 18:33:22.790077,89.75742084037492,1.5532851763185416,1.3750727245539076,4.715020803936843e-21,10.0,-1.53,1.0,-1.87,0.6278,0.84,1.2716,1.0,1.073,1.073,0
133842,npp,1149,3071,1.53698205947876,20.9566230773926,105.700607299805,3670176,1147,2466,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-08-23 19:04:05.790754,-77.02064065062973,48.42630409242823,41.47878199544753,3.2075459202882953e-25,15.0,48.44,1.7549928774784245,48.44,1.0143,1.2788,1.6849,0.6568,0.9871,1.0096,0
137211,npp,334,1785,0.599832236766815,20.9607944488525,105.707328796387,3670176,334,1364,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-09-10 18:26:22.789732,95.36302985232741,14.386587324666737,12.70728251743783,0.00032512062228558155,9.0,-14.34,1.015504800579495,-14.12,0.7326,0.956,1.6232,0.8786,0.4892,0.527,0
138176,npp,1785,1999,0.6175654828548429,20.9575843811035,105.708099365234,3670176,1785,1567,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-09-15 18:32:37.596375,85.64027852576481,2.1289365911161005,1.884675109411352,5.267867674449721e-30,10.0,-2.05,1.0,-1.87,0.6278,0.84,1.2716,1.0,0.6176,0.6176,0
138176,npp,1785,1998,0.494604915380478,20.9586715698242,105.701057434082,3670176,1785,1567,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-09-15 18:32:37.596375,85.99969323124982,2.1843358297568995,1.9337130929269875,5.251142525629554e-30,10.0,-2.1,1.0,-1.87,0.6278,0.84,1.2716,1.0,0.4946,0.4946,0
138368,npp,1056,1354,1.63918304443359,20.9555568695068,105.70344543457,3670176,1058,1022,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-09-16 18:13:45.504925,96.47353767424556,35.63993141675159,31.054491587632583,7.466538776424115e-33,7.0,-35.64,1.2937979144666532,-35.38,0.8783,1.239,1.6392,0.6779,1.1492,1.1112,0
139743,npp,1004,279,3.91995811462402,20.9608478546143,105.705413818359,3670176,1003,146,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-09-23 17:42:12.592156,94.65556029660792,65.64157046014542,53.75176452098491,8.856431829234074e-08,2.0,-65.63,3.0,-65.54,1.8917,2.7518,4.0397,0.3052,1.2293,1.1965,0
142832,npp,1539,275,4.60372877120972,20.9607830047607,105.707885742188,3670176,1542,143,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-10-09 17:42:01.653998,94.962715773834,65.72216834488007,53.7971788944454,0.00014524014002112158,2.0,-65.7,3.0,-65.54,1.8917,2.7518,4.0397,0.3052,1.4573,1.4052,0
142832,npp,1539,277,4.26875114440918,20.9595813751221,105.722351074219,3670176,1542,143,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-10-09 17:42:01.653998,94.967791868349,65.68685530612396,53.77540907055512,0.0001459168276935348,2.0,-65.67,3.0,-65.54,1.8917,2.7518,4.0397,0.3052,1.3456,1.303,0
143041,npp,2862,3061,1.8068482875824,20.9593849182129,105.713302612305,3670176,2861,2459,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-10-10 19:03:41.309665,-77.90609176052264,48.1351976589727,41.24434582884992,0.00040938410307576363,15.0,48.15,1.7549928774784245,48.44,1.0143,1.2788,1.6849,0.6568,1.1409,1.1868,0
143041,npp,2862,3060,1.68491470813751,20.9607486724854,105.706665039062,3670176,2861,2459,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-10-10 19:03:41.309665,-77.90869037179925,48.10561391075582,41.22109820392358,0.00040887093585463335,15.0,48.12,1.7549928774784245,48.44,1.0143,1.2788,1.6849,0.6568,1.0714,1.1067,0
143235,npp,2178,2420,0.950252950191498,20.9546928405762,105.706993103027,3670176,2178,1958,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-10-11 18:44:56.357496,-79.6399462987022,21.766800210461607,19.16458029697556,1.3564736786101377e-09,12.0,21.77,1.0837787002826917,22.3,0.8452,1.0483,1.3158,0.8012,0.7495,0.7614,0
143430,npp,1456,1777,1.0389231443405151,20.9602394104004,105.702949523926,3670176,1457,1358,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-10-12 18:26:06.067216,94.82206474209286,14.819111511893556,13.086220824249793,1.2438474711481665e-17,9.0,-14.8,1.015504800579495,-14.12,0.7326,0.956,1.6232,0.8786,0.9216,0.9128,0
143625,npp,732,1132,1.25210535526276,20.9603328704834,105.706916809082,3670176,731,833,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-10-13 18:07:15.779029,95.3537587099451,44.12468325033454,38.047215253822834,5.612647708732266e-25,6.0,-44.1,1.5732132722552272,-43.77,0.9753,1.2697,2.1404,0.6616,0.8288,0.8283,0
144619,npp,2260,1352,0.612822830677032,20.958065032959,105.705909729004,3670176,2261,1020,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-10-18 18:13:37.861735,97.27113144574392,35.7351140901601,31.13107204462812,1.1818908159126682e-30,7.0,-35.72,1.2937979144666532,-35.38,0.8783,1.239,1.6392,0.6779,0.356,0.4154,0
144817,npp,1523,704,1.20964550971985,20.9574432373047,105.705764770508,3670176,1525,485,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-10-19 17:54:45.797812,95.94600256019801,56.66370737777696,47.693463656352755,2.9815143528496245e-26,4.0,-56.64,2.1127631471468895,-56.555,1.6089,2.4685,3.3863,0.3403,0.2441,0.4116,0
145421,npp,1405,2211,1.02755868434906,20.9606380462646,105.706169128418,3670176,1405,1770,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-10-22 18:38:46.690639,-75.83031255001524,10.28051669383304,9.089917219834522,2.005024053398686e-14,11.0,10.26,1.0,10.84,0.822,1.1159,1.8745,0.7527,0.7516,0.7735,0
145612,npp,692,1569,0.946369290351868,20.9610633850098,105.707221984863,3670176,693,1178,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-10-23 18:19:58.187935,98.24644107281362,25.78728009209207,22.649410233384508,1.5659097958601842e-06,8.0,-25.79,1.1367971201176101,-25.5,0.8349,1.1014,1.5631,0.7626,0.7036,0.7217,0
148741,npp,1397,1573,0.590368270874023,20.9560451507568,105.707366943359,3670176,1397,1181,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-11-08 18:20:05.429182,97.91930231732175,25.589901709233057,22.47857676351129,0.00019352450490304324,8.0,-25.6,1.1367971201176101,-25.5,0.8349,1.1014,1.5631,0.7626,0.3904,0.4502,0
148937,npp,662,924,1.83166134357452,20.9612007141113,105.706184387207,3670176,663,686,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-11-09 18:01:13.379048,96.49790693948422,50.734201892545876,43.261433101252706,1.1031960062823284e-11,5.0,-50.73,1.847645286154319,-50.65,0.9679,1.4737,1.8338,0.57,1.0337,1.044,0
149345,npp,1226,3070,0.580077946186066,20.9598350524902,105.70588684082,3670176,1226,2465,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-11-11 19:03:59.231646,-77.49631328438102,48.41305916569912,41.46090351221654,2.406388939368057e-18,15.0,48.41,1.7549928774784245,48.44,1.0143,1.2788,1.6849,0.6568,0.4418,0.381,0
150480,npp,2012,2642,0.577862352132797,20.9567794799805,105.703804016113,3670176,2011,2130,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-11-17 18:51:29.368624,-78.13760266857216,32.471137907084795,28.37698220912007,5.3119165797425805e-30,13.0,32.47,1.2365102219381485,32.7,0.8097,1.2105,1.6476,0.6939,0.3284,0.401,0
150664,npp,1308,2001,0.706411600112915,20.958532333374,105.703971862793,3670176,1308,1569,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-11-18 18:32:40.883184,76.72375014528885,2.151168006043343,1.9042111088295206,1.8374296450102215e-25,10.0,-1.93,1.0,-1.87,0.6278,0.84,1.2716,1.0,0.7064,0.7064,0
150847,npp,585,1358,0.799521565437317,20.9556560516357,105.703315734863,3670176,585,1024,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-11-19 18:13:50.617771,97.06271659633074,35.47655200903804,30.914445636527713,4.0834169475049824e-19,7.0,-35.47,1.2937979144666532,-35.38,0.8783,1.239,1.6392,0.6779,0.5003,0.542,0
155557,npp,1104,1783,0.564493387937546,20.9596080780029,105.707122802734,3670176,1105,1363,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-12-15 18:26:22.303082,96.0133022039619,14.444345034028844,12.757870552959233,3.5294623890094477e-32,9.0,-14.46,1.015504800579495,-14.12,0.7326,0.956,1.6232,0.8786,0.4544,0.496,0
155739,npp,372,1136,0.346907928586006,20.9593696594238,105.702301025391,3670176,373,836,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-12-16 18:07:31.970489,96.81371142615004,43.9467367010624,37.907704389966575,6.151652128969205e-29,6.0,-43.97,1.5732132722552272,-43.77,0.9753,1.2697,2.1404,0.6616,0.2534,0.2295,0
155922,npp,2693,491,1.61361265182495,20.9600200653076,105.707244873047,3670176,2695,295,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2012-12-17 17:48:38.081920,95.60362125483208,61.464781354336964,51.054997974994485,1.0559791478136057e-23,3.0,-61.51,2.5331140255951103,-61.43,1.564,2.0803,3.0139,0.4038,0.6557,0.6515,0
170155,npp,72,908,0.834800779819489,20.9589004516602,105.701377868652,3670176,72,677,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-01-12 18:01:03.373834,96.38902558100696,51.152865955383945,43.59141890603808,7.996660281719857e-34,5.0,-51.19,1.847645286154319,-50.65,0.9679,1.4737,1.8338,0.57,0.4941,0.4758,0
174800,npp,1597,1999,0.527787804603577,20.9581146240234,105.705101013184,3670176,1597,1567,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-02-06 18:32:56.055031,87.6126113610633,2.0690677394153023,1.8315917644060045,5.821884276446337e-17,10.0,-2.05,1.0,-1.87,0.6278,0.84,1.2716,1.0,0.5278,0.5278,0
180151,npp,1678,1797,1.000318706035614,20.9609794616699,105.707260131836,3670176,1678,1375,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-03-05 18:27:10.801892,95.47322990280563,13.71246943232392,12.113107173785126,0.0001683041356784096,9.0,-13.67,1.015504800579495,-14.12,0.7326,0.956,1.6232,0.8786,0.8836,0.8789,0
180348,npp,960,1151,0.860613167285919,20.9553890228271,105.700592041016,3670176,958,848,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-03-06 18:08:20.420320,96.37415210599178,43.44867684465296,37.499956731124826,7.441508976806063e-12,6.0,-43.44,1.4867838833500562,-43.77,0.9753,1.2697,2.1404,0.6616,0.5648,0.5693,0
180954,npp,845,2653,0.57694011926651,20.957555770874,105.702545166016,3670176,844,2138,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-03-09 18:52:20.995046,-77.49366121478957,32.97164764270003,28.80096715726704,3.031917201399209e-23,13.0,32.97,1.2365102219381485,32.7,0.8097,1.2105,1.6476,0.6939,0.3276,0.4004,0
181750,npp,1013,85,3.849764585495,20.9576225280762,105.705139160156,3670176,1015,37,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-03-13 17:36:59.493799,94.434557274514,68.9036658236366,55.67647531845764,2.3927061328397784e-29,1.0,-68.92,3.3985290935932855,-69.1,1.9343,2.8665,3.8919,0.293,1.1293,1.1281,0
181763,npp,3029,3504,1.01843923330307,20.9585342407227,105.707595825195,3670176,3031,2843,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-03-13 19:17:27.652920,-76.31671651285943,59.81541557401738,49.928022788912976,2.27639453869456e-29,17.0,59.78,2.3545700244418297,59.55,1.3096,1.6185,1.9246,0.519,0.5851,0.5285,0
182163,npp,1675,2230,0.822044253349304,20.9608974456787,105.704162597656,3670176,1675,1788,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-03-15 18:39:55.793383,-76.83238115866003,11.361222728444604,10.042835691877066,1.0687966385363254e-25,11.0,11.35,1.015504800579495,10.84,0.822,1.1159,1.8745,0.7527,0.5506,0.6188,0
183154,npp,122,2444,1.02101594209671,20.9573974609375,105.705757141113,3670176,122,1979,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-03-20 18:46:17.364623,-78.54670160183518,23.041003559385555,20.271994479558046,7.660628844852514e-07,12.0,23.03,1.0837787002826917,22.3,0.8452,1.0483,1.3158,0.8012,0.8148,0.8181,0
186282,npp,893,2447,0.828695237636566,20.9582347869873,105.700469970703,3670176,893,1982,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-04-05 18:46:31.756620,-77.6631242175218,23.19974040602036,20.41076384011781,1.0124613880869759e-10,12.0,23.19,1.0837787002826917,22.3,0.8452,1.0483,1.3158,0.8012,0.6373,0.664,0
188028,npp,2550,90,3.99694800376892,20.9590072631836,105.701950073242,3670176,2551,40,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-04-14 17:37:28.353441,94.46260201310723,68.81044303382133,55.63170340352355,1.3006839453246316e-20,1.0,-68.83,3.3985290935932855,-69.1,1.9343,2.8665,3.8919,0.293,1.1726,1.1712,0
192007,npp,1724,301,3.93818616867065,20.9570980072021,105.701454162598,3670176,1722,160,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-05-05 17:43:57.496206,94.74538147871101,65.2058389976479,53.48740619604207,1.4743095213458958e-17,2.0,-65.23,2.898275349237888,-65.54,1.8917,2.7518,4.0397,0.3052,1.2493,1.2021,0
192021,npp,632,3721,2.0493191480636597,20.956901550293,105.7041015625,3670176,632,3007,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-05-05 19:24:22.096928,-75.75970587402595,64.21574891584852,52.86928038900691,3.8827873316775963e-07,18.0,64.19,2.8345692104261015,63.8,0.9813,1.9663,2.5004,0.4272,0.8692,0.8754,0
192387,npp,2351,2448,0.691473364830017,20.9596405029297,105.703506469727,3670176,2351,1983,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-05-07 18:46:50.265653,-77.98437890608282,23.259120689718227,20.46440169651472,1.7829287591890079e-19,12.0,23.25,1.0837787002826917,22.3,0.8452,1.0483,1.3158,0.8012,0.5107,0.554,0
192570,npp,1628,1806,0.760389804840088,20.9591732025146,105.701469421387,3670176,1628,1384,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-05-08 18:28:01.679908,96.09327789354944,13.18508529205705,11.650937096842421,2.4028401714990495e-24,9.0,-13.16,1.015504800579495,-14.12,0.7326,0.956,1.6232,0.8786,0.6473,0.6681,0
193141,npp,1442,3304,1.24570310115814,20.961088180542,105.705345153809,3670176,1445,2651,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-05-11 19:11:55.211015,-77.2039859950935,55.00647553692806,46.49677358278352,1.1185879343960095e-26,16.0,54.99,2.0682789409984763,54.51,1.1153,1.3122,1.9014,0.6401,0.8078,0.7974,0
193323,npp,762,2662,1.21853995323181,20.9546794891357,105.707000732422,3670176,761,2144,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-05-12 18:53:08.416045,-78.21734829436295,33.38162681523487,29.153376725368442,1.2886837102643746e-26,13.0,33.37,1.2365102219381485,32.7,0.8097,1.2105,1.6476,0.6939,0.8465,0.8456,0
193502,npp,60,2020,0.854829788208008,20.9611072540283,105.701683044434,3670176,60,1588,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-05-13 18:34:19.837741,58.82458082744335,1.1841444521219624,1.0483882695195157,3.517809019782835e-25,10.0,-0.85,1.0,-1.87,0.6278,0.84,1.2716,1.0,0.8548,0.8548,0
193683,npp,2411,1376,0.878277957439423,20.961462020874,105.703765869141,3670176,2411,1036,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-05-14 18:15:29.480108,97.06870927898302,34.70075705735288,30.266745823159464,2.4798180916355415e-22,7.0,-34.7,1.2937979144666532,-35.38,0.8783,1.239,1.6392,0.6779,0.5611,0.5954,0
198927,npp,2742,3292,1.0792848467826839,20.9588203430176,105.703117370605,3670176,2743,2639,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-06-12 19:11:56.507700,-76.92800043961302,54.7054640957568,46.27040335293328,3.0778723006467204e-27,16.0,54.68,2.0682789409984763,54.51,1.1153,1.3122,1.9014,0.6401,0.7273,0.6909,0
199103,npp,2057,2651,0.926073908805847,20.9570369720459,105.707061767578,3670176,2057,2137,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-06-13 18:53:09.726262,-78.09617934128208,32.8838344523549,28.72923778028995,1.764058082753575e-25,13.0,32.88,1.2365102219381485,32.7,0.8097,1.2105,1.6476,0.6939,0.61,0.6426,0
199279,npp,1351,2010,0.916601896286011,20.9597415924072,105.707855224609,3670176,1351,1578,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-06-14 18:34:21.161893,95.73248364159329,1.4020763276034462,1.2412246358640953,3.528027692198564e-22,10.0,-1.42,1.0,-1.87,0.6278,0.84,1.2716,1.0,0.9166,0.9166,0
214318,npp,2787,70,1.50192928314209,20.9550533294678,105.706916809082,3670176,2790,30,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-07-03 17:37:38.369667,94.49643165411801,69.13872847021634,55.8105985019678,8.011833603503774e-14,1.0,-69.15,3.5496478698597698,-69.1,1.9343,2.8665,3.8919,0.293,0.4555,0.4401,0
221191,npp,1007,3071,0.658061265945435,20.9579963684082,105.707077026367,3670176,1005,2466,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-08-10 19:06:05.708376,-76.9250158386563,48.46153260104996,41.50404459757086,6.459724909719206e-31,15.0,48.44,1.7549928774784245,48.44,1.0143,1.2788,1.6849,0.6568,0.4863,0.4322,0
221374,npp,328,2430,0.5487619340419769,20.9578475952148,105.706611633301,3670176,328,1967,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-08-11 18:47:20.688188,-78.42919372721941,22.29629743830743,19.62618282774921,4.951259360828893e-29,12.0,22.3,1.0837787002826917,22.3,0.8452,1.0483,1.3158,0.8012,0.379,0.4397,0
221561,npp,2701,1788,0.5983288884162901,20.9564075469971,105.703819274902,3670176,2701,1367,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-08-12 18:28:32.111935,97.20688373188858,14.180438402742782,12.525649717487104,2.720818307116864e-25,9.0,-14.17,1.015504800579495,-14.12,0.7326,0.956,1.6232,0.8786,0.4877,0.5257,0
226554,npp,409,2224,0.5042933225631709,20.9593868255615,105.705749511719,3670176,409,1782,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-09-07 18:41:35.699713,-77.50367922526208,11.012871323055727,9.73726878029333,2.542369101684468e-32,11.0,11.01,1.015504800579495,10.84,0.822,1.1159,1.8745,0.7527,0.2377,0.3796,0
227744,npp,1222,1795,0.573556303977966,20.959888458252,105.704696655273,3670176,1222,1374,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-09-13 18:29:08.854099,97.299062522544,13.802130076649602,12.193790695357901,6.109741696959239e-12,9.0,-13.78,1.015504800579495,-14.12,0.7326,0.956,1.6232,0.8786,0.4633,0.5039,0
227938,npp,501,1149,2.2556676864624,20.9580764770508,105.706886291504,3670176,502,846,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-09-14 18:10:18.507025,97.07120739820104,43.50924413849477,37.55588816384878,0.0004634210720110866,6.0,-43.52,1.4867838833500562,-43.77,0.9753,1.2697,2.1404,0.6616,1.5031,1.4923,0
231617,npp,1823,3291,1.27306735515594,20.9580669403076,105.702476501465,3670176,1821,2638,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-10-02 19:13:15.814201,-76.38659314326114,54.6816587020307,46.25400106097054,2.5184205216353535e-17,16.0,54.66,2.0682789409984763,54.51,1.1153,1.3122,1.9014,0.6401,0.821,0.8149,0
231814,npp,1146,2651,1.21045482158661,20.9565086364746,105.706985473633,3670176,1146,2137,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-10-03 18:54:30.824272,-77.90723014460185,32.88238993094289,28.728763092528876,1.3620710317364046e-24,13.0,32.88,1.2365102219381485,32.7,0.8097,1.2105,1.6476,0.6939,0.84,0.84,0
232015,npp,432,2009,0.876945316791534,20.9594116210938,105.702392578125,3670176,432,1577,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-10-04 18:35:42.276550,75.17367787286022,1.6434820764889913,1.4549607372202469,2.495175445368653e-31,10.0,-1.47,1.0,-1.87,0.6278,0.84,1.2716,1.0,0.8769,0.8769,0
232215,npp,2787,1366,1.39215815067291,20.9594802856445,105.703300476074,3670176,2788,1030,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-10-05 18:16:53.727086,97.5811246204676,35.125663955948184,30.622350907423606,2.4363419230678274e-33,7.0,-35.13,1.2937979144666532,-35.38,0.8783,1.239,1.6392,0.6779,0.9583,0.9438,0
232417,npp,2051,716,1.28446972370148,20.9610633850098,105.702606201172,3670176,2053,498,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-10-06 17:58:01.623253,96.06831187931236,56.33029521624916,47.4577097629341,3.713887945992615e-33,4.0,-56.34,2.0682789409984763,-56.555,1.6089,2.4685,3.3863,0.3403,0.2675,0.4371,0
232629,npp,241,3500,1.46445465087891,20.9593257904053,105.705062866211,3670176,244,2839,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-10-07 19:19:35.906474,-76.39844222718655,59.714401969275144,49.86429540006375,1.5589826789262453e-32,17.0,59.69,2.3545700244418297,59.55,1.3096,1.6185,1.9246,0.519,0.7745,0.76,0
232823,npp,2643,2865,1.0642217993736272,20.95530128479,105.70280456543,3670176,2644,2310,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-10-08 19:00:50.917283,-77.98555908888123,41.48701567698906,35.90790198590597,1.4666199608767955e-31,14.0,41.48,1.4867838833500562,41.335,1.0413,1.2153,1.7339,0.6911,0.7383,0.7355,0
233027,npp,1951,2224,0.917873680591583,20.9565238952637,105.705291748047,3670176,1951,1782,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-10-09 18:42:02.367260,-76.58671516433581,11.028321261715636,9.75025206593052,1.8621157928558392e-28,11.0,11.01,1.015504800579495,10.84,0.822,1.1159,1.8745,0.7527,0.645,0.6909,0
233231,npp,1240,1581,2.00830399990082,20.9554615020752,105.704612731934,3670176,1240,1188,196611,3866787,1683,vnm_hanoi_3_36,20.95833333,105.70416667,3,36,vnm_hanoi,2013-10-10 18:23:13.815725,97.30647550476334,25.21813756544594,22.15985219496154,3.3650449232441016e-23,8.0,-25.2,1.1367971201176101,-25.5,0.8349,1.1014,1.5631,0.7626,1.6378,1.5316,0
