lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.864,0.87,0.866
2,0.774,0.787,0.776
3,0.702,0.717,0.704
4,0.639,0.657,0.641
5,0.591,0.606,0.593
6,0.552,0.563,0.554
7,0.524,0.527,0.525
8,0.495,0.497,0.497
9,0.482,0.472,0.485
10,0.47,0.452,0.473
11,0.459,0.435,0.461
12,0.439,0.421,0.441
13,0.421,0.409,0.423
14,0.405,0.399,0.407
15,0.392,0.391,0.395
16,0.381,0.383,0.384
17,0.37,0.377,0.374
18,0.362,0.371,0.367
19,0.357,0.366,0.362
20,0.356,0.36,0.362
21,0.353,0.355,0.359
22,0.354,0.35,0.36
23,0.346,0.345,0.352
24,0.334,0.34,0.34
25,0.331,0.335,0.337
26,0.321,0.329,0.329
27,0.312,0.324,0.32
28,0.305,0.32,0.315
29,0.301,0.316,0.312
30,0.304,0.313,0.314
31,0.312,0.311,0.321
32,0.315,0.309,0.322
33,0.316,0.307,0.321
34,0.31,0.307,0.314
35,0.309,0.306,0.311
36,0.308,0.305,0.31
37,0.307,0.304,0.309
38,0.303,0.303,0.305
39,0.298,0.301,0.3
40,0.292,0.299,0.294
41,0.292,0.297,0.293
42,0.295,0.296,0.296
43,0.299,0.294,0.3
44,0.295,0.293,0.295
45,0.292,0.291,0.292
46,0.288,0.29,0.288
47,0.291,0.289,0.292
48,0.292,0.287,0.293
49,0.287,0.285,0.289
50,0.282,0.282,0.284
51,0.281,0.279,0.283
52,0.274,0.276,0.276
53,0.27,0.272,0.273
54,0.264,0.269,0.267
55,0.257,0.265,0.262
56,0.252,0.261,0.258
57,0.249,0.257,0.256
58,0.247,0.252,0.255
59,0.251,0.247,0.26
60,0.247,0.243,0.255
61,0.25,0.238,0.258
62,0.248,0.232,0.254
63,0.239,0.226,0.245
64,0.233,0.22,0.238
65,0.219,0.213,0.224
66,0.207,0.208,0.211
67,0.2,0.202,0.203
68,0.187,0.197,0.19
69,0.183,0.192,0.185
70,0.175,0.188,0.177
71,0.17,0.184,0.17
72,0.17,0.181,0.169
73,0.17,0.177,0.168
74,0.172,0.174,0.17
75,0.179,0.171,0.176
76,0.173,0.168,0.169
77,0.167,0.165,0.164
78,0.163,0.162,0.16
79,0.157,0.159,0.156
80,0.15,0.156,0.149
81,0.146,0.152,0.145
82,0.148,0.149,0.149
83,0.147,0.146,0.149
84,0.152,0.143,0.155
85,0.154,0.14,0.158
86,0.158,0.137,0.163
87,0.151,0.134,0.157
88,0.145,0.131,0.151
89,0.134,0.128,0.141
90,0.121,0.125,0.127
91,0.113,0.122,0.117
92,0.109,0.119,0.113
93,0.101,0.116,0.104
94,0.094,0.113,0.096
95,0.093,0.11,0.096
96,0.094,0.107,0.097
97,0.096,0.104,0.1
98,0.098,0.101,0.102
99,0.095,0.098,0.098
100,0.094,0.095,0.097
101,0.1,0.092,0.101
102,0.108,0.09,0.108
103,0.106,0.087,0.106
104,0.107,0.086,0.106
105,0.102,0.084,0.101
106,0.096,0.083,0.095
107,0.09,0.083,0.089
108,0.086,0.084,0.087
109,0.074,0.084,0.075
110,0.065,0.084,0.068
111,0.058,0.083,0.062
112,0.059,0.082,0.063
113,0.059,0.08,0.064
114,0.061,0.078,0.068
115,0.067,0.074,0.074
116,0.066,0.07,0.074
117,0.07,0.066,0.079
118,0.072,0.061,0.081
119,0.075,0.056,0.084
120,0.076,0.051,0.083
121,0.065,0.046,0.071
122,0.061,0.04,0.065
123,0.052,0.035,0.056
124,0.042,0.03,0.046
125,0.032,0.025,0.035
126,0.021,0.019,0.024
127,0.004,0.013,0.007
128,-0.005,0.007,-0.001
129,-0.008,0.001,-0.005
130,-0.019,-0.006,-0.016
131,-0.028,-0.012,-0.026
132,-0.031,-0.017,-0.03
133,-0.027,-0.021,-0.025
134,-0.026,-0.024,-0.025
135,-0.025,-0.026,-0.023
136,-0.025,-0.025,-0.024
137,-0.021,-0.023,-0.021
138,-0.015,-0.02,-0.014
139,-0.008,-0.015,-0.008
140,-0.009,-0.01,-0.008
141,-0.005,-0.003,-0.004
142,-0.008,0.004,-0.006
143,0.003,0.012,0.005
144,0.004,0.019,0.007
145,0.013,0.027,0.017
146,0.021,0.033,0.026
147,0.028,0.04,0.033
148,0.049,0.045,0.053
149,0.056,0.049,0.059
150,0.074,0.053,0.075
151,0.081,0.055,0.081
152,0.08,0.055,0.079
153,0.075,0.054,0.074
154,0.066,0.052,0.065
155,0.062,0.049,0.06
156,0.046,0.045,0.045
157,0.036,0.039,0.035
158,0.028,0.033,0.026
159,0.016,0.026,0.014
160,0.007,0.018,0.005
161,-0.001,0.01,-0.003
162,-0.007,-0.0,-0.009
163,-0.014,-0.01,-0.015
164,-0.022,-0.021,-0.023
165,-0.033,-0.031,-0.032
166,-0.039,-0.041,-0.037
167,-0.052,-0.05,-0.05
168,-0.057,-0.057,-0.054
169,-0.066,-0.064,-0.062
170,-0.071,-0.07,-0.067
171,-0.077,-0.074,-0.071
172,-0.081,-0.077,-0.075
173,-0.083,-0.08,-0.076
174,-0.083,-0.081,-0.075
175,-0.081,-0.082,-0.073
176,-0.08,-0.083,-0.071
177,-0.083,-0.083,-0.074
178,-0.088,-0.082,-0.078
179,-0.088,-0.081,-0.079
180,-0.084,-0.079,-0.076
181,-0.072,-0.077,-0.066
182,-0.07,-0.073,-0.064
183,-0.065,-0.07,-0.059
184,-0.055,-0.065,-0.049
185,-0.045,-0.061,-0.04
186,-0.037,-0.055,-0.033
187,-0.044,-0.049,-0.041
188,-0.05,-0.043,-0.047
189,-0.052,-0.037,-0.049
190,-0.051,-0.031,-0.049
191,-0.043,-0.025,-0.041
192,-0.034,-0.02,-0.032
193,-0.028,-0.016,-0.027
194,-0.017,-0.013,-0.016
195,-0.006,-0.01,-0.005
196,0.002,-0.008,0.004
197,0.008,-0.007,0.011
198,0.01,-0.005,0.013
199,0.014,-0.005,0.019
200,0.006,-0.004,0.011
201,0.005,-0.004,0.01
202,0.002,-0.005,0.008
203,-0.003,-0.005,0.004
204,-0.002,-0.006,0.005
205,-0.004,-0.007,0.004
206,-0.006,-0.008,0.001
207,-0.012,-0.01,-0.005
208,-0.022,-0.011,-0.016
209,-0.032,-0.012,-0.026
210,-0.038,-0.013,-0.034
211,-0.035,-0.015,-0.032
212,-0.034,-0.016,-0.031
213,-0.031,-0.018,-0.03
214,-0.024,-0.02,-0.024
215,-0.018,-0.022,-0.018
216,-0.013,-0.024,-0.013
217,-0.008,-0.026,-0.007
218,-0.003,-0.027,-0.003
219,-0.012,-0.029,-0.011
220,-0.022,-0.03,-0.021
221,-0.025,-0.031,-0.023
222,-0.029,-0.032,-0.026
223,-0.029,-0.033,-0.025
224,-0.033,-0.034,-0.029
225,-0.034,-0.035,-0.03
226,-0.033,-0.036,-0.027
227,-0.031,-0.036,-0.025
228,-0.035,-0.036,-0.03
229,-0.038,-0.036,-0.032
230,-0.04,-0.035,-0.034
231,-0.049,-0.034,-0.042
232,-0.054,-0.032,-0.046
233,-0.055,-0.031,-0.046
234,-0.049,-0.029,-0.039
235,-0.039,-0.026,-0.029
236,-0.026,-0.022,-0.015
237,-0.009,-0.018,0.001
238,0.005,-0.013,0.014
239,0.009,-0.008,0.016
240,0.008,-0.003,0.013
241,0.009,0.002,0.014
242,0.012,0.007,0.015
243,0.017,0.012,0.02
244,0.023,0.017,0.025
245,0.019,0.021,0.022
246,0.024,0.024,0.026
247,0.027,0.028,0.029
248,0.037,0.031,0.039
249,0.038,0.032,0.04
250,0.037,0.034,0.039
251,0.028,0.035,0.031
252,0.028,0.035,0.031
253,0.03,0.035,0.034
254,0.029,0.035,0.034
255,0.035,0.034,0.041
256,0.04,0.034,0.046
257,0.036,0.035,0.044
258,0.038,0.036,0.046
259,0.04,0.037,0.048
260,0.041,0.039,0.049
261,0.043,0.042,0.051
262,0.04,0.045,0.049
263,0.047,0.049,0.057
264,0.046,0.052,0.057
265,0.047,0.055,0.058
266,0.045,0.058,0.057
267,0.044,0.062,0.055
268,0.057,0.065,0.068
269,0.068,0.069,0.076
270,0.08,0.072,0.087
271,0.083,0.076,0.088
272,0.094,0.08,0.097
273,0.095,0.083,0.097
274,0.097,0.086,0.097
275,0.097,0.088,0.096
276,0.093,0.089,0.091
277,0.087,0.09,0.084
278,0.087,0.09,0.084
279,0.086,0.089,0.083
280,0.086,0.089,0.084
281,0.092,0.087,0.091
282,0.092,0.085,0.091
283,0.092,0.084,0.092
284,0.085,0.083,0.086
285,0.078,0.082,0.081
286,0.081,0.082,0.084
287,0.082,0.082,0.086
288,0.086,0.083,0.09
289,0.08,0.084,0.085
290,0.08,0.086,0.085
291,0.087,0.088,0.093
292,0.078,0.091,0.084
293,0.08,0.096,0.087
294,0.084,0.1,0.091
295,0.088,0.105,0.094
296,0.094,0.11,0.1
297,0.104,0.115,0.108
298,0.121,0.119,0.124
299,0.132,0.124,0.132
300,0.146,0.129,0.146
301,0.158,0.133,0.157
302,0.16,0.137,0.158
303,0.17,0.142,0.167
304,0.165,0.147,0.161
305,0.164,0.152,0.159
306,0.16,0.157,0.155
307,0.154,0.161,0.148
308,0.148,0.165,0.143
309,0.153,0.168,0.148
310,0.152,0.171,0.148
311,0.158,0.174,0.154
312,0.163,0.175,0.159
313,0.168,0.176,0.165
314,0.169,0.176,0.166
315,0.169,0.175,0.167
316,0.176,0.175,0.174
317,0.178,0.175,0.177
318,0.185,0.174,0.185
319,0.194,0.173,0.195
320,0.19,0.173,0.191
321,0.187,0.173,0.189
322,0.183,0.173,0.184
323,0.183,0.173,0.185
324,0.185,0.174,0.187
325,0.183,0.175,0.184
326,0.172,0.175,0.172
327,0.158,0.176,0.158
328,0.153,0.177,0.152
329,0.158,0.178,0.156
330,0.169,0.179,0.167
331,0.18,0.181,0.177
332,0.178,0.182,0.176
333,0.18,0.185,0.177
334,0.191,0.188,0.189
335,0.199,0.192,0.197
336,0.205,0.196,0.202
337,0.204,0.202,0.202
338,0.201,0.207,0.199
339,0.203,0.213,0.201
340,0.212,0.219,0.21
341,0.229,0.225,0.226
342,0.236,0.231,0.234
343,0.235,0.236,0.233
344,0.24,0.24,0.239
345,0.247,0.244,0.247
346,0.25,0.246,0.25
347,0.254,0.247,0.254
348,0.25,0.248,0.251
349,0.25,0.248,0.251
350,0.248,0.246,0.249
351,0.246,0.243,0.248
352,0.253,0.239,0.256
353,0.242,0.236,0.246
354,0.235,0.232,0.239
355,0.235,0.228,0.238
356,0.231,0.223,0.233
357,0.224,0.217,0.224
358,0.209,0.211,0.207
359,0.191,0.206,0.189
360,0.185,0.201,0.182
361,0.184,0.197,0.182
362,0.19,0.193,0.188
363,0.184,0.189,0.181
364,0.178,0.186,0.175
365,0.17,0.183,0.167
366,0.173,0.181,0.17
367,0.178,0.179,0.175
368,0.179,0.177,0.176
369,0.176,0.175,0.174
370,0.175,0.173,0.173
371,0.172,0.172,0.17
372,0.174,0.171,0.172
373,0.178,0.17,0.176
374,0.176,0.169,0.174
375,0.173,0.168,0.171
376,0.169,0.167,0.167
377,0.176,0.166,0.173
378,0.178,0.164,0.175
379,0.175,0.163,0.173
380,0.168,0.161,0.167
381,0.159,0.159,0.16
382,0.147,0.157,0.149
383,0.14,0.154,0.145
384,0.136,0.152,0.14
385,0.131,0.149,0.134
386,0.133,0.146,0.135
387,0.137,0.143,0.137
388,0.14,0.141,0.138
389,0.143,0.138,0.14
390,0.147,0.136,0.143
391,0.142,0.134,0.138
392,0.136,0.133,0.131
393,0.139,0.132,0.135
394,0.14,0.133,0.136
395,0.135,0.134,0.131
396,0.137,0.137,0.133
397,0.138,0.141,0.134
398,0.146,0.147,0.142
399,0.156,0.156,0.151
400,0.161,0.166,0.156
