gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1458,2458,6.47654342651367,20.9648361206055,105.805908203125,3670144,1459,1991,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-04-02 18:46:31.430448,-79.57581690793565,23.745436624839506,20.88452311006682,0.008922946133300516,12.0,23.74,1.1367971201176101,23.03,8.6202,13.2923,15.7924,0.9466,6.5866,6.1306,5.734593368605388,0
101977,npp,1477,1388,15.4002084732056,20.9608631134033,105.810760498047,3670144,1477,1044,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-04-09 18:15:05.395229,97.58351584672191,34.17399094589537,29.820539138950167,0.05520719426654164,7.0,-34.19,1.2937979144666532,-34.81,6.9843,11.9073,15.595,1.0567,15.282,16.2732,13.8230658510724,0
102100,npp,715,737,11.2300939559937,20.9635028839111,105.808540344238,3670144,714,519,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-04-10 17:56:11.483504,95.7660360338534,55.79781114656247,47.070891408562225,0.028058524316063357,4.0,-55.81,2.0682789409984763,-56.16,8.823,12.1511,16.3338,1.0355,12.1369,11.6285,10.383242936882658,0
102352,npp,1287,2888,18.058406829834,20.9594821929932,105.80924987793,3670144,1287,2329,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-04-12 18:58:58.928240,-77.71687757006151,42.30208690736039,36.57513987975467,0.009616632805270435,14.0,42.31,1.4867838833500562,41.75,11.2635,14.8011,18.8346,0.8501,14.7731,15.3512,14.924407065728927,0
102594,npp,2936,1603,10.4178857803345,20.9652328491211,105.808952331543,3670176,2936,1205,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-04-14 18:21:20.001635,98.07069053979703,24.087556227397744,21.181755514114915,4.961565613566936e-06,8.0,-24.11,1.1367971201176101,-24.85,7.7274,12.5642,17.2952,1.0014,10.6943,10.4329,10.4329,0
103803,npp,2768,2030,15.8061418533325,20.9631271362305,105.807220458984,3670176,2768,1597,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-04-24 18:33:47.517486,25.968442450404023,1.0036984475717867,0.8886139235393636,3.418548810079899e-25,10.0,-0.34,1.0,-1.05,8.7955,12.5823,16.8178,1.0,15.8061,15.8061,15.8061,0
104279,npp,1858,2887,21.2781543731689,20.960111618042,105.808479309082,3670176,1859,2328,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-04-28 18:58:50.765531,-78.13609967694029,42.25964985677798,36.54094882379474,3.429502765054684e-16,14.0,42.27,1.4867838833500562,41.75,11.2635,14.8011,18.8346,0.8501,16.9387,18.0883,18.0883,0
104397,npp,1154,2245,7.97903299331665,20.9629383087158,105.808372497559,3670176,1154,1802,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-04-29 18:40:02.207688,-80.643235583504,12.203437889677367,10.786377077343651,1.4387221520354096e-10,11.0,12.19,1.015504800579495,11.4,9.4963,13.3157,16.7657,0.9449,7.3271,7.5396,7.5396,0
104514,npp,415,1601,19.5525207519531,20.9594955444336,105.81022644043,3670176,414,1203,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-04-30 18:21:10.091156,97.13303994720597,24.194008760290735,21.27451915541355,0.0002536162579630874,8.0,-24.21,1.1367971201176101,-24.85,7.7274,12.5642,17.2952,1.0014,18.7297,19.5807,19.5807,0
105551,npp,2744,951,12.0265007019043,20.9639854431152,105.810890197754,3670144,2744,704,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-05-01 18:02:17.976834,96.15477663838794,49.92403331622856,42.644134270304626,0.0077857504784034385,5.0,-49.93,1.7549928774784245,-50.35,9.5538,12.8718,16.8308,0.9775,12.1006,11.756,11.410462912386642,0
105551,npp,2744,952,16.8308486938477,20.963191986084,105.81812286377,3670144,2744,704,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-05-01 18:02:17.976834,96.15689561716961,49.89387828196705,42.62076516409045,0.007779862087540543,5.0,-49.9,1.7549928774784245,-50.35,9.5538,12.8718,16.8308,0.9775,14.8381,16.4523,16.107024243318726,0
105916,npp,216,3100,14.5005168914795,20.9617919921875,105.809844970703,3670144,216,2485,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-05-03 19:05:01.924133,-77.18819272691759,49.299699168617295,42.16189261205085,0.023402916668332687,15.0,49.31,1.7549928774784245,48.965,9.1389,13.8983,17.8375,0.9053,12.9254,13.1275,12.088862081964379,0
109842,npp,752,2021,5.10255813598633,20.9659824371338,105.808662414551,3670176,752,1588,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-05-26 18:33:21.010796,61.546632876785104,1.0249084572346048,0.9073329381997671,4.4175866925170156e-21,10.0,-0.8,1.0,-1.05,8.7955,12.5823,16.8178,1.0,5.1026,5.1026,5.1026,0
119645,npp,1732,931,17.3742942810059,20.9611034393311,105.807258605957,3670144,1733,691,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-07-04 18:01:20.387569,96.57896425287464,50.530609951483676,43.10414722942743,0.13809173186880389,5.0,-50.53,1.7549928774784245,-50.35,9.5538,12.8718,16.8308,0.9775,15.1478,16.9835,10.85489171929693,0
119645,npp,1732,932,18.3578910827637,20.9602851867676,105.814651489258,3670144,1733,691,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-07-04 18:01:20.387569,96.58147909377077,50.50034442710589,43.080819374862045,0.13809290973929556,5.0,-50.5,1.7549928774784245,-50.35,9.5538,12.8718,16.8308,0.9775,15.7083,17.945,11.81633944457526,0
134024,npp,452,2443,12.434061050415,20.9600410461426,105.809379577637,3670176,452,1978,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-08-24 18:45:19.025514,-79.72686175106307,22.974015436070044,20.216043714989564,3.9837057710424945e-19,12.0,22.98,1.0837787002826917,23.03,8.6202,13.2923,15.7924,0.9466,11.7903,11.7698,11.7698,0
134572,npp,1310,509,13.7304925918579,20.963357925415,105.808128356934,3670144,1308,309,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-08-27 17:48:42.733619,95.07329391903609,61.141129758564986,50.8389492774926,0.014448732725529122,3.0,-61.14,2.5331140255951103,-61.085,9.6505,13.5453,16.4317,0.9289,12.6553,12.7542,12.112955069337012,0
134944,npp,1906,2657,16.2288665771484,20.9616203308105,105.81022644043,3670144,1907,2141,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-08-29 18:51:33.816334,-78.63294397472605,33.12108798513493,28.93202126421246,0.05617269838869345,13.0,33.15,1.2365102219381485,33.15,7.1405,12.7638,17.0002,0.9858,15.3846,15.9981,13.505116098389928,0
135694,npp,980,3507,17.3339290618896,20.9611988067627,105.806663513184,3670144,982,2846,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-09-02 19:16:33.593966,-76.44028960951125,59.832530938097015,49.948633805931195,0.12111913346427113,17.0,59.85,2.3545700244418297,59.81,8.6716,12.362,16.8307,1.0178,14.6938,17.6427,12.267347585664742,0
137211,npp,332,1799,17.8928718566895,20.9595966339111,105.810745239258,3670176,332,1377,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-09-10 18:26:22.789732,95.68389183822975,13.589559369732276,12.006342945811873,0.000332475273279261,9.0,-13.55,1.015504800579495,-13.33,8.4395,11.9952,16.1044,1.0489,18.3898,18.7685,18.7685,0
138176,npp,1782,2013,8.46830749511719,20.9617519378662,105.810089111328,3670176,1782,1581,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-09-15 18:32:37.596375,84.48517452475829,1.3060513643964613,1.156238722613964,5.552105378934088e-30,10.0,-1.25,1.0,-1.05,8.7955,12.5823,16.8178,1.0,8.4683,8.4683,8.4683,0
139743,npp,1003,293,3.68758058547974,20.9595031738281,105.808441162109,3670176,1002,155,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-09-23 17:42:12.592156,94.7235104016754,65.38963285464027,53.595725938491846,8.02327746166659e-08,2.0,-65.38,2.898275349237888,-65.27,10.0017,14.3767,19.5837,0.8752,8.8942,3.2273,3.2273,0
141085,npp,3047,2649,12.5863542556763,20.9654655456543,105.80672454834,3670144,3048,2136,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-09-30 18:51:16.792604,-78.19885721793504,32.77777791217282,28.63880435344583,0.1971916401459043,13.0,32.79,1.2365102219381485,33.15,7.1405,12.7638,17.0002,0.9858,12.4388,12.4074,3.655896182003337,0
141085,npp,3047,2650,18.4691390991211,20.964147567749,105.813896179199,3670144,3048,2136,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-09-30 18:51:16.792604,-78.1974924397617,32.82259267771822,28.67680899005763,0.1971782978230303,13.0,32.83,1.2365102219381485,33.15,7.1405,12.7638,17.0002,0.9858,17.1964,18.2065,9.455588323685843,0
141278,npp,2336,2008,16.8847713470459,20.9608154296875,105.81241607666,3670144,2336,1575,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-01 18:32:26.494236,70.47754704329665,1.792828674673959,1.5870969336395142,0.1566388545234766,10.0,-1.53,1.0,-1.05,8.7955,12.5823,16.8178,1.0,16.8848,16.8848,9.933057358199665,0
141278,npp,2336,2007,21.9251327514648,20.9618759155273,105.805389404297,3670144,2336,1575,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-01 18:32:26.494236,71.35849160153718,1.8417792262128838,1.6304270951180764,0.15664259312483386,10.0,-1.59,1.0,-1.05,8.7955,12.5823,16.8178,1.0,21.9251,21.9251,14.973191436439354,0
142253,npp,697,2221,10.7817888259888,20.9644660949707,105.811256408691,3670144,697,1779,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-06 18:38:39.632600,-77.45361646550802,10.83269556481227,9.577208857217073,0.02865693345490262,11.0,10.84,1.015504800579495,11.4,9.4963,13.3157,16.7657,0.9449,10.0871,10.1879,8.91608511800453,0
142640,npp,2299,928,11.9374713897705,20.9634704589844,105.810859680176,3670144,2298,689,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-08 18:00:55.497816,96.19077999539707,50.6285877308597,43.18271635355465,0.004022978715435134,5.0,-50.62,1.847645286154319,-50.35,9.5538,12.8718,16.8308,0.9775,12.0766,11.669,11.490457372321668,0
142640,npp,2299,929,15.7097339630127,20.9621276855469,105.817962646484,3670144,2298,689,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-08 18:00:55.497816,96.18864828139111,50.5993332572906,43.16018449809441,0.004025193140391902,5.0,-50.59,1.7549928774784245,-50.35,9.5538,12.8718,16.8308,0.9775,14.1993,15.3564,15.17775909458307,0
142846,npp,450,3705,8.61892318725586,20.9624519348145,105.808685302734,3670144,453,2996,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-09 19:22:26.260674,-76.10337930543103,63.87897163391413,52.643970817768384,0.0041649482264474805,18.0,63.88,2.7445598364131496,64.08,8.7035,14.9788,18.4933,0.84,10.265,7.24,7.055156665472511,0
143041,npp,2859,3074,13.7705640792847,20.9611492156982,105.80509185791,3670176,2858,2468,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-10 19:03:41.309665,-78.034012813565,48.52179447769659,41.54766901140882,0.00041679841554546806,15.0,48.53,1.7549928774784245,48.965,9.1389,13.8983,17.8375,0.9053,12.5095,12.4666,12.4666,0
143041,npp,2859,3075,13.2875719070435,20.9597663879395,105.811828613281,3670176,2858,2468,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-10 19:03:41.309665,-78.03127379085736,48.55147804034325,41.570922002004416,0.00041732494999688417,15.0,48.56,1.7549928774784245,48.965,9.1389,13.8983,17.8375,0.9053,12.2343,12.0294,12.0294,0
143235,npp,2174,2433,13.9714365005493,20.962028503418,105.813575744629,3670176,2174,1969,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.59560474713798,22.465644775795347,19.772537217925862,1.5105583963553848e-09,12.0,22.45,1.0837787002826917,23.03,8.6202,13.2923,15.7924,0.9466,13.2089,13.2251,13.2251,0
143235,npp,2174,2432,10.2938547134399,20.9633102416992,105.806312561035,3670176,2174,1969,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.5936837047519,22.41295622993373,19.72673096818158,1.5000673750635357e-09,12.0,22.4,1.0837787002826917,23.03,8.6202,13.2923,15.7924,0.9466,9.8156,9.744,9.744,0
143430,npp,1453,1791,8.28744792938232,20.965841293335,105.807968139648,3670176,1453,1370,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-12 18:26:06.067216,95.34219468251298,14.01685036008676,12.38105007655287,1.3698418530960705e-17,9.0,-14.0,1.015504800579495,-13.33,8.4395,11.9952,16.1044,1.0489,8.9311,8.693,8.693,0
144619,npp,2257,1366,7.23975086212158,20.9652366638184,105.809875488281,3670176,2258,1030,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-18 18:13:37.861735,97.55353166127836,35.13862170182288,30.629804831702376,1.1405874519732522e-30,7.0,-35.13,1.2937979144666532,-34.81,6.9843,11.9073,15.595,1.0567,8.9747,7.6502,7.6502,0
144817,npp,1520,717,9.72329902648926,20.9623355865479,105.810043334961,3670176,1524,499,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-19 17:54:44.018530,95.6927793369153,56.32987458498924,47.45177265551351,2.7950766655939335e-26,4.0,-56.32,2.0682789409984763,-56.16,8.823,12.1511,16.3338,1.0355,11.4084,10.0683,10.0683,0
145027,npp,2783,3499,8.30032825469971,20.9635524749756,105.804916381836,3670176,2788,2840,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-20 19:16:18.346621,-76.10015400141764,59.67262746024699,49.82921796074679,2.6954027585733547e-27,17.0,59.67,2.3545700244418297,59.81,8.6716,12.362,16.8307,1.0178,10.8572,8.4482,8.4482,0
145027,npp,2783,3501,9.82941818237305,20.9602909088135,105.819236755371,3670176,2788,2840,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-20 19:16:18.346621,-76.09540886130308,59.71737423113304,49.860215060961295,2.674747056476284e-27,17.0,59.72,2.3545700244418297,59.81,8.6716,12.362,16.8307,1.0178,11.5066,10.0045,10.0045,0
145421,npp,1402,2225,7.26359701156616,20.9641799926758,105.809684753418,3670176,1402,1783,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-22 18:38:46.690639,-77.00387248854163,11.06433765881265,9.781124400767826,1.8150163625640737e-14,11.0,11.06,1.015504800579495,11.4,9.4963,13.3157,16.7657,0.9449,6.6226,6.8635,6.8635,0
145612,npp,690,1583,10.3205156326294,20.9606418609619,105.809028625488,3670176,690,1189,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-23 18:19:58.187935,98.53127975212756,25.09486668513858,22.050963971397366,1.4126740757674888e-06,8.0,-25.1,1.1367971201176101,-24.85,7.7274,12.5642,17.2952,1.0014,10.6086,10.3354,10.3354,0
145801,npp,3030,935,15.6158409118652,20.961404800415,105.814849853516,3670144,3031,693,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-24 18:01:06.125083,96.6340262836353,50.409043819399606,43.01131600587444,0.005888087807272088,5.0,-50.41,1.7549928774784245,-50.35,9.5538,12.8718,16.8308,0.9775,14.1458,15.2646,15.003282517738004,0
145801,npp,3030,934,12.1476793289185,20.962215423584,105.807487487793,3670144,3031,693,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-24 18:01:06.125083,96.63144115806193,50.43926497608094,43.03462865020454,0.005893743481513184,5.0,-50.44,1.7549928774784245,-50.35,9.5538,12.8718,16.8308,0.9775,12.1697,11.8744,11.612831514933434,0
145993,npp,2280,295,19.5836906433105,20.9605445861816,105.805030822754,3670144,2280,156,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-25 17:42:12.288200,94.91303656974037,65.36490597127981,53.57330156284346,0.028771430119433294,2.0,-65.34,2.898275349237888,-65.27,10.0017,14.3767,19.5837,0.8752,14.3788,17.1394,15.862503675423865,0
145993,npp,2280,297,13.857967376709,20.959300994873,105.820243835449,3670144,2280,156,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-25 17:42:12.288200,94.91841022755706,65.3272638880875,53.54990079162606,0.028752736435072264,2.0,-65.31,2.898275349237888,-65.27,10.0017,14.3767,19.5837,0.8752,12.4033,12.1283,10.852233314296676,0
146194,npp,525,3080,13.5290412902832,20.9631614685059,105.805442810059,3670144,524,2472,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-26 19:03:51.962246,-76.91364643137352,48.700194868539526,41.68644148000666,0.026459154997628864,15.0,48.71,1.7549928774784245,48.965,9.1389,13.8983,17.8375,0.9053,12.3719,12.248,11.073724073234633,0
146764,npp,1461,1153,20.356372833252,20.9596118927002,105.81037902832,3670144,1461,849,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-10-29 18:07:26.482558,97.04142059641717,43.37977491151196,37.443340768236865,0.28406083838755175,6.0,-43.37,1.4867838833500562,-43.28,8.6266,11.8303,16.6747,1.0636,18.3168,21.6502,9.043380005741609,0
148548,npp,2125,2229,13.3156690597534,20.9596042633057,105.809661865234,3670144,2125,1787,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-11-07 18:38:53.923803,-75.49213633224272,11.311334130983324,9.998679486962583,0.004254046061131322,11.0,11.29,1.015504800579495,11.4,9.4963,13.3157,16.7657,0.9449,12.5823,12.5823,12.393502440841925,0
148741,npp,1394,1587,8.79365348815918,20.962329864502,105.809928894043,3670176,1395,1192,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-11-08 18:20:05.429182,98.32314475684325,24.896803215656305,21.879300669987465,0.0001987981150198337,8.0,-24.9,1.1367971201176101,-24.85,7.7274,12.5642,17.2952,1.0014,9.2655,8.8063,8.8063,0
149345,npp,1223,3084,4.36691522598267,20.9602432250977,105.805381774902,3670176,1223,2475,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-11-11 19:03:59.231646,-77.62671065985096,48.82946351196172,41.78686925708928,2.637597400016107e-18,15.0,48.83,1.7549928774784245,48.965,9.1389,13.8983,17.8375,0.9053,7.1513,3.9534,3.9534,0
150094,npp,1421,511,9.37876224517822,20.9648170471191,105.805633544922,3670176,1419,311,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-11-15 17:48:38.167949,95.3063761942978,61.11057573889472,50.80925176002931,8.645514690313459e-33,3.0,-61.1,2.5331140255951103,-61.085,9.6505,13.5453,16.4317,0.9289,10.9374,8.7119,8.7119,0
150480,npp,2008,2656,6.89145517349243,20.9649982452393,105.809951782227,3670176,2008,2140,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-11-17 18:51:29.368624,-78.48681682736984,33.09690084107207,28.907642398841453,5.103188570488824e-30,13.0,33.1,1.2365102219381485,33.15,7.1405,12.7638,17.0002,0.9858,7.8332,6.7935,6.7935,0
151221,npp,1097,3506,17.8010902404785,20.958740234375,105.810066223145,3670176,1097,2844,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-11-21 19:16:31.135687,-76.3796166502374,59.829137071675355,49.938118977653644,2.252875002203301e-14,17.0,59.83,2.3545700244418297,59.81,8.6716,12.362,16.8307,1.0178,14.8923,18.1182,18.1182,0
152628,npp,472,1800,24.3578186035156,20.9650421142578,105.811393737793,3670144,472,1379,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-11-29 18:26:24.797661,96.77572309551441,13.493512577507106,11.921060890376996,0.19034219677161907,9.0,-13.5,1.015504800579495,-13.33,8.4395,11.9952,16.1044,1.0489,24.7561,25.5498,17.102279301150055,0
152988,npp,2065,509,15.9265060424805,20.9650497436523,105.808853149414,3670144,2068,310,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-12-01 17:48:40.591195,95.62278884885326,61.109586782811675,50.811708381992965,0.10007303494872004,3.0,-61.14,2.5331140255951103,-61.085,9.6505,13.5453,16.4317,0.9289,13.5223,14.7941,10.352788254815312,0
153190,npp,277,3296,15.0885076522827,20.9616870880127,105.810653686523,3670144,278,2643,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-12-02 19:10:16.655641,-76.94463180938168,54.81747374669871,46.35168980994722,0.08012394064500435,16.0,54.78,2.0682789409984763,54.83,10.4871,14.5385,17.8104,0.8654,12.8482,13.0582,9.502243104723586,0
155557,npp,1101,1797,6.16089105606079,20.9651679992676,105.811737060547,3670176,1101,1375,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-12-15 18:26:22.303082,96.61662441614489,13.645035673110868,12.054974423744724,3.465272152348887e-32,9.0,-13.67,1.015504800579495,-13.33,8.4395,11.9952,16.1044,1.0489,6.837,6.4624,6.4624,0
155922,npp,2691,505,8.29897785186768,20.9642372131348,105.809631347656,3670176,2694,306,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-12-17 17:48:38.081920,95.71445737351287,61.17403466394837,50.85888741292633,9.809892035095463e-24,3.0,-61.22,2.5331140255951103,-61.085,9.6505,13.5453,16.4317,0.9289,10.5111,7.7089,7.7089,0
156659,npp,1838,1366,6.3948540687561,20.9600410461426,105.810264587402,3670176,1837,1029,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-12-21 18:13:46.662842,96.62575247292595,35.1065309938867,30.606597028481666,0.00014709033534657798,7.0,-35.13,1.2937979144666532,-34.81,6.9843,11.9073,15.595,1.0567,8.3216,6.7574,6.7574,0
157032,npp,2346,3500,16.2478351593018,20.9635810852051,105.808624267578,3670144,2346,2839,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2012-12-23 19:16:27.045186,-76.40233843558309,59.72776863304792,49.874497660640436,0.0037477388155098506,17.0,59.69,2.3545700244418297,59.81,8.6716,12.362,16.8307,1.0178,14.2326,16.5373,16.370972712856787,0
171998,npp,49,1361,7.5133056640625,20.96409034729,105.806243896484,3670144,50,1027,196611,3866755,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2013-01-22 18:13:47.097411,98.11997518458206,35.29766307982387,30.767061868087787,0.025739493243227128,7.0,-35.34,1.2937979144666532,-34.81,6.9843,11.9073,15.595,1.0567,9.1861,7.9392,6.796863168556589,0
180151,npp,1676,1811,11.9952354431152,20.9597473144531,105.810211181641,3670176,1676,1388,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2013-03-05 18:27:10.801892,95.81307656909067,12.916016931320234,11.412302283459674,0.00017398107844947662,9.0,-12.88,1.015504800579495,-13.33,8.4395,11.9952,16.1044,1.0489,12.5823,12.5823,12.5823,0
180348,npp,957,1165,10.6241540908813,20.9639358520508,105.805816650391,3670176,956,860,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2013-03-06 18:08:20.420320,96.60041731573993,42.937279314136276,37.085104980374396,8.219879799423526e-12,6.0,-42.94,1.4867838833500562,-43.28,8.6266,11.8303,16.6747,1.0636,11.771,11.2994,11.2994,0
180544,npp,220,521,8.55839443206787,20.9633197784424,105.805778503418,3670176,219,319,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2013-03-07 17:49:28.259783,95.32114979873313,60.86935349921897,50.645379311806856,3.2893748893573183e-19,3.0,-60.88,2.4157378735459294,-61.085,9.6505,13.5453,16.4317,0.9289,10.5179,7.9499,7.9499,0
180954,npp,842,2667,13.724383354187,20.959285736084,105.807373046875,3670176,841,2148,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2013-03-09 18:52:20.995046,-77.76284273471919,33.590963177466115,29.32531284721915,3.294477098156351e-23,13.0,33.59,1.2937979144666532,33.15,7.1405,12.7638,17.0002,0.9858,13.3247,13.5292,13.5292,0
181348,npp,2492,1385,2.0533390045166,20.9609298706055,105.810157775879,3670176,2491,1042,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2013-03-11 18:14:43.798844,96.75408021616718,34.33506221570164,29.953027194006705,1.5323472596939526e-32,7.0,-34.32,1.2937979144666532,-34.81,6.9843,11.9073,15.595,1.0567,4.966,2.1697,2.1697,0
181552,npp,1761,736,3.75297284126282,20.9613723754883,105.810050964355,3670176,1764,518,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2013-03-12 17:55:53.424259,96.26933786757428,55.820872339887245,47.080913685118745,1.0022268211593344e-31,4.0,-55.83,2.0682789409984763,-56.16,8.823,12.1511,16.3338,1.0355,8.5218,3.8861,3.8861,0
181750,npp,1011,98,7.6950101852417,20.9655055999756,105.805465698242,3670176,1014,44,196611,3866787,1660,vnm_hanoi_28_35,20.9625,105.80833333,28,35,vnm_hanoi,2013-03-13 17:36:59.493799,94.53495470554523,68.68951061014853,55.55506825912422,2.3510989792023318e-29,1.0,-68.7,3.3166247903554,-68.9,8.2512,12.292,16.1349,1.0236,11.1962,7.8767,7.8767,0
