gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1306,1801,5.10311031341553,21.0611114501953,105.72176361084,3670176,1306,1379,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-04-19 18:27:32.854912,95.90203818997695,13.447802496044662,11.881687488324769,1.3738027014553817e-24,9.0,-13.44,1.015504800579495,-14.17,6.411,13.0759,18.4031,0.6554,0.7195,3.3448,0
103440,npp,2890,511,18.1932544708252,21.0589866638184,105.723693847656,3670176,2889,310,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-04-21 17:49:46.820455,95.18738584197474,61.08931309352542,50.80415532582083,8.267027036086984e-30,3.0,-61.1,2.5331140255951103,-61.39,11.3781,14.7794,18.8614,0.5799,9.9183,10.5503,0
103803,npp,2755,2015,10.8456268310547,21.0617713928223,105.718231201172,3670176,2756,1583,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-04-24 18:33:47.517486,92.88505905421682,1.1129863012692416,0.9853682798309852,3.740446608707637e-25,10.0,-1.13,1.0,-1.9,5.9979,8.5706,15.7383,1.0,10.8456,10.8456,0
104279,npp,1846,2871,10.3929042816162,21.0585193634033,105.721298217773,3670176,1847,2315,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-04-28 18:58:48.986250,-77.75049783693983,41.67868876253034,36.06652168785548,3.865963051794102e-16,14.0,41.69,1.4867838833500562,41.3,5.8004,10.25,15.6997,0.8362,8.6667,8.69,0
104397,npp,1142,2230,15.9278163909912,21.0580539703369,105.723861694336,3670176,1142,1788,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-04-29 18:40:00.428414,-78.98025271593794,11.355487038594807,10.039179411908027,1.6108454985061558e-10,11.0,11.35,1.015504800579495,10.5,7.3026,12.2244,15.1831,0.7011,12.2174,11.167,0
104514,npp,402,1586,15.6821746826172,21.0604114532471,105.718452453613,3670176,403,1192,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-04-30 18:21:10.091156,98.78237804404259,24.925559214284185,21.908046065045376,0.00026609414230643533,8.0,-24.95,1.1367971201176101,-25.475,6.9155,12.0622,15.5803,0.7105,11.7549,11.1426,0
108078,npp,934,1582,7.03384971618652,21.0572757720947,105.720901489258,3670176,934,1189,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-05-16 18:20:56.886912,97.29912816552728,25.146620062944198,22.098687580638636,1.3562142215140724e-13,8.0,-25.15,1.1367971201176101,-25.475,6.9155,12.0622,15.5803,0.7105,4.1473,4.9978,0
134206,npp,2798,1785,4.40837240219116,21.056957244873,105.717979431152,3670176,2798,1365,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-08-25 18:26:26.923652,94.91538487136263,14.40161985148867,12.720557961035757,1.3255037178476828e-11,9.0,-14.34,1.015504800579495,-14.17,6.411,13.0759,18.4031,0.6554,0.0354,2.8895,0
134206,npp,2798,1786,6.07394981384277,21.055908203125,105.725227355957,3670176,2798,1365,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-08-25 18:26:26.923652,94.90232248328313,14.345305051052328,12.671051127740254,1.3168189827993022e-11,9.0,-14.29,1.015504800579495,-14.17,6.411,13.0759,18.4031,0.6554,1.6755,3.9811,0
137211,npp,319,1784,15.9693870544434,21.0594387054443,105.723037719727,3670176,319,1363,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-09-10 18:26:21.010451,96.71278009352433,14.402837346798972,12.721585934029582,0.00032874705796238153,9.0,-14.4,1.015504800579495,-14.17,6.411,13.0759,18.4031,0.6554,11.4199,10.4671,0
138176,npp,1770,1997,1.59938681125641,21.0577640533447,105.719017028809,3670176,1770,1566,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-09-15 18:32:35.817139,82.19199959951976,2.2955165600597955,2.032132058234457,5.470751672031951e-30,10.0,-2.16,1.0,-1.9,5.9979,8.5706,15.7383,1.0,1.5994,1.5994,0
138176,npp,1770,1998,8.7613468170166,21.0566787719727,105.726066589355,3670176,1770,1566,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-09-15 18:32:35.817139,81.75397658700794,2.241289688966136,1.9841324696318825,5.488192105773701e-30,10.0,-2.1,1.0,-1.9,5.9979,8.5706,15.7383,1.0,8.7613,8.7613,0
138368,npp,1041,1354,4.06299138069153,21.0570697784424,105.718292236328,3670176,1042,1022,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-09-16 18:13:45.504925,97.74566125685713,35.62930190123931,31.045564266527148,7.69775283137925e-33,7.0,-35.64,1.2937979144666532,-35.32,6.8662,8.7679,11.0153,0.9775,4.934,3.9715,0
138758,npp,2582,70,7.45988941192627,21.0587177276611,105.738082885742,3670176,2583,29,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-09-18 17:35:55.978084,94.23104223034221,69.15498740124929,55.82540383508951,5.288010410154135e-31,1.0,-69.15,3.5496478698597698,-69.15,7.4339,10.2074,14.4841,0.8396,7.7965,6.2636,0
138758,npp,2582,68,7.741614818573,21.059757232666,105.723770141602,3670176,2583,29,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-09-18 17:35:55.978084,94.22609111459248,69.18543939619032,55.84247348494947,5.31351259204436e-31,1.0,-69.18,3.5496478698597698,-69.15,7.4339,10.2074,14.4841,0.8396,7.8759,6.5002,0
143041,npp,2847,3058,11.4468040466309,21.0593223571777,105.72240447998,3670176,2845,2458,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.72580952461301,48.04131747653074,41.17069836162894,0.00041146281996292517,15.0,48.06,1.7549928774784245,48.515,8.8736,12.3835,16.3678,0.6921,8.0368,7.9222,0
143041,npp,2847,3059,12.5499448776245,21.057954788208,105.729049682617,3670176,2845,2458,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.72333925483788,48.07097087570966,41.19401196833348,0.00041197806534803055,15.0,48.09,1.7549928774784245,48.515,8.8736,12.3835,16.3678,0.6921,8.6654,8.6857,0
143235,npp,2162,2418,15.7428026199341,21.061164855957,105.721008300781,3670176,2163,1957,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-10-11 18:44:54.578260,-79.34601394895884,21.660905073543546,19.07245839953924,1.405767352791039e-09,12.0,21.66,1.0837787002826917,22.14,5.9889,7.3944,9.6326,1.1591,16.2736,18.2468,0
143235,npp,2162,2419,18.4639663696289,21.0599269866943,105.728202819824,3670176,2163,1957,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-10-11 18:44:54.578260,-79.34413328271577,21.713501337734737,19.118243626732188,1.4155051371016628e-09,12.0,21.72,1.0837787002826917,22.14,5.9889,7.3944,9.6326,1.1591,18.7844,21.4008,0
143430,npp,1441,1777,18.8338432312012,21.0619220733643,105.719833374023,3670176,1442,1357,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-10-12 18:26:06.067216,98.20120593496145,14.777153669581025,13.049355199555169,1.2924125386428202e-17,9.0,-14.8,1.015504800579495,-14.17,6.411,13.0759,18.4031,0.6554,14.2406,12.3446,0
143625,npp,717,1131,11.5358104705811,21.0589981079102,105.720085144043,3670176,716,832,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.16174828317632,44.16680137383136,38.08132277955653,5.790726413929765e-25,6.0,-44.14,1.5732132722552272,-43.8,5.8444,9.5595,12.9142,0.8965,9.8267,10.3424,0
143835,npp,1925,3898,5.96017789840698,21.0601196289062,105.719177246094,3670176,1927,3115,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-10-14 19:28:42.986629,-74.62198123242166,67.31960503325507,54.77106390605746,1.2536063639970165e-24,19.0,67.32,3.1865100272627664,67.42,6.8358,16.0219,20.4026,0.5349,5.4129,3.1883,0
144619,npp,2245,1351,5.29081106185913,21.0565414428711,105.719429016113,3670176,2245,1020,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.7563592311844,35.760145817540206,31.152132434539084,1.173668024674794e-30,7.0,-35.76,1.2937979144666532,-35.32,6.8662,8.7679,11.0153,0.9775,5.883,5.1717,0
144619,npp,2245,1352,12.9099922180176,21.0556087493896,105.726715087891,3670176,2245,1020,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-10-18 18:13:36.082453,97.7589656278917,35.71750479899918,31.116338330185584,1.1707831159638101e-30,7.0,-35.72,1.2937979144666532,-35.32,6.8662,8.7679,11.0153,0.9775,11.772,12.6194,0
144817,npp,1508,704,8.70648193359375,21.0546188354492,105.723999023438,3670176,1509,485,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-10-19 17:54:44.018530,96.18892533277025,56.65238582027089,47.68536870854347,2.922744012658747e-26,4.0,-56.64,2.1127631471468895,-56.58,6.8819,11.4605,14.9547,0.7478,7.267,6.511,0
145012,npp,735,67,7.40793323516846,21.0571327209473,105.71940612793,3670176,741,29,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-10-20 17:35:48.401144,94.08910853554966,69.21940078691277,55.854064171343595,6.751957887685806e-20,1.0,-69.2,3.5496478698597698,-69.15,7.4339,10.2074,14.4841,0.8396,7.7819,6.22,0
145027,npp,2772,3485,11.9142112731934,21.0590362548828,105.724014282227,3670176,2774,2826,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-10-20 19:16:18.346621,-76.5592559491717,59.358102788664205,49.610735313471324,2.8062973829398356e-27,17.0,59.36,2.3545700244418297,59.46,6.5073,10.4383,15.4608,0.8211,9.1974,9.7824,0
145027,npp,2772,3486,14.5188045501709,21.0574722290039,105.731063842773,3670176,2774,2826,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-10-20 19:16:18.346621,-76.55682241293236,59.38033646572425,49.62621434809549,2.7956641150750702e-27,17.0,59.38,2.3545700244418297,59.46,6.5073,10.4383,15.4608,0.8211,10.3036,11.9209,0
145421,npp,1390,2210,16.4919013977051,21.059513092041,105.724311828613,3670176,1390,1769,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-10-22 18:38:44.911358,-74.84432509454817,10.231518923960852,9.046721486292657,1.946786171466328e-14,11.0,10.21,1.0,10.5,7.3026,12.2244,15.1831,0.7011,12.838,11.5625,0
145612,npp,677,1568,15.0981216430664,21.059700012207,105.721961975098,3670176,677,1177,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-10-23 18:19:56.408660,97.87806480693105,25.84633205380896,22.70047471968194,1.5185438027828778e-06,8.0,-25.84,1.1367971201176101,-25.475,6.9155,12.0622,15.5803,0.7105,11.2411,10.7276,0
148741,npp,1381,1572,20.3374519348145,21.061372756958,105.723220825195,3670176,1382,1180,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-11-08 18:20:03.649900,97.67231432071297,25.648739407597752,22.52947357297688,0.00019463418919901304,8.0,-25.65,1.1367971201176101,-25.475,6.9155,12.0622,15.5803,0.7105,15.85,14.4503,0
148937,npp,647,923,13.2511777877808,21.0596828460693,105.718444824219,3670176,648,686,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-11-09 18:01:11.599766,96.33608930092706,50.766629538830514,43.28652100175609,1.1262612241560623e-11,5.0,-50.76,1.847645286154319,-50.65,7.2663,10.5763,18.7337,0.8104,10.0183,10.7382,0
149907,npp,2156,1140,5.08240652084351,21.0557060241699,105.717094421387,3670176,2155,839,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-11-14 18:07:30.208452,96.71299353308808,43.8313961204124,37.80969567939999,5.862437571290915e-34,6.0,-43.83,1.5732132722552272,-43.8,5.8444,9.5595,12.9142,0.8965,5.7247,4.5566,0
150094,npp,1408,497,8.010732173919681,21.0565414428711,105.721725463867,3670176,1412,300,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-11-15 17:48:36.388718,95.07057135606262,61.40120656643305,51.00563798507102,8.752303356055422e-33,3.0,-61.39,2.5331140255951103,-61.39,11.3781,14.7794,18.8614,0.5799,5.8985,4.6454,0
150480,npp,1997,2641,5.10157203674316,21.0547485351562,105.723861694336,3670176,1996,2129,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-11-17 18:51:27.589342,-77.8415016596745,32.42233925867279,28.335637492296897,5.283796702588723e-30,13.0,32.43,1.2365102219381485,32.565,4.9,8.6458,15.8374,0.9913,5.7042,5.0572,0
150847,npp,569,1357,13.4581880569458,21.0608787536621,105.717933654785,3670176,569,1024,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-11-19 18:13:48.838490,96.89028740755245,35.52767668945357,30.957489417125718,4.033550251311159e-19,7.0,-35.51,1.2937979144666532,-35.32,6.8662,8.7679,11.0153,0.9775,12.1957,13.1552,0
155557,npp,1089,1783,13.3352489471436,21.0610618591309,105.724021911621,3670176,1090,1362,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-12-15 18:26:22.303082,99.4772664023368,14.419911239792047,12.736392301409616,3.5459587078843215e-32,9.0,-14.46,1.015504800579495,-14.17,6.411,13.0759,18.4031,0.6554,8.8259,8.7405,0
155739,npp,357,1136,7.09294748306274,21.0567836761475,105.722930908203,3670176,358,836,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2012-12-16 18:07:30.191254,97.18335821618369,43.928143180937205,37.89274083766176,6.156993364393556e-29,6.0,-43.97,1.5732132722552272,-43.8,5.8444,9.5595,12.9142,0.8965,7.0027,6.3591,0
170155,npp,57,908,6.35836124420166,21.0561122894287,105.719886779785,3670176,57,677,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-01-12 18:01:01.594553,96.22635337403743,51.15956224392348,43.59670401231749,8.084527770916153e-34,5.0,-51.19,1.847645286154319,-50.65,7.2663,10.5763,18.7337,0.8104,6.2877,5.1525,0
174800,npp,1582,1998,6.02952289581299,21.056791305542,105.722770690918,3670176,1582,1566,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-02-06 18:32:54.275796,83.4479280999742,2.18034812186501,1.9300955485062081,5.783820419707508e-17,10.0,-2.1,1.0,-1.9,5.9979,8.5706,15.7383,1.0,6.0295,6.0295,0
180151,npp,1663,1796,13.0759048461914,21.0598201751709,105.724075317383,3670176,1663,1374,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-03-05 18:27:09.022657,96.90223871646573,13.721648864116696,12.121198322990201,0.00016685172036498086,9.0,-13.72,1.015504800579495,-14.17,6.411,13.0759,18.4031,0.6554,8.5706,8.5706,0
180348,npp,945,1152,6.25519180297852,21.0569477081299,105.722061157227,3670176,947,848,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-03-06 18:08:20.420320,97.3649790637819,43.40542485683687,37.46491638673188,7.385492985096869e-12,6.0,-43.41,1.4867838833500562,-43.8,5.8444,9.5595,12.9142,0.8965,6.3481,5.6081,0
180954,npp,830,2652,4.42640399932861,21.055944442749,105.72289276123,3670176,829,2137,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-03-09 18:52:19.215767,-78.02995009654303,32.939345804428875,28.77363348067289,3.104613598353984e-23,13.0,32.92,1.2365102219381485,32.565,4.9,8.6458,15.8374,0.9913,5.1582,4.3879,0
181750,npp,997,85,6.21761035919189,21.0605735778809,105.720970153809,3670176,999,37,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-03-13 17:36:57.714519,94.35732585106058,68.90562292157304,55.67780783003398,2.5127221499094108e-29,1.0,-68.92,3.3985290935932855,-69.15,7.4339,10.2074,14.4841,0.8396,7.3966,5.2206,0
183154,npp,107,2442,5.93267011642456,21.0572071075439,105.71834564209,3670176,107,1978,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-03-20 18:46:15.585387,-78.12503350412055,22.937798645474825,20.182417328072173,7.889608854211463e-07,12.0,22.93,1.0837787002826917,22.14,5.9889,7.3944,9.6326,1.1591,7.2218,6.8763,0
188028,npp,2534,90,10.207407951355,21.0616283416748,105.721611022949,3670176,2536,40,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-04-14 17:37:26.574206,94.3862074446235,68.80419222491452,55.6283763363518,1.3713586214439777e-20,1.0,-68.83,3.3985290935932855,-69.15,7.4339,10.2074,14.4841,0.8396,8.5706,8.5706,0
188044,npp,1478,3510,5.8433198928833,21.0554389953613,105.723037719727,3670176,1479,2848,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-04-14 19:17:54.733277,-76.21311167323239,59.94577297381129,50.02450340191485,4.239222014045235e-25,17.0,59.92,2.3545700244418297,59.46,6.5073,10.4383,15.4608,0.8211,6.619,4.7978,0
189007,npp,2979,3719,4.15263843536377,21.0581207275391,105.72142791748,3670176,2982,3006,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-04-19 19:24:12.823214,-75.68922504421877,64.17509085792202,52.84067251582958,7.99064629290946e-11,18.0,64.15,2.7445598364131496,63.77,6.721,9.7619,15.9761,0.878,6.5268,3.6459,0
192007,npp,1708,301,11.3149518966675,21.0605545043945,105.718681335449,3670176,1707,160,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-05-05 17:43:55.716924,94.66415712837019,65.20758323038832,53.48870308755039,1.533814744885517e-17,2.0,-65.23,2.898275349237888,-65.53,10.2868,12.8983,16.2059,0.6645,8.0242,7.5184,0
192021,npp,617,3718,6.33656215667725,21.0557594299316,105.717185974121,3670176,617,3005,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-05-05 19:24:20.317699,-75.63729362777242,64.16175635713297,52.835016069485455,3.9698500619048146e-07,18.0,64.13,2.7445598364131496,63.77,6.721,9.7619,15.9761,0.878,7.3225,5.5633,0
192203,npp,3023,3090,9.62101745605469,21.0580596923828,105.72339630127,3670176,3027,2479,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-05-06 19:05:35.292293,-77.0603526641723,49.02758273448299,41.951173893337824,1.4246000043813355e-13,15.0,49.01,1.7549928774784245,48.515,8.8736,12.3835,16.3678,0.6921,6.9965,6.6586,0
192387,npp,2336,2447,8.35971260070801,21.0579090118408,105.722434997559,3670176,2336,1981,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-05-07 18:46:48.486381,-77.55626729139641,23.203655707691052,20.416301996348732,1.886503792658596e-19,12.0,23.19,1.0837787002826917,22.14,5.9889,7.3944,9.6326,1.1591,9.4612,9.6894,0
193141,npp,1427,3302,16.9618492126465,21.059513092041,105.723526000977,3670176,1429,2648,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-05-11 19:11:53.431786,-77.05297819091862,54.95784361053127,46.46105940046714,1.2014045838158026e-26,16.0,54.94,2.0682789409984763,54.48,8.0099,11.1245,16.5287,0.7704,11.3929,13.0677,0
193323,npp,746,2660,11.7942380905151,21.0611686706543,105.721473693848,3670176,746,2143,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-05-12 18:53:06.636765,-78.02940644262264,33.2874463019783,29.073723177116484,1.3869168772029868e-26,13.0,33.28,1.2365102219381485,32.565,4.9,8.6458,15.8374,0.9913,11.1168,11.6916,0
193502,npp,45,2019,5.82116937637329,21.0598545074463,105.718872070312,3670176,45,1587,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-05-13 18:34:18.058461,76.16063304579143,0.9960824043018102,0.8818917752947041,3.7400384314811266e-25,10.0,-0.91,1.0,-1.9,5.9979,8.5706,15.7383,1.0,5.8212,5.8212,0
193683,npp,2396,1375,7.3465838432312,21.0600280761719,105.717697143555,3670176,2396,1036,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-05-14 18:15:27.700828,96.80547440519369,34.752859937369415,30.31074533589004,2.6148854757398423e-22,7.0,-34.75,1.2937979144666532,-35.32,6.8662,8.7679,11.0153,0.9775,7.472,7.1812,0
198927,npp,2727,3290,5.64175701141357,21.0564937591553,105.721153259277,3670176,2727,2636,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-06-12 19:11:54.728464,-76.7704780916728,54.65719709212076,46.23485077834233,3.245625599963365e-27,16.0,54.63,2.0682789409984763,54.48,8.0099,11.1245,16.5287,0.7704,5.9197,4.3465,0
199103,npp,2042,2649,4.12094259262085,21.0563945770264,105.7197265625,3670176,2042,2135,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-06-13 18:53:07.946983,-77.80506525003217,32.7886701020111,28.648633850115125,1.8435691345163363e-25,13.0,32.79,1.2365102219381485,32.565,4.9,8.6458,15.8374,0.9913,4.9112,4.0851,0
199279,npp,1336,2008,7.05432796478271,21.0598850250244,105.718299865723,3670176,1336,1576,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-06-14 18:34:19.382619,89.71974342503773,1.557206044704816,1.3785543332178236,3.641959536563129e-22,10.0,-1.53,1.0,-1.9,5.9979,8.5706,15.7383,1.0,7.0543,7.0543,0
214332,npp,1717,3487,5.92289066314697,21.0565567016602,105.721641540527,3670176,1718,2828,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-07-03 19:18:04.749975,-76.30563929652592,59.43547200701073,49.666387757098576,6.685794582078451e-05,17.0,59.4,2.3545700244418297,59.46,6.5073,10.4383,15.4608,0.8211,6.6528,4.8631,0
221374,npp,313,2428,1.85218119621277,21.0578536987305,105.718597412109,3670176,313,1966,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-08-11 18:47:18.908908,-77.99295878319865,22.188464985118703,19.532451744708762,5.020561957449014e-29,12.0,22.19,1.0837787002826917,22.14,5.9889,7.3944,9.6326,1.1591,3.4568,2.1468,0
221561,npp,2685,1787,11.3946266174316,21.0616836547852,105.721450805664,3670176,2685,1366,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-08-12 18:28:30.332705,96.75477531373075,14.245139380295166,12.582569276829494,2.7085209011771405e-25,9.0,-14.23,1.015504800579495,-14.17,6.411,13.0759,18.4031,0.6554,6.9149,7.4686,0
226360,npp,1098,2863,4.68569612503052,21.0602779388428,105.722496032715,3670176,1098,2308,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-09-06 19:00:20.722293,-77.62029674148079,41.416299669118914,35.85264871018413,1.9037287983481773e-31,14.0,41.41,1.4867838833500562,41.3,5.8004,10.25,15.6997,0.8362,4.828,3.9179,0
226554,npp,394,2223,8.36319351196289,21.0583038330078,105.72420501709,3670176,394,1781,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-09-07 18:41:33.920431,-76.59484187255948,10.959913603468669,9.690598537251777,2.6034001194043625e-32,11.0,10.95,1.015504800579495,10.5,7.3026,12.2244,15.1831,0.7011,4.7683,5.8634,0
227744,npp,1207,1794,5.25378131866455,21.0585079193115,105.720603942871,3670176,1207,1373,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-09-13 18:29:07.074818,98.70355216889652,13.828633088281935,12.21712067944456,5.8594457337107995e-12,9.0,-13.84,1.015504800579495,-14.17,6.411,13.0759,18.4031,0.6554,0.8679,3.4436,0
227938,npp,486,1148,4.85224390029907,21.0563125610352,105.719436645508,3670176,486,845,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-09-14 18:10:16.727746,96.86793654333796,43.55260626093922,37.59112890282534,0.0004553975564054068,6.0,-43.55,1.4867838833500562,-43.8,5.8444,9.5595,12.9142,0.8965,5.4045,4.3502,0
231617,npp,1808,3289,2.93798542022705,21.0569858551025,105.719093322754,3670176,1805,2635,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-10-02 19:13:14.034920,-76.64235062121111,54.638810114592324,46.222362491716005,2.615664170685584e-17,16.0,54.61,2.0682789409984763,54.48,8.0099,11.1245,16.5287,0.7704,4.6124,2.2635,0
231814,npp,1131,2649,4.12964296340942,21.0558071136475,105.719825744629,3670176,1130,2135,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-10-03 18:54:29.044991,-78.44158430451094,32.8056074306969,28.66369971401471,1.407548679912317e-24,13.0,32.79,1.2365102219381485,32.565,4.9,8.6458,15.8374,0.9913,4.9182,4.0937,0
232015,npp,417,2009,8.37975406646729,21.0580768585205,105.719993591309,3670176,417,1577,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-10-04 18:35:42.276550,107.42099441727781,1.4441017575305144,1.2784596758105347,2.5722690254714093e-31,10.0,-1.47,1.0,-1.9,5.9979,8.5706,15.7383,1.0,8.3798,8.3798,0
232215,npp,2772,1366,10.4333868026733,21.0570659637451,105.724227905273,3670176,2773,1029,196611,3866787,535,vnm_hanoi_7_12,21.05833333,105.72083333,7,12,vnm_hanoi,2013-10-05 18:16:51.947805,97.32189076118141,35.13451913852202,30.629900376990467,2.491802597682239e-33,7.0,-35.13,1.2937979144666532,-35.32,6.8662,8.7679,11.0153,0.9775,9.8578,10.1985,0
