lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.823,0.824,0.856
2,0.686,0.699,0.734
3,0.568,0.592,0.621
4,0.493,0.499,0.539
5,0.418,0.421,0.458
6,0.338,0.354,0.374
7,0.285,0.298,0.312
8,0.242,0.252,0.259
9,0.213,0.214,0.215
10,0.198,0.183,0.186
11,0.172,0.159,0.152
12,0.155,0.14,0.127
13,0.138,0.125,0.104
14,0.131,0.114,0.093
15,0.119,0.106,0.081
16,0.113,0.101,0.077
17,0.108,0.097,0.073
18,0.094,0.095,0.064
19,0.083,0.094,0.057
20,0.083,0.093,0.059
21,0.087,0.093,0.066
22,0.089,0.094,0.074
23,0.089,0.094,0.082
24,0.094,0.094,0.097
25,0.089,0.093,0.103
26,0.089,0.092,0.113
27,0.076,0.091,0.114
28,0.068,0.089,0.115
29,0.073,0.088,0.125
30,0.067,0.086,0.122
31,0.074,0.083,0.123
32,0.071,0.08,0.112
33,0.074,0.076,0.105
34,0.073,0.072,0.093
35,0.08,0.067,0.087
36,0.083,0.062,0.081
37,0.084,0.057,0.073
38,0.078,0.052,0.062
39,0.073,0.047,0.052
40,0.059,0.042,0.038
41,0.046,0.036,0.024
42,0.027,0.031,0.004
43,0.012,0.025,-0.01
44,-0.011,0.02,-0.028
45,-0.019,0.015,-0.032
46,-0.021,0.011,-0.031
47,-0.004,0.007,-0.014
48,-0.004,0.004,-0.01
49,-0.002,0.002,-0.003
50,-0.01,-0.0,-0.0
51,-0.008,-0.002,0.009
52,-0.005,-0.003,0.02
53,-0.001,-0.004,0.031
54,0.005,-0.005,0.046
55,0.011,-0.005,0.062
56,0.019,-0.005,0.079
57,0.016,-0.006,0.086
58,0.007,-0.005,0.085
59,-0.001,-0.005,0.08
60,-0.006,-0.004,0.07
61,-0.01,-0.002,0.056
62,-0.008,-0.001,0.045
63,-0.001,0.001,0.036
64,0.007,0.002,0.029
65,0.013,0.003,0.02
66,0.008,0.004,0.003
67,0.008,0.004,-0.012
68,-0.001,0.004,-0.033
69,-0.002,0.004,-0.044
70,-0.013,0.005,-0.059
71,-0.013,0.006,-0.062
72,-0.015,0.008,-0.063
73,-0.011,0.01,-0.057
74,-0.002,0.011,-0.048
75,0.015,0.013,-0.032
76,0.027,0.016,-0.022
77,0.042,0.019,-0.009
78,0.042,0.021,-0.004
79,0.045,0.023,0.004
80,0.044,0.025,0.01
81,0.045,0.026,0.018
82,0.034,0.026,0.02
83,0.02,0.026,0.022
84,0.01,0.026,0.026
85,0.007,0.025,0.037
86,0.013,0.026,0.057
87,0.017,0.026,0.076
88,0.021,0.026,0.091
89,0.022,0.026,0.096
90,0.03,0.026,0.099
91,0.033,0.025,0.092
92,0.025,0.023,0.074
93,0.018,0.02,0.059
94,0.011,0.017,0.043
95,0.017,0.014,0.038
96,0.011,0.012,0.024
97,0.004,0.009,0.01
98,-0.001,0.006,-0.002
99,0.0,0.004,-0.007
100,0.008,0.002,-0.007
101,0.013,-0.0,-0.008
102,0.012,-0.002,-0.011
103,0.01,-0.004,-0.012
104,0.008,-0.005,-0.012
105,0.006,-0.006,-0.011
106,0.003,-0.006,-0.009
107,-0.003,-0.006,-0.01
108,-0.014,-0.006,-0.013
109,-0.026,-0.005,-0.015
110,-0.026,-0.004,-0.008
111,-0.021,-0.001,0.005
112,-0.011,0.002,0.022
113,-0.011,0.007,0.03
114,-0.001,0.012,0.045
115,0.016,0.017,0.063
116,0.024,0.022,0.074
117,0.028,0.028,0.081
118,0.038,0.033,0.09
119,0.049,0.039,0.096
120,0.06,0.045,0.101
121,0.067,0.051,0.1
122,0.07,0.056,0.092
123,0.074,0.062,0.082
124,0.075,0.067,0.069
125,0.075,0.071,0.053
126,0.072,0.075,0.038
127,0.061,0.078,0.017
128,0.063,0.081,0.008
129,0.069,0.081,0.005
130,0.079,0.081,0.006
131,0.085,0.078,0.008
132,0.082,0.075,0.004
133,0.076,0.07,-0.001
134,0.072,0.065,-0.004
135,0.067,0.06,-0.005
136,0.054,0.054,-0.01
137,0.047,0.049,-0.009
138,0.046,0.043,-0.001
139,0.047,0.038,0.012
140,0.042,0.033,0.021
141,0.033,0.028,0.025
142,0.028,0.024,0.032
143,0.02,0.022,0.037
144,0.018,0.02,0.046
145,0.012,0.019,0.049
146,0.013,0.019,0.058
147,0.013,0.02,0.061
148,0.007,0.022,0.057
149,0.002,0.024,0.051
150,0.001,0.027,0.044
151,0.011,0.031,0.045
152,0.031,0.035,0.052
153,0.044,0.041,0.052
154,0.053,0.048,0.048
155,0.062,0.054,0.045
156,0.062,0.06,0.037
157,0.063,0.066,0.03
158,0.075,0.07,0.031
159,0.082,0.073,0.031
160,0.087,0.074,0.031
161,0.086,0.073,0.027
162,0.087,0.072,0.027
163,0.089,0.069,0.031
164,0.081,0.064,0.026
165,0.072,0.059,0.022
166,0.062,0.053,0.017
167,0.053,0.047,0.015
168,0.049,0.041,0.018
169,0.038,0.035,0.018
170,0.031,0.029,0.021
171,0.018,0.024,0.019
172,0.011,0.019,0.023
173,-0.002,0.014,0.023
174,-0.017,0.009,0.019
175,-0.026,0.005,0.019
176,-0.031,0.001,0.023
177,-0.037,-0.002,0.022
178,-0.037,-0.005,0.02
179,-0.033,-0.008,0.017
180,-0.02,-0.01,0.017
181,-0.001,-0.013,0.022
182,0.015,-0.015,0.024
183,0.024,-0.016,0.021
184,0.029,-0.017,0.015
185,0.027,-0.017,0.005
186,0.022,-0.017,-0.007
187,0.013,-0.018,-0.023
188,-0.0,-0.018,-0.042
189,-0.015,-0.019,-0.06
190,-0.038,-0.02,-0.082
191,-0.053,-0.021,-0.097
192,-0.056,-0.022,-0.101
193,-0.052,-0.023,-0.096
194,-0.051,-0.024,-0.091
195,-0.051,-0.025,-0.086
196,-0.048,-0.027,-0.077
197,-0.039,-0.029,-0.062
198,-0.033,-0.03,-0.046
199,-0.027,-0.033,-0.029
200,-0.022,-0.035,-0.013
201,-0.02,-0.037,0.0
202,-0.018,-0.038,0.014
203,-0.015,-0.039,0.027
204,-0.018,-0.038,0.033
205,-0.024,-0.035,0.033
206,-0.029,-0.033,0.031
207,-0.033,-0.03,0.026
208,-0.033,-0.028,0.022
209,-0.031,-0.026,0.017
210,-0.032,-0.026,0.007
211,-0.027,-0.026,0.001
212,-0.032,-0.028,-0.014
213,-0.036,-0.029,-0.028
214,-0.039,-0.031,-0.041
215,-0.036,-0.032,-0.051
216,-0.042,-0.033,-0.066
217,-0.046,-0.034,-0.076
218,-0.041,-0.035,-0.078
219,-0.034,-0.035,-0.076
220,-0.025,-0.034,-0.071
221,-0.025,-0.032,-0.072
222,-0.013,-0.03,-0.063
223,-0.001,-0.028,-0.054
224,-0.004,-0.025,-0.055
225,-0.021,-0.021,-0.063
226,-0.03,-0.017,-0.062
227,-0.033,-0.013,-0.055
228,-0.035,-0.008,-0.046
229,-0.027,-0.004,-0.028
230,-0.015,-0.001,-0.007
231,-0.008,0.002,0.012
232,0.003,0.005,0.034
233,0.014,0.006,0.054
234,0.022,0.008,0.069
235,0.017,0.009,0.074
236,0.013,0.009,0.075
237,0.012,0.009,0.074
238,0.014,0.008,0.072
239,0.026,0.007,0.074
240,0.033,0.006,0.07
241,0.027,0.005,0.053
242,0.014,0.003,0.03
243,0.004,0.002,0.008
244,0.0,0.001,-0.01
245,-0.001,0.001,-0.025
246,-0.009,0.0,-0.044
247,-0.017,-0.0,-0.061
248,-0.026,-0.001,-0.073
249,-0.032,-0.002,-0.078
250,-0.032,-0.003,-0.078
251,-0.024,-0.004,-0.071
252,-0.018,-0.005,-0.065
253,-0.012,-0.006,-0.055
254,-0.001,-0.006,-0.041
255,0.007,-0.007,-0.027
256,0.005,-0.008,-0.019
257,0.004,-0.01,-0.01
258,-0.002,-0.013,-0.005
259,-0.005,-0.017,0.002
260,-0.005,-0.021,0.011
261,-0.006,-0.025,0.018
262,-0.009,-0.029,0.022
263,-0.016,-0.033,0.021
264,-0.021,-0.036,0.02
265,-0.022,-0.04,0.017
266,-0.036,-0.043,0.003
267,-0.05,-0.047,-0.014
268,-0.07,-0.05,-0.038
269,-0.074,-0.052,-0.052
270,-0.075,-0.053,-0.065
271,-0.076,-0.054,-0.076
272,-0.082,-0.055,-0.089
273,-0.084,-0.055,-0.099
274,-0.081,-0.054,-0.103
275,-0.066,-0.052,-0.097
276,-0.054,-0.049,-0.09
277,-0.044,-0.045,-0.083
278,-0.03,-0.04,-0.072
279,-0.015,-0.034,-0.059
280,-0.001,-0.029,-0.045
281,0.005,-0.023,-0.037
282,0.007,-0.016,-0.032
283,0.009,-0.01,-0.025
284,0.007,-0.003,-0.021
285,0.008,0.003,-0.012
286,0.009,0.009,-0.001
287,0.007,0.013,0.007
288,0.005,0.017,0.016
289,0.004,0.02,0.025
290,0.001,0.022,0.032
291,0.008,0.023,0.047
292,0.006,0.022,0.056
293,0.007,0.019,0.066
294,0.013,0.017,0.078
295,0.019,0.013,0.085
296,0.029,0.009,0.09
297,0.029,0.004,0.085
298,0.018,-0.002,0.067
299,0.008,-0.007,0.047
300,-0.001,-0.012,0.027
301,-0.007,-0.016,0.007
302,-0.009,-0.019,-0.009
303,-0.017,-0.021,-0.03
304,-0.021,-0.023,-0.046
305,-0.031,-0.024,-0.061
306,-0.041,-0.024,-0.077
307,-0.038,-0.023,-0.08
308,-0.037,-0.022,-0.082
309,-0.035,-0.02,-0.081
310,-0.039,-0.017,-0.083
311,-0.039,-0.014,-0.081
312,-0.038,-0.011,-0.076
313,-0.032,-0.008,-0.067
314,-0.015,-0.004,-0.048
315,0.004,-0.001,-0.023
316,0.01,0.002,-0.004
317,0.013,0.005,0.011
318,0.024,0.008,0.03
319,0.038,0.01,0.051
320,0.05,0.01,0.071
321,0.048,0.01,0.082
322,0.04,0.009,0.087
323,0.028,0.007,0.089
324,0.022,0.005,0.09
325,0.009,0.003,0.083
326,0.002,0.001,0.074
327,-0.012,-0.002,0.057
328,-0.02,-0.004,0.043
329,-0.032,-0.007,0.024
330,-0.04,-0.01,0.008
331,-0.041,-0.013,-0.003
332,-0.043,-0.016,-0.013
333,-0.05,-0.019,-0.025
334,-0.038,-0.022,-0.024
335,-0.034,-0.024,-0.028
336,-0.023,-0.026,-0.024
337,-0.024,-0.027,-0.028
338,-0.022,-0.027,-0.031
339,-0.016,-0.026,-0.029
340,-0.009,-0.024,-0.024
341,0.0,-0.023,-0.015
342,0.008,-0.021,-0.006
343,0.008,-0.019,-0.003
344,0.011,-0.017,0.003
345,-0.003,-0.015,-0.001
346,-0.011,-0.014,0.001
347,-0.022,-0.013,-0.001
348,-0.028,-0.012,0.003
349,-0.038,-0.012,0.004
350,-0.034,-0.012,0.017
351,-0.037,-0.013,0.024
352,-0.026,-0.014,0.042
353,-0.025,-0.016,0.051
354,-0.022,-0.019,0.056
355,-0.017,-0.021,0.059
356,-0.013,-0.023,0.055
357,-0.011,-0.025,0.046
358,-0.012,-0.027,0.032
359,-0.024,-0.028,0.01
360,-0.024,-0.029,-0.0
361,-0.025,-0.029,-0.011
362,-0.028,-0.03,-0.02
363,-0.02,-0.03,-0.019
364,-0.021,-0.029,-0.024
365,-0.02,-0.029,-0.026
366,-0.024,-0.027,-0.032
367,-0.026,-0.026,-0.037
368,-0.035,-0.024,-0.049
369,-0.041,-0.023,-0.055
370,-0.04,-0.022,-0.052
371,-0.038,-0.02,-0.045
372,-0.03,-0.019,-0.033
373,-0.026,-0.018,-0.025
374,-0.024,-0.017,-0.017
375,-0.013,-0.016,0.0
376,-0.003,-0.013,0.019
377,0.005,-0.01,0.034
378,0.002,-0.007,0.043
379,-0.0,-0.004,0.054
380,-0.001,-0.002,0.067
381,0.007,0.001,0.086
382,0.007,0.003,0.098
383,0.009,0.005,0.109
384,0.007,0.007,0.109
385,0.01,0.008,0.104
386,0.015,0.009,0.095
387,0.012,0.009,0.077
388,-0.001,0.009,0.051
389,-0.003,0.009,0.032
390,-0.009,0.009,0.015
391,-0.007,0.008,0.005
392,-0.003,0.007,-0.003
393,0.006,0.006,-0.009
394,0.009,0.005,-0.019
395,0.014,0.004,-0.022
396,0.019,0.003,-0.025
397,0.017,0.003,-0.031
398,0.013,0.004,-0.038
399,0.005,0.006,-0.044
400,-0.009,0.01,-0.049
