gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2761,2022,4.9689793586731,21.0157947540283,105.760581970215,3670176,2761,1590,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-04-24 18:33:47.517486,65.99603591058367,0.8994745720847953,0.7963421391815099,3.585997697023784e-25,10.0,-0.74,1.0,-1.42,9.2402,11.879,21.5639,1.0,4.969,4.969,0
104279,npp,1851,2878,19.5415287017822,21.0161304473877,105.762435913086,3670176,1850,2321,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-04-28 18:58:48.986250,-77.40295063187583,41.934192332896096,36.275400716958025,3.6607730669291633e-16,14.0,41.95,1.4867838833500562,41.55,6.6824,14.222,19.5415,0.8353,15.4568,16.3221,0
104397,npp,1147,2236,4.93463611602783,21.0175514221191,105.759994506836,3670176,1147,1794,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-04-29 18:40:00.428414,-77.57176803566838,11.705208320774684,10.347421574071813,1.534959777868401e-10,11.0,11.68,1.015504800579495,11.12,6.0984,11.4998,15.0046,1.033,5.4141,5.0974,0
104514,npp,408,1593,7.67206621170044,21.0136375427246,105.761497497559,3670176,408,1197,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-04-30 18:21:10.091156,98.03310486641314,24.581549553605985,21.61024688654691,0.00026022369956393187,8.0,-24.61,1.1367971201176101,-25.1,8.0798,12.3681,18.7799,0.9604,7.748,7.3686,0
109842,npp,745,2013,7.39540576934814,21.0194129943848,105.760917663574,3670176,745,1581,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-05-26 18:33:21.010796,90.25468851944129,1.2353966649859807,1.093668630850074,4.686688155668485e-21,10.0,-1.25,1.0,-1.42,9.2402,11.879,21.5639,1.0,7.3954,7.3954,0
133842,npp,1138,3078,6.84593152999878,21.0193252563477,105.764701843262,3670176,1140,2471,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-08-23 19:04:05.790754,-77.60160212324648,48.631144122405715,41.639289259875866,3.065373820546902e-25,15.0,48.65,1.7549928774784245,48.71,10.0826,15.9973,21.0414,0.7426,6.6645,5.0835,0
134024,npp,445,2434,8.32022094726562,21.0153007507324,105.759559631348,3670176,445,1971,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-08-24 18:45:17.246232,-78.17919156500682,22.501069580840085,19.80511039606057,4.1118553004885393e-19,12.0,22.51,1.0837787002826917,22.56,8.8709,12.2926,17.1796,0.9663,8.2136,8.0402,0
134206,npp,2803,1793,11.5610179901123,21.0180988311768,105.763786315918,3670176,2803,1372,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-08-25 18:26:28.702933,97.88729329910032,13.9051542926907,12.283980410121693,1.2847175256410206e-11,9.0,-13.89,1.015504800579495,-13.78,6.3636,12.3731,20.1603,0.9601,11.0792,11.0993,0
137211,npp,325,1791,6.07405090332031,21.0152587890625,105.760894775391,3670176,325,1370,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-09-10 18:26:22.789732,97.42783117192711,14.02120061609334,12.386014611788609,0.00033032371045290017,9.0,-14.0,1.015504800579495,-13.78,6.3636,12.3731,20.1603,0.9601,5.676,5.8315,0
138176,npp,1775,2004,5.90647649765015,21.0177383422852,105.762474060059,3670176,1775,1572,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-09-15 18:32:35.817139,71.00339871919296,2.056124253638665,1.820228139983674,5.5195004588797045e-30,10.0,-1.76,1.0,-1.42,9.2402,11.879,21.5639,1.0,5.9065,5.9065,0
138368,npp,1046,1361,12.7544403076172,21.0167579650879,105.76390838623,3670176,1046,1026,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-09-16 18:13:45.504925,97.33514571655182,35.33361759464104,30.7970909039238,7.694344101012108e-33,7.0,-35.34,1.2937979144666532,-34.96,10.9677,13.804,19.5916,0.8605,11.0678,10.9758,0
143041,npp,2852,3066,10.8355979919434,21.0180435180664,105.761962890625,3670176,2853,2463,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.43574087752124,48.28518115631222,41.362127478289224,0.00041408682867591546,15.0,48.29,1.7549928774784245,48.71,10.0826,15.9973,21.0414,0.7426,8.9378,8.0461,0
143041,npp,2852,3067,16.6932792663574,21.0166969299316,105.768661499023,3670176,2853,2463,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.43286327774024,48.314849677886556,41.385410397801486,0.0004146086568909271,15.0,48.32,1.7549928774784245,48.71,10.0826,15.9973,21.0414,0.7426,12.2755,12.3958,0
143235,npp,2167,2425,15.5607757568359,21.0190391540527,105.764892578125,3670176,2167,1963,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60199211905666,22.03339082769695,19.39662072116237,1.4559234205671897e-09,12.0,22.03,1.0837787002826917,22.56,8.8709,12.2926,17.1796,0.9663,14.8945,15.0372,0
143430,npp,1447,1784,12.3731384277344,21.0138111114502,105.763984680176,3670176,1447,1363,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-10-12 18:26:06.067216,96.8092855770914,14.392425697766884,12.71124474654392,1.330602558585953e-17,9.0,-14.4,1.015504800579495,-13.78,6.3636,12.3731,20.1603,0.9601,11.879,11.879,0
143625,npp,723,1139,12.3419618606567,21.0146064758301,105.763412475586,3670176,724,838,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-10-13 18:07:15.779029,95.92776640490317,43.8788667633489,37.848722864857336,5.911581261868506e-25,6.0,-43.87,1.5732132722552272,-43.535,8.914,14.2117,19.7126,0.8359,10.6905,10.3161,0
143835,npp,1930,3905,5.70283079147339,21.0146198272705,105.760261535645,3670176,1929,3119,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-10-14 19:28:42.986629,-74.45785030050804,67.43972151250016,54.842031102573515,1.2891141474388764e-24,19.0,67.44,3.3166247903554,67.58,6.1634,14.9756,28.8243,0.7932,9.0831,4.5236,0
144619,npp,2250,1358,15.5916538238525,21.0162200927734,105.765243530273,3670176,2250,1024,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.34848372547826,35.4642058791396,30.90359572057476,1.1565975527624089e-30,7.0,-35.47,1.2937979144666532,-34.96,10.9677,13.804,19.5916,0.8605,13.2607,13.4173,0
145012,npp,741,74,11.4084405899048,21.0192184448242,105.762153625488,3670176,743,32,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-10-20 17:35:50.180418,94.47540020619655,69.1041092299262,55.789203857660596,6.55420469951257e-20,1.0,-69.09,3.5496478698597698,-69.0,12.0492,17.761,25.7825,0.6688,10.0893,7.6302,0
145027,npp,2777,3492,6.79506349563599,21.0147857666016,105.765144348145,3670176,2777,2832,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.34871341894562,59.51482035880111,49.71973000027365,2.7488136294945295e-27,17.0,59.51,2.3545700244418297,59.67,6.6515,10.984,20.3174,1.0815,10.0999,7.3487,0
145027,npp,2777,3493,6.50801753997803,21.0131874084473,105.772254943848,3670176,2777,2832,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.34629490633824,59.53714666067442,49.735236354585034,2.7383206754161152e-27,17.0,59.54,2.3545700244418297,59.67,6.6515,10.984,20.3174,1.0815,9.978,7.0383,0
145421,npp,1396,2217,7.40155124664307,21.0136337280273,105.760848999023,3670176,1396,1776,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-10-22 18:38:46.690639,-78.77857711035408,10.597268359533594,9.369290107651178,1.8904316439604064e-14,11.0,10.61,1.015504800579495,11.12,6.0984,11.4998,15.0046,1.033,7.8433,7.6456,0
145612,npp,682,1574,7.15241146087646,21.020263671875,105.759643554688,3670176,682,1183,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-10-23 18:19:56.408660,97.26670029625275,25.554438501605688,22.44833102495525,1.4709795039279988e-06,8.0,-25.55,1.1367971201176101,-25.1,8.0798,12.3681,18.7799,0.9604,7.2909,6.8695,0
148937,npp,653,930,12.7269506454468,21.013219833374,105.762496948242,3670176,651,690,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-11-09 18:01:11.599766,96.03570630587647,50.5685355686048,43.13403254898724,1.1724231863963761e-11,5.0,-50.56,1.7549928774784245,-50.47,9.9123,16.2222,20.6357,0.7323,9.8873,9.3195,0
149345,npp,1216,3075,1.96083045005798,21.0155200958252,105.762344360352,3670176,1219,2470,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-11-11 19:03:57.452416,-77.02878453581664,48.56513711864319,41.580208244256845,2.530844170946508e-18,15.0,48.56,1.7549928774784245,48.71,10.0826,15.9973,21.0414,0.7426,3.8809,1.456,0
150480,npp,2002,2648,4.88230276107788,21.015832901001,105.760818481445,3670176,2003,2135,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-11-17 18:51:29.368624,-79.06202362504537,32.73636064442007,28.60202459860358,5.2053156156833505e-30,13.0,32.74,1.2365102219381485,32.9,6.9974,12.87,20.1534,0.923,5.4191,4.5064,0
155557,npp,1095,1789,2.0777921676635698,21.0141067504883,105.760734558105,3670176,1095,1369,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-12-15 18:26:22.303082,98.08704174361083,14.084457185796003,12.441461513322244,3.5100258718458e-32,9.0,-14.12,1.015504800579495,-13.78,6.3636,12.3731,20.1603,0.9601,1.7408,1.9948,0
155739,npp,362,1142,5.2894287109375,21.0186939239502,105.759582519531,3670176,362,841,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-12-16 18:07:30.191254,96.88048364230136,43.727842712998914,37.730813180620125,6.027074538239417e-29,6.0,-43.77,1.5732132722552272,-43.535,8.914,14.2117,19.7126,0.8359,6.2076,4.4212,0
155922,npp,2683,497,14.4542179107666,21.0186805725098,105.762840270996,3670176,2682,300,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2012-12-17 17:48:36.302647,95.3053803169587,61.34771148130586,50.97633795341837,1.0215475336257543e-23,3.0,-61.39,2.5331140255951103,-61.28,15.9652,20.7653,25.897,0.5721,9.3875,8.2687,0
169250,npp,1674,702,4.62960195541382,21.0193691253662,105.761672973633,3670176,1674,483,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-01-07 17:54:46.777622,95.64627060359521,56.65738252542063,47.695801396163276,1.922670726179986e-15,4.0,-56.69,2.1127631471468895,-56.37,8.9141,14.1634,19.9314,0.8387,7.3665,3.8829,0
170155,npp,62,915,11.2310285568237,21.0172462463379,105.764869689941,3670176,60,681,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-01-12 18:01:01.594553,95.98662476431332,50.96340078403804,43.44618010715949,8.059023626916913e-34,5.0,-50.99,1.847645286154319,-50.47,9.9123,16.2222,20.6357,0.7323,9.1776,8.2241,0
170336,npp,2374,274,23.9488716125488,21.0182514190674,105.764755249023,3670176,2375,143,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-01-13 17:42:07.716074,94.82709254174691,65.67950294171993,53.77926397520604,9.361915409698448e-32,2.0,-65.72,3.0,-65.4,15.6982,23.2558,28.6307,0.5108,12.11,12.233,0
180151,npp,1669,1803,5.88111734390259,21.0154438018799,105.760665893555,3670176,1669,1382,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-03-05 18:27:10.801892,97.64526203184357,13.348055702133365,11.79252128553452,0.00016991159622472307,9.0,-13.33,1.015504800579495,-13.78,6.3636,12.3731,20.1603,0.9601,5.4861,5.6462,0
180348,npp,950,1158,8.27831935882568,21.017541885376,105.76139831543,3670176,951,854,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-03-06 18:08:20.420320,97.04957239582569,43.18817969887377,37.288786872473594,7.756845252686455e-12,6.0,-43.19,1.4867838833500562,-43.535,8.914,14.2117,19.7126,0.8359,7.8882,6.9195,0
180954,npp,835,2659,6.9311351776123,21.0167694091797,105.760139465332,3670176,836,2143,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-03-09 18:52:20.995046,-78.41047376490683,33.23271519123198,29.02212926308645,3.187672766993292e-23,13.0,33.23,1.2365102219381485,32.9,6.9974,12.87,20.1534,0.923,7.0761,6.3974,0
181750,npp,1003,91,14.2927217483521,21.0166988372803,105.763122558594,3670176,1002,40,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-03-13 17:36:57.714519,94.1999914359447,68.8082389119655,55.622700979518335,2.4350699272103922e-29,1.0,-68.82,3.3985290935932855,-69.0,12.0492,17.761,25.7825,0.6688,10.8584,9.5593,0
183154,npp,112,2449,7.93367624282837,21.0157642364502,105.763023376465,3670176,111,1983,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-03-20 18:46:15.585387,-77.46209435854831,23.314053553751265,20.509114250614484,7.436346664019067e-07,12.0,23.3,1.1367971201176101,22.56,8.8709,12.2926,17.1796,0.9663,8.0446,7.6667,0
188028,npp,2540,96,14.6622123718262,21.0179138183594,105.763404846191,3670176,2538,43,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-04-14 17:37:26.574206,94.2287035020547,68.70712691688173,55.573263187264764,1.3004355969510143e-20,1.0,-68.73,3.3985290935932855,-69.0,12.0492,17.761,25.7825,0.6688,10.9672,9.8064,0
188044,npp,1482,3517,10.9840021133423,21.0174465179443,105.765556335449,3670176,1482,2854,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-04-14 19:17:54.733277,-76.04326064498291,60.09917132605509,50.13024468119053,4.087200997651469e-25,17.0,60.07,2.4157378735459294,59.67,6.6515,10.984,20.3174,1.0815,11.879,11.879,0
189007,npp,2983,3726,5.56842088699341,21.0196151733398,105.762969970703,3670176,2984,3010,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-04-19 19:24:12.823214,-75.53791854127272,64.30523926779458,52.923660186493535,7.580921268788941e-11,18.0,64.28,2.8345692104261015,63.91,5.5684,11.1037,22.3447,1.0698,9.9262,5.9572,0
192007,npp,1715,308,12.6247797012329,21.0136394500732,105.75993347168,3670176,1717,165,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-05-05 17:43:57.496206,95.05880489615551,65.07313500861345,53.40447365511791,1.5743481097491166e-17,2.0,-65.1,2.898275349237888,-65.4,15.6982,23.2558,28.6307,0.5108,8.2109,6.4487,0
192203,npp,3028,3098,23.5978031158447,21.017276763916,105.764984130859,3670176,3029,2484,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-05-06 19:05:37.071566,-77.76104411788523,49.26953281310548,42.139721676590085,1.4671941587194095e-13,15.0,49.25,1.7549928774784245,48.71,10.0826,15.9973,21.0414,0.7426,16.2098,17.5228,0
192387,npp,2341,2455,12.7988109588623,21.017822265625,105.765144348145,3670176,2342,1988,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-05-07 18:46:50.265653,-79.34299155578836,23.59651820486104,20.75724211910409,1.920745101354217e-19,12.0,23.59,1.1367971201176101,22.56,8.8709,12.2926,17.1796,0.9663,12.3242,12.3681,0
193141,npp,1432,3309,20.4715213775635,21.016206741333,105.764038085938,3670176,1432,2656,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-05-11 19:11:53.431786,-76.81595174734973,55.13539916940421,46.591965943470996,1.176783315477418e-26,16.0,55.11,2.0682789409984763,54.695,9.2821,13.0247,20.4715,0.912,15.4794,18.6707,0
193502,npp,50,2027,8.21452522277832,21.0191020965576,105.762649536133,3670176,50,1594,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-05-13 18:34:19.837741,80.80712669300947,0.49952351962381975,0.4422612646782174,3.591750935168559e-25,10.0,-0.48,1.0,-1.42,9.2402,11.879,21.5639,1.0,8.2145,8.2145,0
193683,npp,2402,1383,6.50573539733887,21.0152912139893,105.762107849121,3670176,2403,1041,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-05-14 18:15:29.480108,97.86718560933328,34.39963858250777,30.012840653767288,2.4830971319035665e-22,7.0,-34.41,1.2937979144666532,-34.96,10.9677,13.804,19.5916,0.8605,6.238,5.5985,0
198927,npp,2731,3297,19.3910312652588,21.0199508666992,105.762786865234,3670176,2730,2644,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-06-12 19:11:54.728464,-76.57808410606799,54.834825850423094,46.366238225355275,3.1479524381746117e-27,16.0,54.81,2.0682789409984763,54.695,9.2821,13.0247,20.4715,0.912,14.957,17.6852,0
199103,npp,2047,2656,13.9455585479736,21.0134258270264,105.76309967041,3670176,2046,2140,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-06-13 18:53:07.946983,-77.33693116102533,33.10895802275046,28.920128758071048,1.7680366576096768e-25,13.0,33.1,1.2365102219381485,32.9,6.9974,12.87,20.1534,0.923,12.7488,12.8717,0
199279,npp,1341,2015,7.78955602645874,21.0192737579346,105.761726379395,3670176,1341,1583,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-06-14 18:34:19.382619,73.3611028617815,1.294093384603474,1.145636923617278,3.4781668349594837e-22,10.0,-1.13,1.0,-1.42,9.2402,11.879,21.5639,1.0,7.7896,7.7896,0
221374,npp,318,2435,14.6025171279907,21.0154457092285,105.762763977051,3670176,318,1971,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-08-11 18:47:18.908908,-77.28679002859961,22.56699565406979,19.86159038266634,4.889178819482229e-29,12.0,22.56,1.0837787002826917,22.56,8.8709,12.2926,17.1796,0.9663,14.0103,14.1111,0
221561,npp,2691,1795,16.5634231567383,21.0166110992432,105.765739440918,3670176,2691,1373,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-08-12 18:28:32.111935,99.59763333256338,13.774320830048064,12.16850016357583,2.6232668830083638e-25,9.0,-13.78,1.015504800579495,-13.78,6.3636,12.3731,20.1603,0.9601,16.0053,15.9019,0
226554,npp,399,2229,11.2348947525024,21.0178775787354,105.760215759277,3670176,399,1787,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-09-07 18:41:33.920431,-75.21438026633055,11.32036369306061,10.008399598462313,2.58183329559285e-32,11.0,11.29,1.015504800579495,11.12,6.0984,11.4998,15.0046,1.033,11.6181,11.6054,0
227744,npp,1212,1801,18.3881282806396,21.0173416137695,105.76537322998,3670176,1212,1379,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-09-13 18:29:07.074818,97.47483871633155,13.44027772805559,11.875453465775442,5.674410098762992e-12,9.0,-13.44,1.015504800579495,-13.78,6.3636,12.3731,20.1603,0.9601,17.8021,17.6537,0
227938,npp,491,1154,8.23897171020508,21.0169773101807,105.758857727051,3670176,490,851,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-09-14 18:10:16.727746,96.55105704676235,43.33711514751412,37.416523710023924,0.0004512871791501848,6.0,-43.34,1.4867838833500562,-43.535,8.914,14.2117,19.7126,0.8359,7.8617,6.8866,0
231617,npp,1813,3297,9.28206825256348,21.0146503448486,105.759803771973,3670176,1814,2644,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-10-02 19:13:15.814201,-76.817259764339,54.83039330197291,46.36400795012646,2.689437381301594e-17,16.0,54.81,2.0682789409984763,54.695,9.2821,13.0247,20.4715,0.912,10.0694,8.4655,0
231814,npp,1135,2656,21.9045391082764,21.0195388793945,105.764595031738,3670176,1135,2140,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-10-03 18:54:29.044991,-78.05828985416423,33.12254557706173,28.932349938013793,1.4426697496923059e-24,13.0,33.1,1.2365102219381485,32.9,6.9974,12.87,20.1534,0.923,19.1855,20.2179,0
232015,npp,422,2016,14.9725494384766,21.017463684082,105.763397216797,3670176,422,1584,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-10-04 18:35:42.276550,94.94580211647333,1.057922864491189,0.9365864039793715,2.605662187184557e-31,10.0,-1.08,1.0,-1.42,9.2402,11.879,21.5639,1.0,14.9725,14.9725,0
232215,npp,2777,1372,16.7577381134033,21.0179138183594,105.762092590332,3670176,2777,1034,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-10-05 18:16:51.947805,96.90003219684215,34.88394396581994,30.4189722594186,2.496178650218938e-33,7.0,-34.87,1.2937979144666532,-34.96,10.9677,13.804,19.5916,0.8605,14.162,14.4208,0
232417,npp,2041,722,15.4579191207886,21.0194549560547,105.761695861816,3670176,2041,504,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-10-06 17:57:59.843973,95.72131408935583,56.181574272438496,47.349833821484616,3.758742030742319e-33,4.0,-56.19,2.0682789409984763,-56.37,8.9141,14.1634,19.9314,0.8387,12.5048,12.9646,0
232629,npp,231,3504,7.07777738571167,21.014232635498,105.758529663086,3670176,231,2843,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-10-07 19:19:34.127238,-76.40312338720959,59.818312027223946,49.936311536266544,1.5693341133606278e-32,17.0,59.78,2.3545700244418297,59.67,6.6515,10.984,20.3174,1.0815,10.22,7.6545,0
232823,npp,2632,2870,11.8677654266357,21.018627166748,105.75952911377,3670176,2632,2314,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-10-08 19:00:49.138003,-78.09288430123684,41.68068164608475,36.06645961275228,1.4518978321278989e-31,14.0,41.66,1.4867838833500562,41.55,6.6824,14.222,19.5415,0.8353,10.2955,9.9126,0
233027,npp,1941,2230,12.9949493408203,21.0162506103516,105.760276794434,3670176,1941,1788,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-10-09 18:42:02.367260,-79.60232041108793,11.34176277865531,10.026577912691673,1.809877326186583e-28,11.0,11.35,1.015504800579495,11.12,6.0984,11.4998,15.0046,1.033,13.3513,13.4234,0
233636,npp,2807,297,19.7089786529541,21.0136222839355,105.764633178711,3670176,2808,157,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-10-12 17:45:27.828320,94.80427946875166,65.29032165725376,53.53376908089993,4.8029831494373344e-08,2.0,-65.31,2.898275349237888,-65.4,15.6982,23.2558,28.6307,0.5108,10.6552,10.0673,0
233848,npp,1051,3083,12.9347801208496,21.017126083374,105.762809753418,3670176,1050,2474,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-10-13 19:07:07.447581,-77.22416039194651,48.82522920551109,41.78857402968375,3.2345658079240615e-10,15.0,48.8,1.7549928774784245,48.71,10.0826,15.9973,21.0414,0.7426,10.1339,9.6049,0
237616,npp,2711,1149,8.78615570068359,21.0194282531738,105.760292053223,3670176,2712,846,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-11-01 18:10:48.426613,96.9779289200884,43.51311765903967,37.552824069687695,1.0439255043568796e-25,6.0,-43.52,1.4867838833500562,-43.535,8.914,14.2117,19.7126,0.8359,8.2298,7.344,0
237812,npp,1949,504,13.3120880126953,21.0162181854248,105.760711669922,3670176,1947,305,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-11-02 17:51:54.552057,95.17436646889536,61.22916354765014,50.88929085593777,2.0955854664502814e-31,3.0,-61.24,2.5331140255951103,-61.28,15.9652,20.7653,25.897,0.5721,8.9366,7.6153,0
237826,npp,838,3911,5.78336000442505,21.0194396972656,105.759712219238,3670176,839,3122,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-11-02 19:32:15.597988,-75.0729283872143,67.58094368570997,54.92298096071777,5.087301913648181e-25,19.0,67.53,3.3166247903554,67.58,6.1634,14.9756,28.8243,0.7932,9.1074,4.5875,0
238025,npp,163,3288,7.51917552947998,21.0159282684326,105.759780883789,3670176,165,2635,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-11-03 19:13:32.394935,-77.09105664789541,54.61809550451699,46.201042523425954,9.97676124338624e-32,16.0,54.58,2.0682789409984763,54.695,9.2821,13.0247,20.4715,0.912,9.2171,6.8577,0
238609,npp,1128,1364,16.7537574768066,21.0179748535156,105.764099121094,3670176,1128,1028,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-11-06 18:17:06.796342,97.07229494258884,35.216709098777535,30.69562439859769,7.35927999630297e-31,7.0,-35.21,1.2937979144666532,-34.96,10.9677,13.804,19.5916,0.8605,14.1589,14.4174,0
238802,npp,387,715,15.3739881515503,21.0191345214844,105.764625549316,3670176,389,496,196611,3866787,1025,vnm_hanoi_17_22,21.01666667,105.7625,17,22,vnm_hanoi,2013-11-07 17:58:14.709334,96.03350176184492,56.36543948095677,47.47762454750809,1.3377927856204213e-26,4.0,-56.37,2.0682789409984763,-56.37,8.9141,14.1634,19.9314,0.8387,12.4642,12.8943,0
