gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2185,944,6.9555492401123,21.0438175201416,105.75951385498,3670176,2185,700,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-04-15 18:02:26.088756,96.5110891363848,50.11878890700272,42.79426980226079,1.4253796219636992e-12,5.0,-50.14,1.7549928774784245,-50.47,11.5769,16.5684,26.5188,0.9886,10.9014,6.8759,0
103803,npp,2756,2022,8.052847862243649,21.0475273132324,105.766326904297,3670176,2756,1589,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-04-24 18:33:47.517486,84.68802154244268,0.7462628823218941,0.6606993051147347,3.6632191659834147e-25,10.0,-0.74,1.0,-1.53,9.9554,16.3788,22.2007,1.0,8.0528,8.0528,0
104279,npp,1847,2877,14.0871725082397,21.0438976287842,105.761352539062,3670176,1847,2320,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-04-28 18:58:48.986250,-77.67286982376602,41.89568466957231,36.24393767825883,3.7146594478623397e-16,14.0,41.91,1.4867838833500562,41.51,13.2286,16.6319,26.0624,0.9848,14.6672,13.8728,0
104514,npp,403,1592,7.08609104156494,21.0478687286377,105.759696960449,3670176,404,1197,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.67375655008155,24.62931319121461,21.651606804623057,0.0002610259481902604,8.0,-24.66,1.1367971201176101,-25.25,10.9557,16.2773,21.4204,1.0062,8.2936,7.1303,0
109842,npp,741,2013,3.6385338306427,21.0451908111572,105.765533447266,3670176,741,1580,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-05-26 18:33:21.010796,100.846330296261,1.1959642150459198,1.0587610925883573,4.733168710973681e-21,10.0,-1.25,1.0,-1.53,9.9554,16.3788,22.2007,1.0,3.6385,3.6385,0
133842,npp,1134,3076,6.21807098388672,21.0460453033447,105.763717651367,3670176,1132,2469,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-08-23 19:04:04.011473,-77.32119095230335,48.58521988233159,41.60339478303376,3.0625142135225047e-25,15.0,48.59,1.7549928774784245,48.59,12.539,15.9375,19.6998,1.0277,10.8406,6.3902,0
137211,npp,320,1790,6.39050960540771,21.0463981628418,105.765403747559,3670176,320,1369,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-09-10 18:26:21.010451,96.44099696535386,14.066758039114797,12.426095399662064,0.0003314457562041419,9.0,-14.06,1.015504800579495,-13.84,7.1053,12.4623,20.3879,1.3143,10.3997,8.3989,0
138176,npp,1771,2003,11.8911867141724,21.0447692871094,105.760124206543,3670176,1771,1572,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-09-15 18:32:35.817139,77.63828511680444,1.9972730871627404,1.7681335151845834,5.5613111477100826e-30,10.0,-1.82,1.0,-1.53,9.9554,16.3788,22.2007,1.0,11.8912,11.8912,0
138176,npp,1771,2004,12.8387145996094,21.0436897277832,105.767166137695,3670176,1771,1572,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-09-15 18:32:35.817139,77.00104767475383,1.9450867369434313,1.7219381990314886,5.57905765022865e-30,10.0,-1.76,1.0,-1.53,9.9554,16.3788,22.2007,1.0,12.8387,12.8387,0
143041,npp,2848,3064,12.68039894104,21.0445213317871,105.760856628418,3670176,2851,2462,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.65643363789276,48.21949517304239,41.31070491706636,0.0004143561279047117,15.0,48.23,1.7549928774784245,48.59,12.539,15.9375,19.6998,1.0277,14.5229,13.0315,0
143041,npp,2848,3065,14.5270376205444,21.0431385040283,105.767539978027,3670176,2851,2462,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.65395679699647,48.249184395387985,41.33401569528537,0.0004148763364649385,15.0,48.26,1.7549928774784245,48.59,12.539,15.9375,19.6998,1.0277,15.5751,14.9293,0
143235,npp,2163,2424,10.1515913009644,21.047025680542,105.762962341309,3670176,2163,1962,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.18806074915915,21.97735644503082,19.347868941755408,1.4614494454131156e-09,12.0,21.98,1.0837787002826917,22.45,10.4904,17.4394,24.3262,0.9392,9.6543,9.5342,0
143430,npp,1442,1783,9.23452854156494,21.0487174987793,105.762351989746,3670176,1442,1363,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-10-12 18:26:06.067216,97.96855723969394,14.439117619276518,12.752286147636804,1.3391624492218496e-17,9.0,-14.46,1.015504800579495,-13.84,7.1053,12.4623,20.3879,1.3143,13.2003,12.1367,0
143625,npp,718,1137,11.0059928894043,21.0475597381592,105.760665893555,3670176,717,837,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.10181792313091,43.96648668568762,37.919633142308285,5.943578828719827e-25,6.0,-43.93,1.5732132722552272,-43.59,11.006,19.4788,24.8374,0.8408,10.9931,9.2544,0
144619,npp,2246,1358,16.0084743499756,21.0432643890381,105.76921081543,3670176,2246,1024,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.68921432756163,35.46251109797169,30.902171628609352,1.1543014435466854e-30,7.0,-35.47,1.2937979144666532,-35.02,8.5163,15.803,24.4646,1.0364,16.5376,16.5917,0
144619,npp,2246,1357,13.9092493057251,21.0441913604736,105.761978149414,3670176,2246,1024,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.68674487192263,35.50505276043756,30.9379158982393,1.1571195875620817e-30,7.0,-35.51,1.2937979144666532,-35.02,8.5163,15.803,24.4646,1.0364,14.9151,14.416,0
144817,npp,1509,709,15.7293891906738,21.0440254211426,105.759658813477,3670176,1510,490,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-10-19 17:54:44.018530,96.158082091285,56.5289857008119,47.59610113628569,2.862047571056176e-26,4.0,-56.52,2.1127631471468895,-56.435,13.9255,16.3587,21.9725,1.0012,16.0809,15.7487,0
145012,npp,737,74,9.84698104858398,21.0464057922363,105.764602661133,3670176,741,32,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-10-20 17:35:50.180418,94.59064326876442,69.10353366038885,55.78888064621153,6.511925127524352e-20,1.0,-69.09,3.5496478698597698,-69.035,12.3044,15.6733,19.6524,1.045,14.7374,10.2902,0
145027,npp,2773,3491,4.01181268692017,21.0429420471191,105.764869689941,3670176,2774,2831,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.50584940557764,59.49214461171515,49.70397550733556,2.7460436994368535e-27,17.0,59.49,2.3545700244418297,59.6,7.2155,12.1814,21.1226,1.3446,12.9091,5.3942,0
145027,npp,2773,3492,3.39022326469421,21.041353225708,105.771987915039,3670176,2774,2831,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.50337794861838,59.51449997907786,49.71950744729549,2.7355489664567234e-27,17.0,59.51,2.3545700244418297,59.6,7.2155,12.1814,21.1226,1.3446,12.6451,4.5584,0
145421,npp,1391,2215,10.2578744888306,21.0468196868896,105.759300231934,3670176,1391,1775,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-10-22 18:38:44.911358,-74.66063011772327,10.526407515946358,9.306823142831536,1.8855878005765332e-14,11.0,10.5,1.0,10.81,11.9141,17.1406,19.2339,0.9556,9.4961,9.802,0
145612,npp,678,1574,8.84628582000732,21.047082901001,105.763847351074,3670176,678,1182,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-10-23 18:19:56.408660,97.7633457121746,25.5503971566017,22.444838929189746,1.4584821886599099e-06,8.0,-25.55,1.1367971201176101,-25.25,10.9557,16.2773,21.4204,1.0062,9.842,8.9015,0
148741,npp,1382,1578,5.9474196434021,21.0487747192383,105.764976501465,3670176,1383,1185,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.55378810350444,25.35314881219122,22.27403251656896,0.00019673259967155886,8.0,-25.35,1.1367971201176101,-25.25,10.9557,16.2773,21.4204,1.0062,7.292,5.9845,0
149907,npp,2157,1147,7.16228008270264,21.0423755645752,105.765472412109,3670176,2156,844,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-11-14 18:07:30.208452,96.65531689444185,43.589433760043256,37.6139886674401,5.899143443498307e-34,6.0,-43.59,1.4867838833500562,-43.59,11.006,19.4788,24.8374,0.8408,8.0948,6.0224,0
150480,npp,1997,2646,6.48799705505371,21.0480918884277,105.75959777832,3670176,1997,2134,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-11-17 18:51:27.589342,-77.83641003308558,32.64658084003925,28.525949047971032,5.211785909911578e-30,13.0,32.65,1.2365102219381485,32.79,7.7604,14.1358,21.0049,1.1587,10.1938,7.5175,0
150847,npp,570,1363,7.37419843673706,21.0486373901367,105.760223388672,3670176,570,1028,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-11-19 18:13:48.838490,96.81306459854379,35.273693430889196,30.744018707986974,3.8875207607625935e-19,7.0,-35.25,1.2937979144666532,-35.02,8.5163,15.803,24.4646,1.0364,9.864,7.6429,0
155557,npp,1090,1789,5.4616265296936,21.0478763580322,105.766372680664,3670176,1090,1368,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-12-15 18:26:22.303082,99.26957752141503,14.080733836654941,12.438187393184993,3.515530674839774e-32,9.0,-14.12,1.015504800579495,-13.84,7.1053,12.4623,20.3879,1.3143,9.485,7.178,0
155739,npp,358,1142,10.2553777694702,21.0452327728271,105.763229370117,3670176,359,840,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2012-12-16 18:07:30.191254,97.13436079405503,43.72645927417372,37.72969412231766,6.0341861502296e-29,6.0,-43.77,1.5732132722552272,-43.59,11.006,19.4788,24.8374,0.8408,10.516,8.6232,0
169250,npp,1670,702,3.79166507720947,21.0470409393311,105.764945983887,3670176,1671,483,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-01-07 17:54:46.777622,95.8225389110246,56.655951878076074,47.69476708179056,1.917317435854546e-15,4.0,-56.69,2.1127631471468895,-56.435,13.9255,16.3587,21.9725,1.0012,10.4306,3.7963,0
170155,npp,58,914,11.3093233108521,21.0448455810547,105.761291503906,3670176,57,680,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-01-12 18:01:01.594553,96.18882112194707,50.98975274673087,43.46641643585503,8.08249508666848e-34,5.0,-51.02,1.847645286154319,-50.47,11.5769,16.5684,26.5188,0.9886,13.5324,11.1799,0
174800,npp,1583,2004,16.5912532806396,21.0438404083252,105.763854980469,3670176,1583,1572,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-02-06 18:32:54.275796,78.83706729219904,1.8789877081383362,1.663346570004527,6.022368200303957e-17,10.0,-1.76,1.0,-1.53,9.9554,16.3788,22.2007,1.0,16.5913,16.5913,0
180151,npp,1664,1802,8.69293975830078,21.0467624664307,105.766235351562,3670176,1664,1380,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-03-05 18:27:09.022657,96.61903016197753,13.385588409489852,11.825561789858837,0.00016946186029806026,9.0,-13.38,1.015504800579495,-13.84,7.1053,12.4623,20.3879,1.3143,12.667,11.4249,0
180348,npp,946,1158,12.2418098449707,21.0447692871094,105.765144348145,3670176,947,853,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-03-06 18:08:20.420320,97.31436187781013,43.18715787219394,37.28795792730236,7.726061424346505e-12,6.0,-43.19,1.4867838833500562,-43.59,11.006,19.4788,24.8374,0.8408,11.5112,10.2935,0
181750,npp,999,91,13.4509334564209,21.0436763763428,105.765625,3670176,1000,40,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-03-13 17:36:57.714519,94.31554338747681,68.80720771949727,55.62211657675224,2.4674066471936104e-29,1.0,-68.82,3.3985290935932855,-69.035,12.3044,15.6733,19.6524,1.045,15.7249,14.0564,0
183154,npp,108,2448,8.63175296783447,21.04270362854,105.761032104492,3670176,107,1983,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-03-20 18:46:15.585387,-77.98895817497053,23.256084672800576,20.458795404098044,7.533829652991663e-07,12.0,23.25,1.0837787002826917,22.45,10.4904,17.4394,24.3262,0.9392,8.252,8.1068,0
186282,npp,879,2452,6.68003797531128,21.0432510375977,105.76065826416,3670176,878,1986,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-04-05 18:46:29.977342,-77.13111607759474,23.45149524086665,20.629345141595387,1.064743372208153e-10,12.0,23.44,1.1367971201176101,22.45,10.4904,17.4394,24.3262,0.9392,6.9141,6.2738,0
186667,npp,2526,1166,4.6593279838562,21.0430698394775,105.764083862305,3670176,2525,860,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-04-07 18:08:51.000473,96.78158154679957,42.88252199021322,37.043743892804926,3.706240537004476e-23,6.0,-42.9,1.4867838833500562,-43.59,11.006,19.4788,24.8374,0.8408,6.4113,3.9178,0
188028,npp,2536,96,12.3987846374512,21.0448036193848,105.765922546387,3670176,2536,43,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-04-14 17:37:26.574206,94.34436115563956,68.70607541236865,55.57266525849736,1.3207261883700154e-20,1.0,-68.73,3.3985290935932855,-69.035,12.3044,15.6733,19.6524,1.045,15.4153,12.9569,0
189007,npp,2979,3725,5.54066371917725,21.0482711791992,105.763442993164,3670176,2982,3010,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-04-19 19:24:12.823214,-75.67517553859703,64.28661280791786,52.91179745962412,7.650986261685496e-11,18.0,64.26,2.8345692104261015,63.88,5.7524,11.1855,16.0553,1.4643,14.3874,8.1131,0
192007,npp,1710,307,11.7197484970093,21.0434226989746,105.762191772461,3670176,1707,164,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-05-05 17:43:55.716924,94.61381076429154,65.09634182831736,53.41920282848506,1.588524684218633e-17,2.0,-65.12,2.898275349237888,-65.44,13.333,21.5185,28.0744,0.7612,12.9979,8.9205,0
192203,npp,3024,3096,19.0399532318115,21.0428028106689,105.763160705566,3670176,3027,2483,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-05-06 19:05:35.292293,-76.99435426685267,49.20736218927671,42.09141210813168,1.474357456141261e-13,15.0,49.19,1.7549928774784245,48.59,12.539,15.9375,19.6998,1.0277,18.1466,19.5672,0
192387,npp,2337,2454,9.26017951965332,21.0452919006348,105.763542175293,3670176,2338,1987,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-05-07 18:46:50.265653,-79.87960272555833,23.547071069309577,20.714336581372297,1.9403905360017407e-19,12.0,23.54,1.1367971201176101,22.45,10.4904,17.4394,24.3262,0.9392,9.1838,8.697,0
193141,npp,1428,3308,12.3899669647217,21.0440502166748,105.763595581055,3670176,1430,2655,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-05-11 19:11:53.431786,-76.99470703615144,55.10968222642067,46.5730220136256,1.1993291369728614e-26,16.0,55.09,2.0682789409984763,54.63,9.5485,16.0595,23.39,1.0199,14.6046,12.6363,0
193323,npp,747,2666,3.99883008003235,21.0468769073486,105.763107299805,3670176,747,2147,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-05-12 18:53:06.636765,-77.93613788712128,33.553891864578574,29.29925717025093,1.3710420049977935e-26,13.0,33.55,1.2937979144666532,32.79,7.7604,14.1358,21.0049,1.1587,8.5437,4.6333,0
193502,npp,46,2025,7.1182689666748,21.0466575622559,105.759895324707,3670176,46,1593,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-05-13 18:34:18.058461,60.10208370584958,0.7605962957666657,0.6734047903043897,3.6619490234878292e-25,10.0,-0.58,1.0,-1.53,9.9554,16.3788,22.2007,1.0,7.1183,7.1183,0
193683,npp,2397,1382,7.05564975738525,21.047061920166,105.766235351562,3670176,2397,1040,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-05-14 18:15:27.700828,96.72659440402731,34.457462969971125,30.061711264955534,2.526451292015575e-22,7.0,-34.45,1.2937979144666532,-35.02,8.5163,15.803,24.4646,1.0364,9.6178,7.3127,0
198927,npp,2727,3296,8.17737007141113,21.0476608276367,105.762359619141,3670176,2728,2643,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-06-12 19:11:54.728464,-76.75740783223976,54.8086174997335,46.34686900982283,3.199668266725745e-27,16.0,54.78,2.0682789409984763,54.63,9.5485,16.0595,23.39,1.0199,12.5678,8.3399,0
199103,npp,2042,2655,7.85054397583008,21.0483627319336,105.762954711914,3670176,2042,2140,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-06-13 18:53:07.946983,-77.79940950918646,33.05817793144533,28.877103064996785,1.7995405062046036e-25,13.0,33.06,1.2365102219381485,32.79,7.7604,14.1358,21.0049,1.1587,11.2957,9.0962,0
199279,npp,1337,2014,7.48772525787354,21.0466899871826,105.759376525879,3670176,1337,1582,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-06-14 18:34:19.382619,84.31248561305954,1.243409685232071,1.100769137361562,3.521329955643735e-22,10.0,-1.19,1.0,-1.53,9.9554,16.3788,22.2007,1.0,7.4877,7.4877,0
221191,npp,993,3076,12.5207386016846,21.0431308746338,105.762420654297,3670176,995,2469,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-08-10 19:06:05.708376,-77.671765911552,48.60644143427152,41.617577397299506,6.558351498839177e-31,15.0,48.59,1.7549928774784245,48.59,12.539,15.9375,19.6998,1.0277,14.4319,12.8674,0
221374,npp,314,2434,11.1206817626953,21.0435161590576,105.760833740234,3670176,314,1971,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-08-11 18:47:18.908908,-77.85617937214981,22.506442487999855,19.808953120332095,4.919242131676463e-29,12.0,22.51,1.0837787002826917,22.45,10.4904,17.4394,24.3262,0.9392,10.5485,10.4443,0
221561,npp,2686,1793,4.0390312671661395,21.0485897064209,105.763740539551,3670176,2686,1372,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-08-12 18:28:30.332705,96.47857311480287,13.909250893526986,12.287209156083248,2.632339663064943e-25,9.0,-13.89,1.015504800579495,-13.84,7.1053,12.4623,20.3879,1.3143,8.0841,5.3084,0
226554,npp,395,2229,11.3900775909424,21.044584274292,105.765266418457,3670176,395,1787,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-09-07 18:41:33.920431,-76.3885140186684,11.301413885849415,9.991694156950025,2.598465610199114e-32,11.0,11.29,1.015504800579495,10.81,11.9141,17.1406,19.2339,0.9556,10.7161,10.8839,0
227744,npp,1208,1800,6.76497268676758,21.0453853607178,105.762725830078,3670176,1208,1379,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-09-13 18:29:07.074818,98.46649873118172,13.490541673244769,11.919681794895913,5.646267347520612e-12,9.0,-13.5,1.015504800579495,-13.84,7.1053,12.4623,20.3879,1.3143,10.7685,8.891,0
231617,npp,1808,3295,7.12205839157104,21.0480003356934,105.76016998291,3670176,1812,2643,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-10-02 19:13:14.034920,-76.62874104787541,54.79001767537869,46.334250780087245,2.7109010480797334e-17,16.0,54.76,2.0682789409984763,54.63,9.5485,16.0595,23.39,1.0199,12.0576,7.2636,0
231814,npp,1131,2655,7.76041316986084,21.0477561950684,105.763038635254,3670176,1131,2140,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-10-03 18:54:29.044991,-78.4294009306302,33.07505958714317,28.89211610915498,1.4505959488178211e-24,13.0,33.06,1.2365102219381485,32.79,7.7604,14.1358,21.0049,1.1587,11.2228,8.9918,0
232015,npp,418,2015,9.86361598968506,21.0448722839355,105.76106262207,3670176,418,1583,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-10-04 18:35:42.276550,106.9728805383586,1.0946538433536852,0.969103751460502,2.61827993406002e-31,10.0,-1.13,1.0,-1.53,9.9554,16.3788,22.2007,1.0,9.8636,9.8636,0
232215,npp,2773,1371,11.4777822494507,21.0457038879395,105.75895690918,3670176,2773,1033,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-10-05 18:16:51.947805,97.2442124628504,34.92303505368632,30.45189056934587,2.506926846533814e-33,7.0,-34.92,1.2937979144666532,-35.02,8.5163,15.803,24.4646,1.0364,13.0357,11.896,0
232417,npp,2037,722,11.1224212646484,21.0468826293945,105.764984130859,3670176,2038,503,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-10-06 17:57:59.843973,95.89866393815346,56.18011682623871,47.34877389899251,3.770628096420053e-33,4.0,-56.19,2.0682789409984763,-56.435,13.9255,16.3587,21.9725,1.0012,13.8471,11.1361,0
232629,npp,226,3503,7.18214273452759,21.0492153167725,105.759994506836,3670176,229,2842,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-10-07 19:19:34.127238,-76.59827480415086,59.79586877945528,49.920788299977445,1.573048210120578e-32,17.0,59.76,2.3545700244418297,59.6,7.2155,12.1814,21.1226,1.3446,14.2556,9.6569,0
232823,npp,2628,2870,9.82658195495605,21.0449619293213,105.765403747559,3670176,2629,2314,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-10-08 19:00:49.138003,-78.36241161301602,41.68021189586547,36.06607535690852,1.45125181717729e-31,14.0,41.66,1.4867838833500562,41.51,13.2286,16.6319,26.0624,0.9848,11.8016,9.677,0
233027,npp,1937,2230,13.9879207611084,21.0429725646973,105.765350341797,3670176,1937,1788,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-10-09 18:42:02.367260,-80.77546770884256,11.340318919003783,10.025305178791388,1.8041049014086126e-28,11.0,11.35,1.015504800579495,10.81,11.9141,17.1406,19.2339,0.9556,13.2743,13.3663,0
233231,npp,1225,1586,12.3492393493652,21.0482292175293,105.762023925781,3670176,1225,1192,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-10-10 18:23:12.036444,98.0552789094045,24.947500319792425,21.925775162119603,3.196034505175549e-23,8.0,-24.95,1.1367971201176101,-25.25,10.9557,16.2773,21.4204,1.0062,12.9235,12.4263,0
233636,npp,2802,296,10.4997472763062,21.0482177734375,105.760513305664,3670176,2805,157,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-10-12 17:45:27.828320,94.96547072311192,65.307849608033,53.544680262292026,4.781334618958211e-08,2.0,-65.32,2.898275349237888,-65.44,13.333,21.5185,28.0744,0.7612,12.577,7.9919,0
233848,npp,1047,3082,12.5573482513428,21.0449314117432,105.762168884277,3670176,1047,2473,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-10-13 19:07:07.447581,-77.44154255367128,48.794322173416894,41.76441051313896,3.224031186554658e-10,15.0,48.77,1.7549928774784245,48.59,12.539,15.9375,19.6998,1.0277,14.4528,12.9051,0
237421,npp,362,1794,10.01801776885986,21.0490226745605,105.763053894043,3670176,362,1373,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-10-31 18:29:38.742081,96.56111941796182,13.8588363086239,12.242001503315976,9.285519457165638e-19,9.0,-13.84,1.015504800579495,-13.84,7.1053,12.4623,20.3879,1.3143,13.9718,13.1664,0
237616,npp,2707,1149,10.4781770706177,21.0467720031738,105.76407623291,3670176,2708,846,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-11-01 18:10:48.426613,97.24116150106912,43.51181155090469,37.55176642219961,1.0502532458993495e-25,6.0,-43.52,1.4867838833500562,-43.59,11.006,19.4788,24.8374,0.8408,10.325,8.8106,0
237812,npp,1945,504,13.9369506835938,21.0432834625244,105.763725280762,3670176,1945,305,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-11-02 17:51:54.552057,95.32337586182457,61.22779544033659,50.88836682589293,2.1049607367325434e-31,3.0,-61.24,2.5331140255951103,-61.27,13.9568,18.0647,20.4124,0.9067,14.7493,12.6363,0
237826,npp,834,3910,7.59709596633911,21.0477085113525,105.760536193848,3670176,837,3122,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-11-02 19:32:15.597988,-75.19428039830211,67.56498874822391,54.913605149684614,5.092549616000729e-25,19.0,67.52,3.3166247903554,67.535,7.922,16.962,21.8614,0.9656,13.5552,7.3359,0
238025,npp,158,3286,8.95891094207764,21.0494441986084,105.760299682617,3670176,156,2633,196611,3866787,689,vnm_hanoi_17_15,21.04583333,105.7625,17,15,vnm_hanoi,2013-11-03 19:13:30.615654,-76.49508504241201,54.56547443717505,46.16222826958825,9.990362694088982e-32,16.0,54.53,2.0682789409984763,54.63,9.5485,16.0595,23.39,1.0199,12.9457,9.137,0
