gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1463,2453,3.09565353393555,20.937931060791,105.764953613281,3670144,1463,1986,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-04-02 18:46:31.430448,-78.91894887388648,23.50145755120904,20.67286303167746,0.008958791760088906,12.0,23.49,1.1367971201176101,22.72,6.0319,7.6964,10.6713,1.1201,4.5733,3.4673,3.131835655008612,0
101977,npp,1481,1382,7.0740795135498,20.9395923614502,105.764633178711,3670144,1481,1040,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-04-09 18:15:05.395229,97.22122341150246,34.430318160040784,30.036844759357955,0.05520505058686608,7.0,-34.45,1.2937979144666532,-35.08,6.2672,8.5667,11.2583,1.0063,7.4668,7.1185,5.051332168524956,0
102100,npp,719,731,7.73676919937134,20.9405708312988,105.761085510254,3670144,717,513,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-04-10 17:56:11.483504,95.57360063851348,55.952894716201115,47.18409795246566,0.028041321077006954,4.0,-55.96,2.0682789409984763,-56.32,6.8083,8.8995,11.1938,0.9686,8.0583,7.4942,6.444185259206652,0
102352,npp,1291,2882,7.84058618545532,20.9411525726318,105.76139831543,3670144,1290,2324,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-04-12 18:58:58.928240,-77.46027618253815,42.08732217094383,36.3999253818787,0.009601282749688512,14.0,42.09,1.4867838833500562,41.605,6.8583,9.6085,12.3491,0.8972,7.4314,7.0344,6.674877408677997,0
102474,npp,589,2240,7.70631790161133,20.9451751708984,105.760215759277,3670144,589,1798,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-04-13 18:40:10.355278,-77.4394330057407,11.934728788084094,10.54947931947357,0.001956996530337657,11.0,11.91,1.015504800579495,11.18,6.0804,8.0063,11.042,1.0767,8.325,8.2975,8.22421974337825,0
102594,npp,2940,1597,5.66774702072144,20.9444370269775,105.762825012207,3670176,2940,1201,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-04-14 18:21:20.001635,97.54052129541182,24.386714340880687,21.44098718761294,4.73750663138967e-06,8.0,-24.41,1.1367971201176101,-25.0,6.0006,7.8927,11.0254,1.0922,6.6632,6.1903,6.1903,0
102964,npp,2733,3096,2.47659516334534,20.9431686401367,105.761268615723,3670176,2732,2483,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-04-17 19:05:11.772469,-76.98228435375476,49.18876807694394,42.07497555635942,2.7932518354173617e-14,15.0,49.19,1.7549928774784245,48.83,6.6798,8.8706,11.8439,0.9718,4.9772,2.4068,2.4068,0
103803,npp,2772,2025,6.0355978012085,20.9400043487549,105.761375427246,3670176,2772,1592,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-04-24 18:33:49.296723,91.93785040104318,0.5376671195396463,0.4760204258239351,3.3972947515137912e-25,10.0,-0.58,1.0,-1.3,5.8875,8.6205,10.7937,1.0,6.0356,6.0356,6.0356,0
104397,npp,1158,2239,6.0804295539856,20.9431476593018,105.760765075684,3670176,1158,1797,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-04-29 18:40:02.207688,-79.55257898433679,11.866959457333804,10.489929699328563,1.4958754551691987e-10,11.0,11.85,1.015504800579495,11.18,6.0804,8.0063,11.042,1.0767,6.724,6.5468,6.5468,0
104514,npp,419,1596,7.29907751083374,20.9392318725586,105.76439666748,3670176,419,1200,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-04-30 18:21:11.870435,97.7816703204478,24.45552052016704,21.501064873701964,0.00025860136717694056,8.0,-24.46,1.1367971201176101,-25.0,6.0006,7.8927,11.0254,1.0922,8.0983,7.9721,7.9721,0
105551,npp,2748,945,7.97286891937256,20.941370010376,105.76390838623,3670144,2747,700,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-05-01 18:02:17.976834,95.92793357056564,50.106947288380645,42.78576076627712,0.007825140282156659,5.0,-50.11,1.7549928774784245,-50.41,5.9176,8.1587,11.2034,1.0566,8.5146,8.4241,8.131085536720036,0
105551,npp,2748,946,4.12207555770874,20.9405860900879,105.771179199219,3670144,2747,700,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-05-01 18:02:17.976834,95.92995969545075,50.07679399691516,42.7624285768644,0.007819212558754502,5.0,-50.08,1.7549928774784245,-50.41,5.9176,8.1587,11.2034,1.0566,6.3204,4.3554,4.06260750190258,0
105916,npp,220,3094,9.30196952819824,20.9437370300293,105.762199401855,3670144,219,2481,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-05-03 19:05:01.924133,-76.9858926029894,49.121980266881835,42.023371287346315,0.023489704300417656,15.0,49.13,1.7549928774784245,48.83,6.6798,8.8706,11.8439,0.9718,8.8663,9.0397,8.160121762420472,0
109842,npp,756,2016,4.02528548240662,20.944091796875,105.762481689453,3670176,756,1584,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-05-26 18:33:22.790077,82.81870016482631,1.1316796269768858,1.001851533537327,4.507625444237612e-21,10.0,-1.08,1.0,-1.3,5.8875,8.6205,10.7937,1.0,4.0253,4.0253,4.0253,0
119300,npp,114,2217,4.83937311172485,20.9380474090576,105.764373779297,3670144,114,1776,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-07-02 18:39:01.795412,-76.31605006589851,10.600237023440878,9.371674767962146,0.08292024928867775,11.0,10.61,1.015504800579495,11.18,6.0804,8.0063,11.042,1.0767,5.5019,5.2106,2.1056291669830225,0
120854,npp,697,3286,1.4366956949234,20.9433937072754,105.760452270508,3670144,697,2632,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-07-11 19:10:22.675504,-76.81183910725899,54.51852069054489,46.12588849604011,0.00831511001110031,16.0,54.53,2.0682789409984763,54.71,7.2823,9.3388,10.9634,0.9231,4.7999,1.3262,1.0148384896418872,0
134206,npp,2814,1795,4.53248643875122,20.9417896270752,105.765846252441,3670176,2814,1373,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-08-25 18:26:28.702933,95.23358315489105,13.823377383962747,12.212053367002486,1.3138496822932087e-11,9.0,-13.78,1.015504800579495,-13.64,6.048,7.7845,9.3801,1.1074,5.4181,5.0192,5.0192,0
134944,npp,1910,2651,6.43362998962402,20.9426689147949,105.761337280273,3670144,1910,2137,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-08-29 18:51:33.816334,-78.27237718866127,32.85364671180871,28.705335029382514,0.056291005119239554,13.0,32.88,1.2365102219381485,32.99,7.1935,9.0684,11.1631,0.9506,6.4896,6.1158,4.007968311651306,0
134944,npp,1910,2652,4.58418893814087,20.9413509368896,105.768516540527,3670144,1910,2137,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-08-29 18:51:33.816334,-78.27091209323805,32.898477573450066,28.74334764287168,0.05627827989853932,13.0,32.92,1.2365102219381485,32.99,7.1935,9.0684,11.1631,0.9506,4.9939,4.3577,2.250344810931722,0
135694,npp,984,3502,11.3940439224243,20.942569732666,105.763748168945,3670144,984,2841,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-09-02 19:16:33.593966,-76.29812476783015,59.720660120598936,49.8712128638721,0.12115728652509869,17.0,59.74,2.3545700244418297,59.73,5.7041,9.7362,11.9938,0.8854,9.3246,10.0884,5.551633117422878,0
135881,npp,304,2865,9.48678302764893,20.939640045166,105.760215759277,3670144,302,2310,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-09-03 18:57:46.836699,-77.1857931197069,41.46464039905939,35.89123693625875,0.09694570682050273,14.0,41.48,1.4867838833500562,41.605,6.8583,9.6085,12.3491,0.8972,8.5386,8.5113,4.881142171893016,0
137023,npp,1051,2436,2.95735096931458,20.9437923431396,105.765998840332,3670144,1051,1972,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-09-09 18:45:13.098171,-78.71797172138591,22.611975644260884,19.90149043757959,0.003994284975946367,12.0,22.61,1.0837787002826917,22.72,6.0319,7.6964,10.6713,1.1201,4.2477,3.3124,3.1628329345912274,0
137211,npp,336,1793,3.1461329460144,20.9389114379883,105.762962341309,3670176,336,1372,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-09-10 18:26:22.789732,94.79308975807282,13.944259676610253,12.318349049618305,0.00032851929546738243,9.0,-13.89,1.015504800579495,-13.64,6.048,7.7845,9.3801,1.1074,4.0529,3.484,3.484,0
138176,npp,1786,2007,4.0242426395416295,20.9424304962158,105.763244628906,3670176,1786,1575,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-09-15 18:32:37.596375,80.06100890399193,1.713875614476252,1.5172623382874773,5.389334308234683e-30,10.0,-1.59,1.0,-1.3,5.8875,8.6205,10.7937,1.0,4.0242,4.0242,4.0242,0
138368,npp,1057,1363,8.49583435058594,20.9440174102783,105.760078430176,3670176,1058,1028,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-09-16 18:13:47.284160,97.9339113937795,35.24652269884435,30.72375341904399,7.539887569635195e-33,7.0,-35.25,1.2937979144666532,-35.08,6.2672,8.5667,11.2583,1.0063,8.5657,8.5492,8.5492,0
141085,npp,3052,2644,11.1630916595459,20.9385967254639,105.763900756836,3670144,3051,2132,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-09-30 18:51:16.792604,-77.73676194451677,32.55799950073053,28.452346282230167,0.19730123351186762,13.0,32.56,1.2365102219381485,32.99,7.1935,9.0684,11.1631,0.9506,10.3145,10.6117,3.2237027299981884,0
141278,npp,2340,2002,10.2000551223755,20.9409198760986,105.758903503418,3670144,2340,1571,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-01 18:32:28.273511,97.95683934847531,1.8511001833669023,1.6386731056305475,0.15668182892895108,10.0,-1.87,1.0,-1.3,5.8875,8.6205,10.7937,1.0,10.2001,10.2001,4.333107159753241,0
141278,npp,2340,2003,7.18487644195557,20.9398174285889,105.76594543457,3670144,2340,1571,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-01 18:32:28.273511,97.91113573905803,1.7934333583342883,1.5876276303824501,0.15667811901510129,10.0,-1.82,1.0,-1.3,5.8875,8.6205,10.7937,1.0,7.1849,7.1849,1.3180460784660442,0
142253,npp,701,2215,5.62509298324585,20.9447631835938,105.763694763184,3670144,702,1774,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-06 18:38:39.632600,-76.1159157112205,10.508251777146336,9.291089878353931,0.028628777188505882,11.0,10.5,1.0,11.18,6.0804,8.0063,11.042,1.0767,6.2392,6.0566,4.984587808553416,0
142443,npp,3048,1572,5.2840371131897,20.9404735565186,105.764862060547,3670144,3048,1180,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-07 18:19:49.342813,97.63499736834136,25.65110142886808,22.53269532268618,0.013762327002760253,8.0,-25.65,1.1367971201176101,-25.0,6.0006,7.8927,11.0254,1.0922,6.3257,5.7713,5.255965997695604,0
142640,npp,2303,922,5.77220821380615,20.9411373138428,105.765777587891,3670144,2307,685,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-08 18:00:55.497816,95.97264428115614,50.80013582959923,43.31472796002964,0.004006470724651629,5.0,-50.79,1.847645286154319,-50.41,5.9176,8.1587,11.2034,1.0566,7.3288,6.0989,5.948876635983434,0
142640,npp,2303,923,4.1027154922485405,20.9404067993164,105.772735595703,3670144,2307,685,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-08 18:00:55.497816,95.9747820068573,50.77187897084442,43.29299699536095,0.004008685108712778,5.0,-50.76,1.847645286154319,-50.41,5.9176,8.1587,11.2034,1.0566,6.4253,4.3349,4.184793717782127,0
143041,npp,2863,3069,5.43200492858887,20.9417991638184,105.765296936035,3670176,2861,2465,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.83082295511257,48.3729307250547,41.43097550332534,0.0004133232596154539,15.0,48.38,1.7549928774784245,48.83,6.6798,8.8706,11.8439,0.9718,6.6612,5.2788,5.2788,0
143041,npp,2863,3070,4.78313589096069,20.9404106140137,105.772010803223,3670176,2861,2465,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.82819869965955,48.40264910369264,41.454282109869894,0.00041384546221450786,15.0,48.41,1.7549928774784245,48.83,6.6798,8.8706,11.8439,0.9718,6.2914,4.6483,4.6483,0
143235,npp,2179,2428,5.18559551239014,20.938045501709,105.763450622559,3670176,2179,1965,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-11 18:44:56.357496,-79.47367001723693,22.188421077178795,19.531420508970477,1.4300317124102437e-09,12.0,22.19,1.0837787002826917,22.72,6.0319,7.6964,10.6713,1.1201,6.3037,5.8082,5.8082,0
143235,npp,2178,2428,4.64639711380005,20.9447364807129,105.764785766602,3670176,2179,1965,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-11 18:44:56.357496,-79.61883409308311,22.188243206231263,19.531265804611166,1.4338869801243557e-09,12.0,22.19,1.0837787002826917,22.72,6.0319,7.6964,10.6713,1.1201,5.8062,5.2042,5.2042,0
143430,npp,1458,1786,6.42212867736816,20.9412899017334,105.759368896484,3670176,1458,1366,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-12 18:26:07.846453,96.38000910215014,14.310696897719005,12.639383785813564,1.303537451429914e-17,9.0,-14.29,1.015504800579495,-13.64,6.048,7.7845,9.3801,1.1074,7.2789,7.1118,7.1118,0
143625,npp,734,1140,4.45493459701538,20.9406433105469,105.760276794434,3670176,733,839,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-13 18:07:15.779029,95.23271307434955,43.85835333417532,37.83214573407202,5.802496418642805e-25,6.0,-43.83,1.5732132722552272,-43.48,7.0495,10.0261,12.7245,0.8598,5.0792,3.8304,3.8304,0
143835,npp,1941,3909,2.76710724830627,20.9415454864502,105.76252746582,3670176,1943,3121,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-14 19:28:44.765911,-74.69372503388347,67.50571154058146,54.88068641925868,1.2825489518912406e-24,19.0,67.5,3.3166247903554,67.67,5.3847,8.7722,10.3909,0.9827,6.8099,2.7192,2.7192,0
144619,npp,2261,1360,5.38800096511841,20.9438438415527,105.762802124023,3670176,2262,1026,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.20011620117027,35.39559688087764,30.845889686920444,1.1596056054321715e-30,7.0,-35.38,1.2937979144666532,-35.08,6.2672,8.5667,11.2583,1.0063,6.1636,5.4218,5.4218,0
144619,npp,2261,1361,2.87545967102051,20.9429168701172,105.770011901855,3670176,2262,1026,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.20181248049765,35.35307308047395,30.81014622754965,1.1567903245899202e-30,7.0,-35.34,1.2937979144666532,-35.08,6.2672,8.5667,11.2583,1.0063,4.2216,2.8935,2.8935,0
144817,npp,1524,712,4.54615211486816,20.944616317749,105.763206481934,3670176,1526,493,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-19 17:54:45.797812,95.9212929615747,56.46632059013461,47.55062850253509,2.8812957768019e-26,4.0,-56.45,2.1127631471468895,-56.32,6.8083,8.8995,11.1938,0.9686,6.56,4.4036,4.4036,0
145027,npp,2788,3495,3.69179916381836,20.9414577484131,105.762100219727,3670176,2790,2835,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.63676121944005,59.58486489534778,49.768169052985115,2.761873071978256e-27,17.0,59.58,2.3545700244418297,59.73,5.7041,9.7362,11.9938,0.8854,6.0534,3.2687,3.2687,0
145027,npp,2788,3496,3.61772632598877,20.9398727416992,105.769233703613,3670176,2790,2835,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.63425223036323,59.607204765008454,49.783668007230325,2.7512929324910085e-27,17.0,59.6,2.3545700244418297,59.73,5.7041,9.7362,11.9938,0.8854,6.0219,3.2032,3.2032,0
145421,npp,1406,2219,5.83862066268921,20.9444274902344,105.76237487793,3670176,1406,1778,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-22 18:38:46.690639,-75.6828564255314,10.744287578353877,9.498938395928993,1.9037206481080772e-14,11.0,10.73,1.015504800579495,11.18,6.0804,8.0063,11.042,1.0767,6.4859,6.2865,6.2865,0
145612,npp,694,1577,6.35218811035156,20.9397773742676,105.762229919434,3670176,694,1185,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-23 18:19:58.187935,98.01511562078143,25.392748291200526,22.30852677542561,1.486115569885303e-06,8.0,-25.4,1.1367971201176101,-25.0,6.0006,7.8927,11.0254,1.0922,7.2653,6.9379,6.9379,0
145801,npp,3034,928,8.15869522094727,20.9397621154785,105.759887695312,3670144,3033,689,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-24 18:01:06.125083,96.40605116296533,50.62091930923828,43.17462970110252,0.005934512067844768,5.0,-50.62,1.847645286154319,-50.41,5.9176,8.1587,11.2034,1.0566,8.6205,8.6205,8.398280614060921,0
145801,npp,3034,929,7.50325870513916,20.9386444091797,105.767021179199,3670144,3033,689,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-24 18:01:06.125083,96.40584510864936,50.59163277290875,43.152073372322334,0.005929069343336687,5.0,-50.59,1.7549928774784245,-50.41,5.9176,8.1587,11.2034,1.0566,8.247,7.9279,7.705884418330623,0
146006,npp,1195,3705,4.39059686660767,20.9418106079102,105.76261138916,3670144,1194,2996,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-25 19:22:36.896375,-75.50502861381646,63.876518857725706,52.63961113536127,0.0022676771182861626,18.0,63.88,2.7445598364131496,63.98,5.4893,7.7382,9.9746,1.114,7.4008,4.8912,4.8062862259655565,0
146194,npp,530,3076,7.79255533218384,20.9382953643799,105.764289855957,3670144,532,2469,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-26 19:03:53.741529,-77.64225483414064,48.58123902933054,41.59319133517667,0.026531386571347293,15.0,48.59,1.7549928774784245,48.83,6.6798,8.8706,11.8439,0.9718,8.0062,7.5728,6.579325159171463,0
146764,npp,1464,1147,17.8451976776123,20.9443855285645,105.763282775879,3670144,1464,844,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-10-29 18:07:26.482558,96.83018977114821,43.59970555618237,37.621447564379075,0.2841858269802105,6.0,-43.59,1.4867838833500562,-43.48,7.0495,10.0261,12.7245,0.8598,13.8795,15.3433,4.701885972668466,0
148333,npp,2824,2864,5.36758613586426,20.9435253143311,105.762886047363,3670144,2824,2309,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-11-06 18:57:42.415111,-78.0458570007052,41.437295046421475,35.862635574747245,0.013847622052435416,14.0,41.44,1.4867838833500562,41.605,6.8583,9.6085,12.3491,0.8972,5.7681,4.8157,4.297172101829226,0
148548,npp,2129,2224,5.8597207069397,20.9418411254883,105.763038635254,3670144,2129,1782,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-11-07 18:38:55.703085,-79.62993911834391,10.995251556683273,9.720022531423664,0.0042398976140071935,11.0,11.01,1.015504800579495,11.18,6.0804,8.0063,11.042,1.0767,6.5066,6.3092,6.150435903902809,0
148741,npp,1398,1581,4.84601879119873,20.9414939880371,105.76326751709,3670176,1398,1188,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-11-08 18:20:05.429182,97.80629636204324,25.19524062868731,22.137445289225237,0.0001963350251778765,8.0,-25.2,1.1367971201176101,-25.0,6.0006,7.8927,11.0254,1.0922,5.9404,5.2929,5.2929,0
149907,npp,2172,1149,1.21972763538361,20.9433002471924,105.760635375977,3670176,2171,846,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-11-14 18:07:31.987734,96.28751403417373,43.53225033682469,37.56763918006821,5.8910847577302725e-34,6.0,-43.52,1.4867838833500562,-43.48,7.0495,10.0261,12.7245,0.8598,2.6973,1.0487,1.0487,0
150094,npp,1426,506,6.53061103820801,20.9386100769043,105.760025024414,3670176,1429,307,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-11-15 17:48:39.947229,95.45863532254299,61.221352717233884,50.88406049686614,8.706900983363271e-33,3.0,-61.2,2.5331140255951103,-61.18,7.298,8.6482,11.6264,0.9968,7.7845,6.5097,6.5097,0
150480,npp,2013,2650,9.44199848175049,20.939432144165,105.75968170166,3670176,2012,2136,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-11-17 18:51:29.368624,-78.03309545169827,32.830897279376934,28.68219396853633,5.198309341486352e-30,13.0,32.83,1.2365102219381485,32.99,7.1935,9.0684,11.1631,0.9506,8.9226,8.9756,8.9756,0
150847,npp,586,1366,4.87681436538696,20.9416007995605,105.759872436523,3670176,586,1030,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-11-19 18:13:50.617771,96.98980869834521,35.13755232534115,30.62942356917493,3.886877313209489e-19,7.0,-35.13,1.2937979144666532,-35.08,6.2672,8.5667,11.2583,1.0063,5.7685,4.9074,4.9074,0
153001,npp,944,3914,9.96568870544434,20.9400806427002,105.761474609375,3670144,949,3125,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-12-01 19:28:59.857538,-74.75661641796042,67.61380850259198,54.94567685091866,0.10652620644871195,19.0,67.58,3.3166247903554,67.67,5.3847,8.7722,10.3909,0.9827,8.9803,9.7933,5.804397810093547,0
153190,npp,281,3290,10.1110725402832,20.944278717041,105.763031005859,3670144,281,2638,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-12-02 19:10:16.655641,-76.7804077885643,54.66679118125849,46.24023561895961,0.08010844886332699,16.0,54.63,2.0682789409984763,54.71,7.2823,9.3388,10.9634,0.9231,8.9939,9.3333,6.333617783260384,0
155557,npp,1106,1792,3.89889454841614,20.9399757385254,105.763511657715,3670176,1106,1371,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-12-15 18:26:24.082354,99.7354639249365,13.904891342023042,12.283514296309201,3.488713119524684e-32,9.0,-13.95,1.015504800579495,-13.64,6.048,7.7845,9.3801,1.1074,4.7942,4.3176,4.3176,0
155922,npp,2695,499,5.10100650787354,20.9411563873291,105.763603210449,3670176,2696,301,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-12-17 17:48:38.081920,95.54999444392675,61.29903893598623,50.94332508253916,1.0113979814962433e-23,3.0,-61.34,2.5331140255951103,-61.18,7.298,8.6482,11.6264,0.9968,7.2201,5.0847,5.0847,0
157032,npp,2351,3495,6.39293909072876,20.9384059906006,105.764259338379,3670144,2348,2835,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2012-12-23 19:16:27.045186,-76.22174554423042,59.6164086697644,49.79730935062549,0.0037740120419317716,17.0,59.58,2.3545700244418297,59.73,5.7041,9.7362,11.9938,0.8854,7.2006,5.6604,5.519081113308555,0
170336,npp,2386,276,5.1940541267395,20.9418201446533,105.763511657715,3670176,2389,144,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2013-01-13 17:42:09.495310,95.04601678680132,65.64523680388832,53.75789476383055,9.23902303254727e-32,2.0,-65.69,3.0,-65.36,6.9305,9.6353,13.0884,0.8947,7.1401,4.647,4.647,0
171998,npp,53,1355,8.63273143768311,20.9426898956299,105.759048461914,3670144,54,1023,196611,3866755,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2013-01-22 18:13:47.097411,97.76281862830093,35.55309382186048,30.981754534573856,0.025788429425089555,7.0,-35.59,1.2937979144666532,-35.08,6.2672,8.5667,11.2583,1.0063,8.6715,8.6869,7.721245387512561,0
174995,npp,869,1365,4.43314123153687,20.9418678283691,105.765121459961,3670176,870,1029,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2013-02-07 18:14:07.486575,97.48983323007248,35.14269494309539,30.634737050114424,4.6803043962483334e-24,7.0,-35.17,1.2937979144666532,-35.08,6.2672,8.5667,11.2583,1.0063,5.4256,4.461,4.461,0
180151,npp,1680,1805,6.04864358901978,20.9390697479248,105.762596130371,3670176,1680,1383,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2013-03-05 18:27:10.801892,94.87465711532496,13.270495369459649,11.72427487701587,0.00017186098929840326,9.0,-13.21,1.015504800579495,-13.64,6.048,7.7845,9.3801,1.1074,6.9111,6.6982,6.6982,0
180348,npp,962,1160,7.15141153335571,20.9387683868408,105.758918762207,3670176,963,856,196611,3866787,1889,vnm_hanoi_17_40,20.94166667,105.7625,17,40,vnm_hanoi,2013-03-06 18:08:22.199594,97.45563895267537,43.10799558691034,37.223603031768796,7.910463987471729e-12,6.0,-43.12,1.4867838833500562,-43.48,7.0495,10.0261,12.7245,0.8598,6.6869,6.1488,6.1488,0
