gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,729,1805,4.77628087997437,20.9740219116211,105.728675842285,3670144,729,1383,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-04-03 18:27:41.082207,97.86137689944336,13.185732589997446,11.650526999501757,0.03305787522429683,9.0,-13.21,1.015504800579495,-13.92,2.1601,3.8532,5.9475,1.1554,5.3608,5.5183,4.477785013823528,0
101977,npp,1476,1376,3.94172835350037,20.9785137176514,105.727127075195,3670144,1477,1037,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-04-09 18:15:05.395229,97.64502728324427,34.68209609933492,30.24912517549642,0.05513536202652901,7.0,-34.7,1.2937979144666532,-35.275,2.9355,4.3977,8.0387,1.0123,4.0994,3.9902,2.2547838527848425,0
102100,npp,714,726,4.98480653762817,20.9783782958984,105.728103637695,3670144,714,508,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-04-10 17:56:11.483504,95.78354648651998,56.07888016385547,47.275907650440374,0.027987450213752877,4.0,-56.09,2.0682789409984763,-56.45,4.516,6.5101,10.3797,0.6838,3.7144,3.4088,2.527879457627264,0
102352,npp,1287,2877,3.63374805450439,20.9743728637695,105.732467651367,3670144,1287,2319,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-04-12 18:58:58.928240,-77.73657483234886,41.904370549950656,36.25050914126465,0.009578103092280469,14.0,41.91,1.4867838833500562,41.37,3.6467,5.2001,9.0747,0.8561,3.3983,3.1109,2.809423884579971,0
103202,npp,1319,1805,2.03964579105377,20.9727802276611,105.729652404785,3670176,1319,1383,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-04-19 18:27:34.634193,97.10780227360505,13.199232347701145,11.662912023106198,1.3272614094069092e-24,9.0,-13.21,1.015504800579495,-13.92,2.1601,3.8532,5.9475,1.1554,2.666,2.3565,2.3565,0
103803,npp,2768,2019,1.83946573734283,20.9739780426025,105.73104095459,3670176,2768,1586,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-04-24 18:33:47.517486,55.05889657888185,1.3059535765152417,1.1562034807079735,3.503924677158151e-25,10.0,-0.91,1.0,-1.59,1.9887,4.4519,8.0575,1.0,1.8395,1.8395,1.8395,0
104279,npp,1858,2876,3.04459738731384,20.9748077392578,105.731758117676,3670176,1859,2319,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-04-28 18:58:50.765531,-78.15938070449323,41.86201030344902,36.21630351591812,3.6777669959819516e-16,14.0,41.88,1.4867838833500562,41.37,3.6467,5.2001,9.0747,0.8561,3.0021,2.6065,2.6065,0
104397,npp,1154,2234,2.63977932929993,20.9757804870605,105.730430603027,3670176,1154,1792,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-04-29 18:40:02.207688,-80.70448201281052,11.583189311868395,10.239856184025154,1.5570100256630148e-10,11.0,11.57,1.015504800579495,10.78,2.6412,3.8986,7.2971,1.1419,3.2123,3.0144,3.0144,0
104514,npp,414,1589,1.98851776123047,20.9775352478027,105.727073669434,3670176,414,1194,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-04-30 18:21:10.091156,97.25887603331957,24.784505719630932,21.785965153396337,0.00026363946026642624,8.0,-24.81,1.1367971201176101,-25.4,2.3716,4.1142,6.8804,1.0821,2.582,2.1517,2.1517,0
105551,npp,2744,940,3.81893348693848,20.9727249145508,105.730995178223,3670144,2744,696,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-05-01 18:02:17.976834,96.1312716244217,50.2553981668101,42.900543812472414,0.007850861298298364,5.0,-50.26,1.7549928774784245,-50.59,3.6917,4.8904,7.416,0.9103,3.8413,3.4765,3.229389779520121,0
105551,npp,2744,941,4.58264780044556,20.9719276428223,105.738296508789,3670144,2744,696,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-05-01 18:02:17.976834,96.13342296310108,50.22524762492262,42.87724286333987,0.007844906123825598,5.0,-50.23,1.7549928774784245,-50.59,3.6917,4.8904,7.416,0.9103,4.2765,4.1717,3.9247772219447223,0
105916,npp,216,3088,4.85177516937256,20.9786701202393,105.727188110352,3670144,217,2478,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-05-03 19:05:01.924133,-77.21185991696447,48.941187703499125,41.88225462367788,0.023528058310139086,15.0,48.95,1.7549928774784245,48.65,3.2229,4.8518,6.7302,0.9176,4.4519,4.4519,3.711341294964403,0
107911,npp,1672,2229,2.83338928222656,20.9726448059082,105.726112365723,3670176,1672,1787,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-05-15 18:39:48.991746,-76.9577467780078,11.305244061948793,9.994731222414742,1.1101442988342732e-07,11.0,11.29,1.015504800579495,10.78,2.6412,3.8986,7.2971,1.1419,3.4029,3.2355,3.2355,0
107911,npp,1672,2230,3.30877876281738,20.9714775085449,105.733169555664,3670176,1672,1787,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-05-15 18:39:48.991746,-76.97073759388019,11.361475349228831,10.044300036245962,1.1179261728803571e-07,11.0,11.35,1.015504800579495,10.78,2.6412,3.8986,7.2971,1.1419,3.8711,3.7784,3.7784,0
110017,npp,3,1367,4.01360940933228,20.9743518829346,105.732521057129,3670176,4,1030,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-05-27 18:14:30.687974,97.49940466829477,35.080377591057456,30.583358467353168,2.613607173027537e-16,7.0,-35.08,1.2937979144666532,-35.275,2.9355,4.3977,8.0387,1.0123,4.155,4.063,4.063,0
130383,npp,718,1574,4.11260795593262,20.977855682373,105.72721862793,3670144,718,1183,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-08-04 18:20:14.616396,96.54455822575306,25.559320223611206,22.454467854625243,0.09788001688570201,8.0,-25.55,1.1367971201176101,-25.4,2.3716,4.1142,6.8804,1.0821,4.4505,4.4502,1.36937209664084,0
133842,npp,1145,3074,2.36778473854065,20.978759765625,105.726898193359,3670176,1145,2468,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-08-23 19:04:05.790754,-77.23149330953704,48.513756399560044,41.547337975852756,3.1490663542670465e-25,15.0,48.53,1.7549928774784245,48.65,3.2229,4.8518,6.7302,0.9176,3.0365,2.1726,2.1726,0
134944,npp,1906,2646,4.35432052612305,20.9759922027588,105.731086730957,3670144,1907,2133,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-08-29 18:51:33.816334,-78.6537842677922,32.62714319999431,28.51319778913271,0.05631311184623686,13.0,32.65,1.2365102219381485,32.65,2.8344,4.3807,7.2571,1.0162,4.4305,4.425,2.65251352297514,0
137023,npp,1047,2430,1.68511009216309,20.9781875610352,105.727745056152,3670144,1047,1967,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-09-09 18:45:13.098171,-79.30047592323356,22.292839037381096,19.62402012766137,0.003987295852322914,12.0,22.3,1.0837787002826917,22.35,2.4606,3.3791,6.7161,1.3175,2.8888,2.2201,2.0945976481243425,0
137211,npp,331,1788,1.82213747501373,20.9779148101807,105.732437133789,3670176,331,1367,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-09-10 18:26:22.789732,96.03123761900729,14.206449383152863,12.548910129675136,0.00032733796910282205,9.0,-14.17,1.015504800579495,-13.92,2.1601,3.8532,5.9475,1.1554,2.4518,2.1052,2.1052,0
138176,npp,1782,2001,0.816444933414459,20.974889755249,105.725639343262,3670176,1782,1570,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-09-15 18:32:37.596375,89.67977898040127,1.9718386496633813,1.745614003652318,5.3440973081608316e-30,10.0,-1.93,1.0,-1.59,1.9887,4.4519,8.0575,1.0,0.8164,0.8164,0.8164,0
138176,npp,1782,2002,1.29528224468231,20.9737949371338,105.732681274414,3670176,1782,1570,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-09-15 18:32:37.596375,89.38882879313638,1.9155528641757629,1.6957898369681395,5.3611170358222996e-30,10.0,-1.87,1.0,-1.59,1.9887,4.4519,8.0575,1.0,1.2953,1.2953,1.2953,0
138368,npp,1053,1357,3.39164876937866,20.97314453125,105.728141784668,3670176,1052,1024,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-09-16 18:13:45.504925,96.73189560887292,35.5090266757773,30.944525412022006,7.543726677524807e-33,7.0,-35.51,1.2937979144666532,-35.275,2.9355,4.3977,8.0387,1.0123,3.6742,3.4334,3.4334,0
138758,npp,2595,73,6.90153551101685,20.9751892089844,105.747451782227,3670176,2598,30,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-09-18 17:35:57.757365,94.4056444207804,69.10297111522931,55.79596730733875,5.229514667889545e-31,1.0,-69.1,3.5496478698597698,-69.08,5.8564,8.3454,11.9752,0.5334,4.0451,3.6816,3.6816,0
138758,npp,2595,70,6.93388891220093,20.9767837524414,105.725997924805,3670176,2598,30,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-09-18 17:35:57.757365,94.3981448515556,69.14872937994691,55.82165230202307,5.26737854878959e-31,1.0,-69.15,3.5496478698597698,-69.08,5.8564,8.3454,11.9752,0.5334,4.0542,3.6989,3.6989,0
139743,npp,1002,282,6.95275068283081,20.9728145599365,105.728340148926,3670176,1001,148,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-09-23 17:42:12.592156,94.72830962359747,65.58820446706828,53.71878969842543,8.62865189597551e-08,2.0,-65.58,3.0,-65.46,5.3,7.5108,10.4569,0.5927,4.2658,4.1211,4.1211,0
140514,npp,142,1137,11.1684064865112,20.9775867462158,105.728782653809,3670144,141,837,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-09-27 18:07:21.314267,96.4968404046359,43.926608765246975,37.88933333530683,0.06343528408321394,6.0,-43.93,1.5732132722552272,-43.7,3.4434,5.9433,7.9741,0.749,7.7731,8.3657,6.369039195483641,0
140894,npp,667,3280,8.98933029174805,20.9740390777588,105.730895996094,3670144,666,2625,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-09-29 19:10:03.532281,-76.76681356242513,54.375024573602026,46.02370270819829,0.169892311373579,16.0,54.38,1.9513309067639726,54.545,3.6155,4.8771,6.2264,0.9128,6.5593,8.2056,2.8581451251494148,0
141085,npp,3048,2639,7.59892272949219,20.97190284729,105.733856201172,3670144,3048,2128,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-09-30 18:51:16.792604,-78.1178223730768,32.33005198710024,28.258822629988103,0.19733300575299645,13.0,32.34,1.2365102219381485,32.65,2.8344,4.3807,7.2571,1.0162,7.0545,7.7223,1.5111340263826394,0
141085,npp,3048,2638,7.23705863952637,20.9732074737549,105.726745605469,3670144,3048,2128,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-09-30 18:51:16.792604,-78.11899415321398,32.28524123072657,28.22076301225252,0.19734619474386542,13.0,32.29,1.2365102219381485,32.65,2.8344,4.3807,7.2571,1.0162,6.7619,7.3546,1.1430188955686171,0
141278,npp,2336,1997,5.4077320098877,20.9725589752197,105.735000610352,3670144,2336,1565,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-01 18:32:26.494236,78.01019150361041,2.3538896503305526,2.0837214281184537,0.15667985034313345,10.0,-2.16,1.0,-1.59,1.9887,4.4519,8.0575,1.0,5.4077,5.4077,0.4761146755416581,0
141278,npp,2336,1996,4.97565174102783,20.9736328125,105.727958679199,3670144,2336,1565,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-01 18:32:26.494236,78.5124759390795,2.406740992612026,2.1305008529285696,0.1566835587570645,10.0,-2.22,1.0,-1.59,1.9887,4.4519,8.0575,1.0,4.9757,4.9757,0.04399795115317229,0
142253,npp,697,2210,4.89752388000488,20.9774684906006,105.732498168945,3670144,697,1769,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-06 18:38:39.632600,-77.31976539953205,10.202527396553357,9.02141795191625,0.028614213158762627,11.0,10.21,1.0,10.78,2.6412,3.8986,7.2971,1.1419,5.4508,5.5926,4.691951745769261,0
142443,npp,3044,1567,3.46139669418335,20.9722423553467,105.733261108398,3670144,3044,1176,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-07 18:19:49.342813,98.11955028976489,25.89571728793017,22.743975472409577,0.013750187895038945,8.0,-25.89,1.1367971201176101,-25.4,2.3716,4.1142,6.8804,1.0821,3.8777,3.7455,3.312705197839975,0
142443,npp,3044,1566,3.28505444526672,20.9732322692871,105.726089477539,3670144,3044,1176,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-07 18:19:49.342813,98.11750010262969,25.945167385860838,22.786673136194064,0.013746837498450211,8.0,-25.94,1.1367971201176101,-25.4,2.3716,4.1142,6.8804,1.0821,3.7225,3.5547,3.1220106534337346,0
142640,npp,2299,917,4.99248075485229,20.9716777801514,105.734237670898,3670144,2298,682,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-08 18:00:55.497816,96.1664828870875,50.939792410271515,43.42205197839112,0.003998606701914412,5.0,-50.93,1.847645286154319,-50.59,3.6917,4.8904,7.416,0.9103,4.5071,4.5448,4.418941632850328,0
142640,npp,2299,916,3.62913370132446,20.9724254608154,105.727233886719,3670144,2298,682,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-08 18:00:55.497816,96.16425275922481,50.96809651127198,43.44378718939802,0.003996380168978367,5.0,-50.96,1.847645286154319,-50.59,3.6917,4.8904,7.416,0.9103,3.7692,3.3037,3.1779117142113176,0
143041,npp,2859,3063,3.66553997993469,20.9762744903564,105.73120880127,3670176,2858,2461,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.06393152279904,48.19470893174105,41.29109569582296,0.0004110481331338651,15.0,48.2,1.7549928774784245,48.65,3.2229,4.8518,6.7302,0.9176,3.7759,3.3634,3.3634,0
143041,npp,2859,3064,4.60772466659546,20.9749069213867,105.737892150879,3670176,2858,2461,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.0612150352227,48.224415521078605,41.31442432062909,0.00041156642473719944,15.0,48.23,1.7549928774784245,48.65,3.2229,4.8518,6.7302,0.9176,4.3128,4.2279,4.2279,0
143235,npp,2174,2421,2.46061944961548,20.9773254394531,105.726745605469,3670176,2174,1960,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.57099976135619,21.83372539329764,19.22288382813269,1.3898125605051028e-09,12.0,21.82,1.0837787002826917,22.35,2.4606,3.3791,6.7161,1.3175,3.6043,3.2418,3.2418,0
143235,npp,2174,2422,3.17734456062317,20.9760551452637,105.733963012695,3670176,2174,1960,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.57316445081547,21.88642135980546,19.268742445292162,1.3994691095776162e-09,12.0,21.87,1.0837787002826917,22.35,2.4606,3.3791,6.7161,1.3175,4.2657,4.186,4.186,0
143430,npp,1453,1780,2.73310470581055,20.9774169921875,105.728164672852,3670176,1453,1360,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-12 18:26:06.067216,95.46511743986882,14.637425555555152,12.926573525423267,1.2775468635501693e-17,9.0,-14.63,1.015504800579495,-13.92,2.1601,3.8532,5.9475,1.1554,3.3488,3.1577,3.1577,0
143625,npp,729,1135,3.61218500137329,20.9779243469238,105.730407714844,3670176,729,835,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-13 18:07:15.779029,95.54508635762517,44.0198852011233,37.96262772213083,5.728691206545266e-25,6.0,-44.0,1.5732132722552272,-43.7,3.4434,5.9433,7.9741,0.749,2.9701,2.7057,2.7057,0
143835,npp,1937,3903,2.65668559074402,20.9781150817871,105.728828430176,3670176,1941,3118,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-14 19:28:44.765911,-74.8254403891412,67.40819044572046,54.82319116192296,1.2533472597654612e-24,19.0,67.4,3.1865100272627664,67.555,3.4886,4.8828,6.5,0.9117,3.7533,2.4222,2.4222,0
144619,npp,2257,1355,2.61906576156616,20.9755725860596,105.73063659668,3670176,2258,1022,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-18 18:13:37.861735,97.5311251584407,35.606052611981355,31.022706949494395,1.1714588238311228e-30,7.0,-35.59,1.2937979144666532,-35.275,2.9355,4.3977,8.0387,1.0123,3.0771,2.6513,2.6513,0
144817,npp,1519,706,3.71176075935364,20.9770355224609,105.729644775391,3670176,1524,488,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-19 17:54:44.018530,95.7090513258002,56.605729162899586,47.651633650445724,2.932839006498626e-26,4.0,-56.59,2.1127631471468895,-56.45,4.516,6.5101,10.3797,0.6838,3.1274,2.5382,2.5382,0
145027,npp,2784,3489,2.32811713218689,20.9731369018555,105.731903076172,3670176,2788,2830,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-20 19:16:18.346621,-76.08506303233278,59.44901084164667,49.67399223428596,2.804170580454545e-27,17.0,59.45,2.3545700244418297,59.58,3.7451,5.3853,8.1709,0.8267,3.1534,1.9246,1.9246,0
145027,npp,2784,3490,1.9344322681427,20.9715213775635,105.738990783691,3670176,2788,2830,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-20 19:16:18.346621,-76.08271660147805,59.47133935283851,49.68951576416066,2.793494393353148e-27,17.0,59.47,2.3545700244418297,59.58,3.7451,5.3853,8.1709,0.8267,2.9862,1.5991,1.5991,0
145421,npp,1402,2214,3.34157943725586,20.9770908355713,105.731666564941,3670176,1402,1773,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-22 18:38:46.690639,-76.8489672347663,10.441279636204786,9.231716976839499,1.9527061185654907e-14,11.0,10.44,1.0,10.78,2.6412,3.8986,7.2971,1.1419,3.8949,3.8158,3.8158,0
145612,npp,690,1572,1.43609750270844,20.9715232849121,105.730758666992,3670176,690,1180,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-23 18:19:58.187935,98.50095942742992,25.63856786367258,22.52095334805653,1.5264624131333916e-06,8.0,-25.65,1.1367971201176101,-25.4,2.3716,4.1142,6.8804,1.0821,2.0961,1.554,1.554,0
145801,npp,3029,923,4.70173072814941,20.976993560791,105.729469299316,3670144,3030,686,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-24 18:01:06.125083,96.650622422917,50.76086236608408,43.28233401075922,0.00595284438804422,5.0,-50.76,1.847645286154319,-50.59,3.6917,4.8904,7.416,0.9103,4.3497,4.2801,4.092730916109694,0
145801,npp,3029,924,5.07608032226562,20.9762287139893,105.736427307129,3670144,3030,686,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-24 18:01:06.125083,96.65309316227125,50.732569786422744,43.260569777238096,0.005947483195642223,5.0,-50.73,1.847645286154319,-50.59,3.6917,4.8904,7.416,0.9103,4.5523,4.6209,4.433699662618664,0
146006,npp,1191,3699,4.21464967727661,20.978723526001,105.726776123047,3670144,1192,2992,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-25 19:22:36.896375,-75.65481047178748,63.759837980625065,52.56457104066997,0.0022860834878271233,18.0,63.77,2.7445598364131496,63.86,3.1646,4.9236,6.3275,0.9042,4.1935,3.8108,3.738844252312187,0
146194,npp,526,3069,5.97246694564819,20.9719104766846,105.729598999023,3670144,524,2465,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-10-26 19:03:51.962246,-76.87892166702895,48.373310991255586,41.43038164342539,0.026585582682976634,15.0,48.38,1.7549928774784245,48.65,3.2229,4.8518,6.7302,0.9176,5.0904,5.4802,4.6434040168891615,0
148333,npp,2820,2858,3.65960025787354,20.9776916503906,105.727668762207,3670144,2821,2304,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-11-06 18:57:42.415111,-78.33060825888597,41.220382400275994,35.68491316558683,0.01383248428878389,14.0,41.23,1.4867838833500562,41.37,3.6467,5.2001,9.0747,0.8561,3.4157,3.133,2.697614873131599,0
148548,npp,2125,2218,3.66418194770813,20.9724941253662,105.732086181641,3670144,2125,1776,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-11-07 18:38:53.923803,-75.25519190534692,10.693921353057403,9.454361119268269,0.004230911274403225,11.0,10.67,1.015504800579495,10.78,2.6412,3.8986,7.2971,1.1419,4.2211,4.1842,4.051029717387161,0
148741,npp,1394,1576,1.58062100410461,20.9731960296631,105.731903076172,3670176,1394,1183,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-11-08 18:20:05.429182,98.29817734057535,25.4401843299649,22.349199438973887,0.00019482258250865526,8.0,-25.45,1.1367971201176101,-25.4,2.3716,4.1142,6.8804,1.0821,2.2232,1.7104,1.7104,0
148937,npp,660,927,3.93415975570679,20.9722881317139,105.728698730469,3670176,661,688,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-11-09 18:01:13.379048,96.60762031521571,50.648950202797295,43.19582215764794,1.1294375457758656e-11,5.0,-50.65,1.847645286154319,-50.59,3.6917,4.8904,7.416,0.9103,3.9343,3.5813,3.5813,0
149907,npp,2168,1144,4.056492805480961,20.9748764038086,105.727630615234,3670176,2168,842,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-11-14 18:07:31.987734,96.53988583604264,43.710245354609036,37.71168096998219,5.866853818659219e-34,6.0,-43.7,1.5732132722552272,-43.7,3.4434,5.9433,7.9741,0.749,3.2525,3.0385,3.0385,0
150480,npp,2009,2645,1.66943097114563,20.9728851318359,105.729438781738,3670176,2009,2132,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-11-17 18:51:29.368624,-78.4142550316668,32.60363625321875,28.4894308280431,5.262363419148394e-30,13.0,32.61,1.2365102219381485,32.65,2.8344,4.3807,7.2571,1.0162,2.2592,1.6965,1.6965,0
152988,npp,2064,497,13.9012327194214,20.9749794006348,105.73193359375,3670144,2068,302,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-12-01 17:48:38.811960,94.9488496663456,61.358418760929034,50.979957040603495,0.10001299136707559,3.0,-61.39,2.5331140255951103,-61.32,4.7395,7.452,11.847,0.5974,6.9978,8.3047,5.156735539982475,0
153001,npp,940,3908,11.0663728713989,20.9768085479736,105.728363037109,3670144,938,3122,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-12-01 19:28:59.857538,-74.88920746611021,67.51794961978918,54.88932791286341,0.10652680453601322,19.0,67.48,3.3166247903554,67.555,3.4886,4.8828,6.5,0.9117,6.3163,10.0897,6.736709652098072,0
153190,npp,278,3284,9.02993583679199,20.9726257324219,105.726928710938,3670144,279,2632,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-12-02 19:10:16.655641,-76.92688302777266,54.5151999084379,46.127920560474216,0.0800906448990815,16.0,54.48,2.0682789409984763,54.545,3.6155,4.8771,6.2264,0.9128,6.4598,8.2427,5.721802461830857,0
155557,npp,1101,1786,2.2119197845459,20.9767379760742,105.73225402832,3670176,1101,1365,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-12-15 18:26:22.303082,96.68735910988795,14.265950205602708,12.601042317911729,3.518058095841196e-32,9.0,-14.29,1.015504800579495,-13.92,2.1601,3.8532,5.9475,1.1554,2.8356,2.5556,2.5556,0
155739,npp,369,1140,3.05419588088989,20.9759979248047,105.732482910156,3670176,371,839,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-12-16 18:07:31.970489,97.01161636342822,43.81113046357141,37.79810974222279,6.075994654935232e-29,6.0,-43.83,1.5732132722552272,-43.7,3.4434,5.9433,7.9741,0.749,2.6154,2.2877,2.2877,0
155922,npp,2691,494,3.44740080833435,20.9715995788574,105.730445861816,3670176,2693,297,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2012-12-17 17:48:38.081920,95.68578478224379,61.40221582123086,51.012880957983825,1.0398256461194938e-23,3.0,-61.45,2.5331140255951103,-61.32,4.7395,7.452,11.847,0.5974,2.871,2.0595,2.0595,0
168545,npp,1499,3277,4.55740880966187,20.9755935668945,105.732086181641,3670144,1498,2622,196611,3866755,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2013-01-03 19:10:08.021160,-76.96992554149284,54.330024874778665,45.99429838821811,0.027371039977743348,16.0,54.3,1.9513309067639726,54.545,3.6155,4.8771,6.2264,0.9128,4.2881,4.1601,3.298581312218605,0
169250,npp,1682,699,1.68025851249695,20.972770690918,105.727333068848,3670176,1684,480,196611,3866787,1497,vnm_hanoi_9_32,20.975,105.72916667,9,32,vnm_hanoi,2013-01-07 17:54:48.556903,96.08623537952688,56.725840833858555,47.74509886479497,1.8801433460607832e-15,4.0,-56.77,2.1127631471468895,-56.45,4.516,6.5101,10.3797,0.6838,2.1658,1.149,1.149,0
