gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2753,2035,5.67604637145996,21.0565414428711,105.859146118164,3670176,2753,1601,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-04-24 18:33:47.517486,-108.49942028823106,0.122181385799637,0.10817319074730998,3.6116861592291077e-25,10.0,0.24,1.0,-0.74,2.9388,4.255,5.4031,1.0,5.676,5.676,0
104279,npp,1843,2890,4.53529644012451,21.0528202056885,105.85816192627,3670176,1844,2330,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-04-28 18:58:48.986250,-77.91610897903092,42.36438481165003,36.626461110864184,3.4478531099879946e-16,14.0,42.38,1.4867838833500562,41.98,3.5561,5.7281,8.5989,0.7428,3.4527,3.369,0
104397,npp,1139,2248,2.74563217163086,21.0570755004883,105.855262756348,3670176,1139,1805,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-04-29 18:40:00.428414,-79.8312311261524,12.366935809251187,10.930423553983527,1.4199274948225164e-10,11.0,12.36,1.015504800579495,11.57,3.4012,5.0204,7.2786,0.8476,2.015,2.3271,0
104514,npp,400,1605,3.65932250022888,21.0534629821777,105.860260009766,3670176,399,1207,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-04-30 18:21:08.311883,96.73805359736974,24.009516353621486,21.114663838792545,0.00024944330407475915,8.0,-24.02,1.1367971201176101,-24.66,2.9648,3.7805,6.9243,1.1255,4.1484,4.1186,0
108078,npp,932,1601,2.73626160621643,21.052095413208,105.85669708252,3670176,932,1204,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-05-16 18:20:56.886912,97.56367067649488,24.207166951232658,21.285332622756314,1.5408329554969845e-13,8.0,-24.21,1.1367971201176101,-24.66,2.9648,3.7805,6.9243,1.1255,3.3365,3.0797,0
108257,npp,187,951,7.0249490737915,21.0554237365723,105.860481262207,3670176,186,704,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-05-17 18:02:03.005476,96.46484516898612,49.91043490857577,42.63269899990182,8.477491219428984e-19,5.0,-49.93,1.7549928774784245,-50.095,4.3614,5.9989,8.2799,0.7093,4.8397,4.9828,0
114374,npp,273,2871,8.7890157699585,21.0511894226074,105.858711242676,3670176,275,2315,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-06-15 18:58:02.396624,-78.48278213294121,41.705076790516976,36.082479033294966,5.951499340819513e-09,14.0,41.69,1.4867838833500562,41.98,3.5561,5.7281,8.5989,0.7428,6.3138,6.5288,0
115811,npp,960,1366,4.092358350753781,21.0563545227051,105.856246948242,3670176,962,1031,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-06-28 18:13:51.562647,97.10066405192357,35.120389275433496,30.613821791910592,5.453556037067437e-07,7.0,-35.13,1.2937979144666532,-34.555,4.2875,5.1664,8.6982,0.8236,3.4249,3.3705,0
131847,npp,1978,3302,10.3007373809814,21.0540733337402,105.865440368652,3670176,1978,2648,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-08-12 19:10:21.235417,-76.87556638182099,54.92686257404808,46.43424986205322,0.0004769503954774265,16.0,54.94,2.0682789409984763,54.94,4.7578,7.5751,10.2641,0.5617,5.5728,5.786,0
131847,npp,1978,3301,8.32774448394775,21.0555534362793,105.858573913574,3670176,1978,2648,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-08-12 19:10:21.235417,-76.87788622328104,54.901768283285406,46.41572330933336,0.0004764895443992865,16.0,54.91,2.0682789409984763,54.94,4.7578,7.5751,10.2641,0.5617,4.6189,4.6778,0
133290,npp,1315,1591,1.39948213100433,21.0519924163818,105.856658935547,3670176,1315,1196,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-08-20 18:20:12.161181,98.4441090071879,24.70394917981645,21.71599708988136,6.309911600501544e-31,8.0,-24.71,1.1367971201176101,-24.66,2.9648,3.7805,6.9243,1.1255,2.1605,1.5751,0
134206,npp,2795,1804,4.74425315856934,21.0572395324707,105.858551025391,3670176,2795,1382,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-08-25 18:26:26.923652,95.39217923650445,13.318695009570138,11.768066370576069,1.159201524406426e-11,9.0,-13.27,1.015504800579495,-13.16,3.0381,4.5853,7.2161,0.928,4.4116,4.4026,0
137211,npp,317,1802,1.34950864315033,21.0540618896484,105.855377197266,3670176,317,1381,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-09-10 18:26:21.010451,97.0965554293104,13.381513032684428,11.823306147831593,0.0003381528534665461,9.0,-13.38,1.015504800579495,-13.16,3.0381,4.5853,7.2161,0.928,1.0687,1.2523,0
143041,npp,2844,3078,9.05694198608398,21.051342010498,105.861206054688,3670176,2843,2470,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83730626766949,48.63549857197347,41.63685779073213,0.0004225820267449181,15.0,48.65,1.7549928774784245,49.07,5.837,7.982,8.7451,0.5331,4.8676,4.8281,0
143235,npp,2159,2436,8.13267612457275,21.0551662445068,105.861534118652,3670176,2159,1972,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-10-11 18:44:52.798978,-77.16304676503908,22.622163675281467,19.90864454591407,1.6146963002952167e-09,12.0,22.61,1.0837787002826917,23.19,3.7662,5.4631,7.5583,0.7789,6.7182,6.3343,0
143430,npp,1439,1795,5.7959041595459,21.052827835083,105.859092712402,3670176,1439,1374,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-10-12 18:26:04.287941,94.35885443319802,13.816099951970905,12.204540618203135,1.463294540054419e-17,9.0,-13.78,1.015504800579495,-13.16,3.0381,4.5853,7.2161,0.928,5.4472,5.3785,0
143625,npp,715,1150,6.02849149703979,21.0562591552734,105.855560302734,3670176,715,847,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-10-13 18:07:13.999747,95.2937002149787,43.51009525610417,37.55053856786032,6.367617665081658e-25,6.0,-43.48,1.4867838833500562,-43.15,3.7875,5.9026,9.5573,0.7209,4.3397,4.3458,0
143821,npp,3045,508,7.45353984832764,21.0547122955322,105.858779907227,3670176,3047,308,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-10-14 17:48:21.938123,94.78555357586797,61.179793068208504,50.85774568401218,6.052730020786771e-31,3.0,-61.16,2.5331140255951103,-60.99,7.1877,9.5581,12.3616,0.4452,3.4242,3.3181,0
143821,npp,3045,510,9.24371910095215,21.0533962249756,105.873100280762,3670176,3047,308,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-10-14 17:48:21.938123,94.78966600431421,61.138384408976485,50.82974267004506,6.089864163635998e-31,3.0,-61.12,2.5331140255951103,-60.99,7.1877,9.5581,12.3616,0.4452,4.1309,4.1151,0
144619,npp,2243,1370,4.67524862289429,21.0523796081543,105.858367919922,3670176,2244,1032,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.97754875102518,34.95224927454444,30.473010831338012,1.1196590959184388e-30,7.0,-34.96,1.2937979144666532,-34.555,4.2875,5.1664,8.6982,0.8236,3.8754,3.8505,0
144619,npp,2243,1371,11.2937383651733,21.0514450073242,105.865539550781,3670176,2244,1032,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.9802383206578,34.9096086721664,30.437111978307023,1.1169670248537668e-30,7.0,-34.92,1.2937979144666532,-34.555,4.2875,5.1664,8.6982,0.8236,8.991,9.3015,0
144817,npp,1506,722,6.00409412384033,21.0548458099365,105.858894348145,3670176,1508,503,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-10-19 17:54:44.018530,96.32618872705696,56.1982127690249,47.35613955352801,2.6903080402580884e-26,4.0,-56.19,2.0682789409984763,-56.11,5.7477,7.7206,11.2208,0.5511,3.4251,3.309,0
145027,npp,2768,3502,8.64210796356201,21.0530109405518,105.857292175293,3670176,2772,2842,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-10-20 19:16:16.567338,-75.94809973671316,59.73636561653251,49.873556429070696,2.6097323533921164e-27,17.0,59.74,2.3545700244418297,59.87,5.9039,7.5734,9.7612,0.5618,4.7089,4.8555,0
145027,npp,2768,3504,10.3285226821899,21.049732208252,105.871627807617,3670176,2772,2842,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-10-20 19:16:16.567338,-75.94345051573806,59.781045429868946,49.9044766800385,2.5897399102608463e-27,17.0,59.78,2.3545700244418297,59.87,5.9039,7.5734,9.7612,0.5618,5.4251,5.8029,0
145421,npp,1388,2228,5.11155033111572,21.0516128540039,105.855079650879,3670176,1388,1787,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-10-22 18:38:44.911358,-75.8684290034206,11.242641879614538,9.938332537861942,1.719475879292398e-14,11.0,11.23,1.015504800579495,11.57,3.4012,5.0204,7.2786,0.8476,4.3448,4.3323,0
145612,npp,675,1587,3.19329738616943,21.0543880462646,105.859344482422,3670176,675,1192,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-10-23 18:19:56.408660,98.16179446356979,24.906294037310694,21.887897484326768,1.3227796954748592e-06,8.0,-24.9,1.1367971201176101,-24.66,2.9648,3.7805,6.9243,1.1255,3.7385,3.5941,0
148741,npp,1379,1591,3.50059056282043,21.0560684204102,105.860214233398,3670176,1380,1196,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-11-08 18:20:03.649900,97.948433074323,24.708680111641357,21.71655701113418,0.00020168267282175007,8.0,-24.71,1.1367971201176101,-24.66,2.9648,3.7805,6.9243,1.1255,4.0088,3.94,0
148937,npp,646,942,8.07784986495972,21.0518474578857,105.856918334961,3670176,646,698,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-11-09 18:01:11.599766,96.43667989601742,50.203066238629305,42.85201973564823,1.2930063873298245e-11,5.0,-50.2,1.7549928774784245,-50.095,4.3614,5.9989,8.2799,0.7093,5.4396,5.7296,0
149345,npp,1208,3087,3.10904955863953,21.0514850616455,105.856376647949,3670176,1208,2477,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-11-11 19:03:57.452416,-77.43473464608667,48.9201958318966,41.857893851806686,2.7572094492210072e-18,15.0,48.92,1.7549928774784245,49.07,5.837,7.982,8.7451,0.5331,1.4784,1.6574,0
150480,npp,1994,2659,2.51244235038757,21.0508098602295,105.857536315918,3670176,1993,2142,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-11-17 18:51:27.589342,-78.09871947140698,33.22775181832576,29.01855694572806,5.022494803908971e-30,13.0,33.23,1.2365102219381485,33.46,3.9648,5.0871,6.6611,0.8364,2.1729,2.1015,0
150847,npp,567,1376,2.29618549346924,21.0569686889648,105.856101989746,3670176,568,1037,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-11-19 18:13:48.838490,97.0896743682504,34.71960907693297,30.277638326394086,3.576602484884349e-19,7.0,-34.7,1.2937979144666532,-34.555,4.2875,5.1664,8.6982,0.8236,2.0366,1.8911,0
151029,npp,2898,728,3.05548667907715,21.053035736084,105.859252929688,3670176,2900,510,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-11-20 17:54:56.793176,96.04730867621254,56.049233937608165,47.24829176627022,1.21138188459396e-11,4.0,-56.04,2.0682789409984763,-56.11,5.7477,7.7206,11.2208,0.5511,1.9995,1.684,0
151221,npp,1081,3508,2.38879036903381,21.0564785003662,105.857269287109,3670176,1081,2847,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-11-21 19:16:29.356412,-76.26857472739665,59.870447403920565,49.96684652673282,2.179961052504002e-14,17.0,59.87,2.3545700244418297,59.87,5.9039,7.5734,9.7612,0.5618,2.0531,1.3421,0
155557,npp,1087,1800,0.930602371692657,21.0527019500732,105.855903625488,3670176,1087,1379,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-12-15 18:26:20.523845,95.61790783260183,13.493082012642915,11.921319158797203,3.4610593615559894e-32,9.0,-13.5,1.015504800579495,-13.16,3.0381,4.5853,7.2161,0.928,0.6562,0.8636,0
155922,npp,2677,510,7.68497037887573,21.05078125,105.860511779785,3670176,2678,309,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2012-12-17 17:48:36.302647,95.56163854173246,61.07707104950682,50.79344915938666,9.556124710774133e-24,3.0,-61.12,2.5331140255951103,-60.99,7.1877,9.5581,12.3616,0.4452,3.5156,3.4212,0
170336,npp,2367,286,8.57090854644775,21.0531806945801,105.861404418945,3670176,2364,150,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-01-13 17:42:05.936794,94.48114472328733,65.47362011318846,53.65213059953124,9.191015440968829e-32,2.0,-65.51,3.0,-65.18,5.6626,7.8949,11.7852,0.539,4.4804,4.6193,0
170350,npp,1278,3703,8.83446502685547,21.0514850616455,105.85514831543,3670176,1275,2995,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-01-13 19:22:30.540305,-75.47391646391142,63.87220004096266,52.647688661874014,2.4469556237269602e-32,18.0,63.84,2.7445598364131496,64.11,5.4136,7.7789,10.1046,0.547,4.6396,4.8324,0
180151,npp,1661,1814,4.37690258026123,21.0543975830078,105.855819702148,3670176,1661,1392,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-03-05 18:27:09.022657,97.31542712456081,12.701110801834929,11.223132873364255,0.00017419432066011653,9.0,-12.71,1.015504800579495,-13.16,3.0381,4.5853,7.2161,0.928,4.0498,4.0617,0
180348,npp,943,1169,5.27045202255249,21.0515308380127,105.855285644531,3670176,941,863,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-03-06 18:08:18.641086,96.34287782157034,42.793921769482125,36.968719699937616,8.414345351674022e-12,6.0,-42.79,1.4867838833500562,-43.15,3.7875,5.9026,9.5573,0.7209,3.8298,3.7993,0
180954,npp,827,2670,4.58694982528687,21.052583694458,105.855659484863,3670176,826,2150,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-03-09 18:52:19.215767,-78.2816534995916,33.7316789832037,29.444347109898644,3.447460226125966e-23,13.0,33.71,1.2937979144666532,33.46,3.9648,5.0871,6.6611,0.8364,3.8685,3.8367,0
183154,npp,104,2461,6.08006381988525,21.0537338256836,105.85620880127,3670176,104,1993,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-03-20 18:46:15.585387,-78.53483058385534,23.893292954511978,21.011612510954706,6.920915305313638e-07,12.0,23.89,1.1367971201176101,23.19,3.7662,5.4631,7.5583,0.7789,4.7978,4.7356,0
188028,npp,2534,108,6.44465637207031,21.052360534668,105.857261657715,3670176,2535,49,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-04-14 17:37:26.574206,94.43731538036114,68.50968135178836,55.460654538615074,1.2553982474055441e-20,1.0,-68.54,3.3166247903554,-68.82,6.4447,7.8292,10.266,0.5435,3.8376,3.5026,0
188044,npp,1474,3528,7.31342840194702,21.0539054870605,105.85676574707,3670176,1477,2863,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-04-14 19:17:54.733277,-76.32469455205516,60.33489487053956,50.29222992427017,4.098319101549945e-25,17.0,60.31,2.4157378735459294,59.87,5.9039,7.5734,9.7612,0.5618,4.1474,4.109,0
189007,npp,2974,3736,5.42918682098389,21.0559711456299,105.856536865234,3670176,2972,3017,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-04-19 19:24:11.043979,-75.48395061749467,64.50284826827512,53.04931766713876,7.01862734760419e-11,18.0,64.47,2.8345692104261015,64.11,5.4136,7.7789,10.1046,0.547,3.4261,2.9697,0
191819,npp,2457,962,2.55787301063538,21.0566577911377,105.862190246582,3670176,2457,711,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-05-04 18:02:49.641825,96.31060539003239,49.58815411984026,42.385049433244106,2.4720096267176107e-11,5.0,-49.6,1.7549928774784245,-50.095,4.3614,5.9989,8.2799,0.7093,2.2943,1.8143,0
192021,npp,613,3737,5.22088384628296,21.0513858795166,105.857429504395,3670176,614,3018,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-05-05 19:24:20.317699,-75.72643586999509,64.51300895243354,53.058541969376705,4.6268664398658376e-07,18.0,64.48,2.8345692104261015,64.11,5.4136,7.7789,10.1046,0.547,3.3526,2.8558,0
193502,npp,43,2038,3.25394773483276,21.05198097229,105.854858398438,3670176,43,1605,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-05-13 18:34:18.058461,-30.456355823963868,0.4600949896169101,0.4073533080024845,3.572956309831165e-25,10.0,0.34,1.0,-0.74,2.9388,4.255,5.4031,1.0,3.2539,3.2539,0
193683,npp,2394,1395,4.17913055419922,21.0554447174072,105.860305786133,3670176,2394,1049,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-05-14 18:15:27.700828,97.00630245088544,33.90484273948774,29.595145404151403,2.4129964858885713e-22,7.0,-33.9,1.2937979144666532,-34.555,4.2875,5.1664,8.6982,0.8236,3.492,3.4419,0
198927,npp,2723,3309,5.2923731803894,21.0546627044678,105.859046936035,3670176,2725,2656,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-06-12 19:11:54.728464,-76.90515562079383,55.13688771018807,46.589062247005636,3.1453104681100963e-27,16.0,55.11,2.0682789409984763,54.94,4.7578,7.5751,10.2641,0.5617,3.1513,2.9728,0
199103,npp,2039,2668,6.24996471405029,21.0510482788086,105.860107421875,3670176,2039,2148,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-06-13 18:53:07.946983,-78.05608754191077,33.63072499546998,29.36180929210404,1.7224721502867007e-25,13.0,33.63,1.2937979144666532,33.46,3.9648,5.0871,6.6611,0.8364,5.1538,5.2277,0
199279,npp,1334,2027,5.15343332290649,21.0520572662354,105.854423522949,3670176,1334,1595,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-06-14 18:34:19.382619,80.54279554948609,0.4907680461842586,0.434474709207947,3.3035821796156655e-22,10.0,-0.48,1.0,-0.74,2.9388,4.255,5.4031,1.0,5.1534,5.1534,0
199818,npp,1113,3497,2.17415523529053,21.0542602539062,105.860786437988,3670176,1113,2837,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-06-17 19:18:09.381352,-76.64647484476338,60.04841777077171,50.09352070545546,8.784982094689664e-16,17.0,59.63,2.3545700244418297,59.87,5.9039,7.5734,9.7612,0.5618,1.9619,1.2215,0
214318,npp,2770,88,6.00008296966553,21.0545349121094,105.859016418457,3670176,2773,39,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-07-03 17:37:36.590430,94.49583467952569,68.8497068987922,55.647968340461986,9.608187634045074e-14,1.0,-68.87,3.3985290935932855,-68.82,6.4447,7.8292,10.266,0.5435,3.7168,3.261,0
221374,npp,310,2447,4.90562868118286,21.0536708831787,105.86124420166,3670176,310,1981,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-08-11 18:47:18.908908,-78.42769291861323,23.1868217020977,20.400060209541792,4.72658278011884e-29,12.0,23.19,1.0837787002826917,23.19,3.7662,5.4631,7.5583,0.7789,3.7407,3.8208,0
221561,npp,2683,1806,4.13461780548096,21.055139541626,105.860816955566,3670176,2683,1384,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-08-12 18:28:30.332705,97.13599932089855,13.167660840548852,11.634759216752572,2.471786750560846e-25,9.0,-13.16,1.015504800579495,-13.16,3.0381,4.5853,7.2161,0.928,3.8113,3.8368,0
226554,npp,391,2241,1.94961762428284,21.0571575164795,105.855293273926,3670176,391,1799,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-09-07 18:41:33.920431,-77.67433465224147,11.963375801155417,10.575106034399546,2.6139547592275177e-32,11.0,11.97,1.015504800579495,11.57,3.4012,5.0204,7.2786,0.8476,1.2312,1.6524,0
227744,npp,1205,1813,3.09405493736267,21.0517997741699,105.859413146973,3670176,1205,1390,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-09-13 18:29:07.074818,99.25623414741214,12.754606800651947,11.27191148014434,5.135328780223326e-12,9.0,-12.76,1.015504800579495,-13.16,3.0381,4.5853,7.2161,0.928,2.7866,2.8712,0
231617,npp,1804,3308,3.13551950454712,21.0546436309814,105.856636047363,3670176,1803,2655,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-10-02 19:13:14.034920,-76.77536565762063,55.117836501448,46.57617223787467,2.96733861131307e-17,16.0,55.09,2.0682789409984763,54.94,4.7578,7.5751,10.2641,0.5617,2.1085,1.7613,0
231814,npp,1128,2668,5.23585796356201,21.0505657196045,105.860214233398,3670176,1128,2148,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-10-03 18:54:29.044991,-78.67462775534888,33.64901011104492,29.377996931158112,1.5600714501588657e-24,13.0,33.63,1.2937979144666532,33.46,3.9648,5.0871,6.6611,0.8364,4.37,4.3795,0
232015,npp,414,2027,4.17870044708252,21.0572166442871,105.857177734375,3670176,414,1594,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-10-04 18:35:40.497276,42.54281247163886,0.8847751822447737,0.7833027374772211,2.755499283451372e-31,10.0,-0.48,1.0,-0.74,2.9388,4.255,5.4031,1.0,4.1787,4.1787,0
232215,npp,2770,1385,9.18336486816406,21.0528602600098,105.861030578613,3670176,2771,1042,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-10-05 18:16:51.947805,97.5296596876594,34.328270665556985,29.95055585297115,2.5710382106997417e-33,7.0,-34.32,1.2937979144666532,-34.555,4.2875,5.1664,8.6982,0.8236,7.3598,7.5634,0
232629,npp,221,3515,5.95482683181763,21.0571308135986,105.85977935791,3670176,219,2852,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-10-07 19:19:32.347964,-76.03916306208198,60.059765824193946,50.10317101702992,1.583146162780935e-32,17.0,60.03,2.4157378735459294,59.87,5.9039,7.5734,9.7612,0.5618,3.585,3.3456,0
232823,npp,2624,2882,6.27469778060913,21.0527324676514,105.86116027832,3670176,2622,2324,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-10-08 19:00:47.358729,-77.38246997540992,42.11386473936373,36.42052862621498,1.4228329659018213e-31,14.0,42.09,1.4867838833500562,41.98,3.5561,5.7281,8.5989,0.7428,4.6227,4.661,0
233027,npp,1933,2241,3.40121483802795,21.0540027618408,105.855567932129,3670176,1933,1799,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-10-09 18:42:00.588024,-76.82665982447367,11.983425269826652,10.59207704884606,1.726230964310227e-28,11.0,11.97,1.015504800579495,11.57,3.4012,5.0204,7.2786,0.8476,2.6606,2.8827,0
233231,npp,1222,1599,8.90843963623047,21.0555725097656,105.85661315918,3670176,1222,1202,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-10-10 18:23:12.036444,98.47074162551351,24.30485942339793,21.369353077122227,2.9792863387148713e-23,8.0,-24.31,1.1367971201176101,-24.66,2.9648,3.7805,6.9243,1.1255,8.7659,10.0266,0
233848,npp,1043,3095,7.70484972000122,21.0532054901123,105.857772827148,3670176,1045,2482,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-10-13 19:07:07.447581,-77.62678728676256,49.18250973532296,42.06747747961457,2.926706977577605e-10,15.0,49.16,1.7549928774784245,49.07,5.837,7.982,8.7451,0.5331,4.0971,4.1073,0
237421,npp,359,1807,3.4565098285675,21.0554809570312,105.860122680664,3670176,359,1385,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-10-31 18:29:38.742081,97.22204283218662,13.1175557549098,11.58984034147648,1.014197120897696e-18,9.0,-13.1,1.015504800579495,-13.16,3.0381,4.5853,7.2161,0.928,3.1435,3.2076,0
237616,npp,2704,1160,2.91132521629333,21.053035736084,105.854949951172,3670176,2707,856,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-11-01 18:10:46.647376,96.27525081211692,43.11837122454916,37.23293628057322,1.1199657206760618e-25,6.0,-43.12,1.4867838833500562,-43.15,3.7875,5.9026,9.5573,0.7209,2.2431,2.0987,0
237812,npp,1942,517,6.60738515853882,21.0555744171143,105.860488891602,3670176,1943,315,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-11-02 17:51:54.552057,95.47160795525697,60.95317829870033,50.702448061971495,2.2000405854862964e-31,3.0,-60.97,2.4157378735459294,-60.99,7.1877,9.5581,12.3616,0.4452,3.0336,2.9414,0
237826,npp,829,3922,7.68618726730347,21.0544033050537,105.856597900391,3670176,827,3128,196611,3866787,616,vnm_hanoi_40_13,21.05416667,105.85833333,40,13,vnm_hanoi,2013-11-02 19:32:13.818707,-74.74831327727907,67.75409899812507,55.02469988919065,5.4894368214600725e-25,19.0,67.71,3.3166247903554,67.765,6.1243,8.2688,10.7246,0.5146,4.0794,3.9552,0
