gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1444,2464,5.65212440490723,21.0484256744385,105.873352050781,3670144,1444,1995,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-02 18:46:29.651212,-79.03016756179741,24.041171935145904,21.141008706986867,0.008868210358619528,12.0,24.04,1.1367971201176101,23.3,11.6465,14.8126,17.8823,0.8791,4.964,4.9689,4.609234574297207,0
101226,npp,715,1822,5.92427539825439,21.0473346710205,105.873352050781,3670144,715,1399,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-03 18:27:39.302977,96.76420988095465,12.236922463145458,10.815170732748069,0.032843411820154614,9.0,-12.25,1.015504800579495,-13.04,8.3386,13.4607,16.7991,0.9674,5.6009,5.7313,4.39927930854824,0
101849,npp,2189,2037,18.4785175323486,21.0480289459229,105.871780395508,3670144,2189,1603,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-08 18:33:53.961002,1.072817774277114,1.086791331866988,0.9621399667762023,0.08956877574118308,10.0,0.3,1.0,-0.69,9.8755,13.0222,18.4785,1.0,18.4785,18.4785,14.845885238520063,0
101977,npp,1463,1394,22.3960590362549,21.0468444824219,105.873199462891,3670144,1463,1048,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-09 18:15:03.615950,97.24445651100693,33.927140213027194,29.61213629656039,0.05514079135442053,7.0,-33.94,1.2937979144666532,-34.555,10.1727,13.4377,18.0686,0.9691,19.9463,21.7036,19.467270978237405,0
102100,npp,701,743,11.3967561721802,21.0498085021973,105.869987487793,3670144,699,526,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-10 17:56:09.704223,95.59430164261597,55.64885408756879,46.96211779137957,0.028036509987004514,4.0,-55.65,2.0682789409984763,-56.025,9.5018,13.9669,18.323,0.9324,11.7796,10.6259,9.488831426756743,0
102352,npp,1272,2893,13.9397029876709,21.0494079589844,105.872871398926,3670144,1272,2333,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-12 18:58:57.148959,-78.08904256741316,42.495314558894584,36.73266841047311,0.009616401717825122,14.0,42.49,1.4867838833500562,41.98,8.8305,13.971,18.4659,0.9321,13.0011,12.993,12.60299039516367,0
102474,npp,571,2251,10.05064296722412,21.0495414733887,105.867416381836,3670144,571,1808,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-13 18:40:08.575998,-77.53257326189538,12.545987526162708,11.087943784469916,0.001973014303578938,11.0,12.53,1.015504800579495,11.85,9.9855,13.6887,16.161,0.9513,9.4397,9.5613,9.48128103329555,0
103083,npp,2019,2464,6.73837757110596,21.0520362854004,105.871856689453,3670176,2020,1995,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-18 18:46:23.205412,-79.59163538963199,24.054760848645806,21.153943959950418,7.568328528828806e-20,12.0,24.04,1.1367971201176101,23.3,11.6465,14.8126,17.8823,0.8791,5.9195,5.9239,5.9239,0
103803,npp,2754,2037,25.2693557739258,21.0469932556152,105.873397827148,3670176,2753,1603,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-24 18:33:47.517486,-64.43509593830314,0.2496267777638179,0.22100674948965748,3.575934721652859e-25,10.0,0.3,1.0,-0.69,9.8755,13.0222,18.4785,1.0,25.2694,25.2694,25.2694,0
104279,npp,1843,2892,13.1349782943726,21.0501117706299,105.872222900391,3670176,1844,2332,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-28 18:58:48.986250,-77.91219622691096,42.43665996766123,36.68536297753574,3.4040033096408985e-16,14.0,42.45,1.4867838833500562,41.98,8.8305,13.971,18.4659,0.9321,12.4599,12.2429,12.2429,0
104397,npp,1140,2250,15.9735441207886,21.0480136871338,105.868209838867,3670176,1140,1807,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-29 18:40:00.428414,-79.5607015641841,12.480467003123056,11.030415254976708,1.3981527216503463e-10,11.0,12.47,1.015504800579495,11.85,9.9855,13.6887,16.161,0.9513,15.2721,15.1958,15.1958,0
104514,npp,400,1607,7.71677446365356,21.0515785217285,105.87419128418,3670176,402,1209,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-04-30 18:21:08.311883,96.73643327099909,23.91100873265966,21.029254903724922,0.00024780959252554554,8.0,-23.92,1.1367971201176101,-24.51,9.0314,13.5505,18.3181,0.961,7.8905,7.4159,7.4159,0
105551,npp,2730,957,11.598876953125,21.0498924255371,105.873985290527,3670144,2730,707,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-05-01 18:02:16.197598,96.42138795041572,49.72314928249493,42.488418464011374,0.007730733438085442,5.0,-49.75,1.7549928774784245,-50.05,9.8431,14.6678,19.2795,0.8878,11.2735,10.2976,9.984066894608413,0
105551,npp,2730,958,21.0553569793701,21.0491123199463,105.881156921387,3670144,2730,707,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-05-01 18:02:16.197598,96.42379119864893,49.69309684808112,42.465090277382714,0.007724907596981045,5.0,-49.72,1.7549928774784245,-50.05,9.8431,14.6678,19.2795,0.8878,16.6618,18.6931,18.37980317155,0
105916,npp,201,3105,16.1578350067139,21.0508575439453,105.874168395996,3670144,201,2488,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-05-03 19:05:00.144852,-77.47786210100516,49.460297035536975,42.28697285076671,0.023251808706156948,15.0,49.46,1.7549928774784245,49.1,10.2926,14.8153,20.3607,0.879,13.7872,14.2022,13.259183163628784,0
106863,npp,936,2674,21.5228099822998,21.0491542816162,105.873878479004,3670144,936,2152,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-05-09 18:52:24.575106,-78.23757144360015,33.88316344241252,29.576920085139378,0.04428333483472454,13.0,33.88,1.2937979144666532,33.435,10.5,15.7986,18.6934,0.8243,17.4465,17.7404,15.944413681363574,0
109842,npp,738,2027,3.59466147422791,21.0484142303467,105.867088317871,3670176,738,1595,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-05-26 18:33:21.010796,124.93785899625989,0.3892326592148987,0.344584041588727,4.426972092139506e-21,10.0,-0.48,1.0,-0.69,9.8755,13.0222,18.4785,1.0,3.5947,3.5947,3.5947,0
119300,npp,95,2227,15.7112855911255,21.0477485656738,105.871566772461,3670144,95,1785,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-07-02 18:38:58.236851,-74.08072554533373,11.220319694176595,9.918421330963046,0.08292160617493045,11.0,11.18,1.015504800579495,11.85,9.9855,13.6887,16.161,0.9513,15.0139,14.9463,11.583272559420857,0
120336,npp,866,1800,7.89624834060669,21.0530891418457,105.868835449219,3670144,866,1379,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-07-08 18:26:29.048962,99.82857582233582,13.499513869086154,11.925695722619722,0.03502173189102108,9.0,-13.5,1.015504800579495,-13.04,8.3386,13.4607,16.7991,0.9674,7.5427,7.639,6.218633815610804,0
120854,npp,678,3297,3.61561369895935,21.0483379364014,105.873825073242,3670144,679,2643,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-07-11 19:10:20.896267,-76.8045171972445,54.79707352306317,46.33224456818511,0.008352333254987881,16.0,54.81,2.0682789409984763,54.96,9.758,14.3203,18.4247,0.9094,7.8465,3.2879,2.949156851801333,0
131847,npp,1978,3303,8.27733135223389,21.0525798797607,105.872375488281,3670176,1978,2650,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-08-12 19:10:21.235417,-76.87323467295944,54.95218644160684,46.452940574969354,0.0004774160976861671,16.0,54.96,2.0682789409984763,54.96,9.758,14.3203,18.4247,0.9094,10.1004,7.527,7.527,0
131847,npp,1978,3304,10.6293640136719,21.0510902404785,105.879287719727,3670176,1978,2650,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-08-12 19:10:21.235417,-76.87090539666754,54.977407632272644,46.471550175390604,0.00047788043456719654,16.0,54.99,2.0682789409984763,54.96,9.758,14.3203,18.4247,0.9094,11.2376,9.6658,9.6658,0
133842,npp,1130,3091,8.8671178817749,21.0514011383057,105.872077941895,3670176,1130,2479,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-08-23 19:04:04.011473,-77.50273779723817,49.03131410674245,41.95219215996605,2.8540584276920296e-25,15.0,49.04,1.7549928774784245,49.1,10.2926,14.8153,20.3607,0.879,9.6329,7.7939,7.7939,0
134585,npp,186,3929,9.97191715240479,21.0504093170166,105.870231628418,3670176,185,3131,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-08-27 19:29:01.999819,-74.8667311224595,67.79440198909484,55.05865932977886,1.086339878164945e-05,19.0,67.82,3.3166247903554,67.8,9.6061,13.2628,16.0846,0.9819,12.0299,9.791,9.791,0
134944,npp,1891,2662,13.1956987380981,21.0519237518311,105.874824523926,3670144,1892,2144,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-08-29 18:51:32.037097,-79.1500500556113,33.36851810040586,29.141616230444814,0.05594243597060502,13.0,33.37,1.2365102219381485,33.435,10.5,15.7986,18.6934,0.8243,10.9172,10.8767,8.607858910922479,0
135128,npp,1184,2020,9.87554836273193,21.0522136688232,105.870300292969,3670144,1184,1588,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-08-30 18:32:41.718166,51.140364506453714,1.3598393630422918,1.203905271737556,0.1304750553313583,10.0,-0.85,1.0,-0.69,9.8755,13.0222,18.4785,1.0,9.8755,9.8755,4.583861166271053,0
135694,npp,965,3511,17.1438732147217,21.0493335723877,105.869018554688,3670144,966,2849,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-02 19:16:31.814729,-76.28960979247283,59.92572011470306,50.013212145545225,0.12101940001671731,17.0,59.94,2.3545700244418297,59.96,8.2217,11.926,16.2241,1.0919,15.2382,18.7196,13.811451426031718,0
137023,npp,1033,2446,11.8771257400513,21.0481281280518,105.869171142578,3670144,1033,1981,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-09 18:45:11.318896,-78.69941249335656,23.13125058893692,20.35269142862091,0.004027069115941547,12.0,23.14,1.0837787002826917,23.3,11.6465,14.8126,17.8823,0.8791,10.3136,10.4415,10.278175330269775,0
137211,npp,317,1804,7.0610466003418,21.0519638061523,105.869781494141,3670176,317,1382,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-10 18:26:21.010451,97.0866348241955,13.26850225488088,11.723856211611766,0.0003391491766500408,9.0,-13.27,1.015504800579495,-13.04,8.3386,13.4607,16.7991,0.9674,6.7203,6.831,6.831,0
137405,npp,2639,1159,30.1126289367676,21.0472888946533,105.878295898438,3670176,2637,853,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-11 18:07:28.902624,96.09877639033076,43.161837942473916,37.27245830528086,1.0382436188363013e-09,6.0,-43.15,1.4867838833500562,-43.15,11.6753,14.7074,17.55,0.8854,23.3836,26.6623,26.6623,0
137405,npp,2639,1158,14.3245344161987,21.048131942749,105.870986938477,3670176,2637,853,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-11 18:07:28.902624,96.09720221674341,43.198197879943024,37.301961540269744,1.0315180868176585e-09,6.0,-43.19,1.4867838833500562,-43.15,11.6753,14.7074,17.55,0.8854,12.7647,12.6832,12.6832,0
138176,npp,1768,2019,26.4354209899902,21.046895980835,105.876243591309,3670176,1768,1586,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-15 18:32:35.817139,67.68800139962484,1.1128499669326046,0.9852066711517301,5.899716482228392e-30,10.0,-0.91,1.0,-0.69,9.8755,13.0222,18.4785,1.0,26.4354,26.4354,26.4354,0
138176,npp,1768,2018,10.9618349075317,21.0479679107666,105.869209289551,3670176,1768,1586,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-15 18:32:35.817139,69.25119019348361,1.1591605809319097,1.02620429689138,5.880886714997277e-30,10.0,-0.97,1.0,-0.69,9.8755,13.0222,18.4785,1.0,10.9618,10.9618,10.9618,0
138368,npp,1039,1374,10.5101346969604,21.048828125,105.869979858398,3670176,1038,1035,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-16 18:13:43.725644,96.4062912211099,34.798700882967935,30.34700430348767,7.950802120759575e-33,7.0,-34.79,1.2937979144666532,-34.555,10.1727,13.4377,18.0686,0.9691,10.7594,10.1852,10.1852,0
140894,npp,652,3296,22.3872699737549,21.0466194152832,105.872230529785,3670144,650,2642,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-29 19:10:01.753043,-76.5797088301278,54.781320807499085,46.32494353320845,0.16935999170928212,16.0,54.78,2.0682789409984763,54.96,9.758,14.3203,18.4247,0.9094,16.9225,20.3579,13.489216122205473,0
141085,npp,3033,2654,16.3052768707275,21.0492095947266,105.868759155273,3670144,3033,2139,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-30 18:51:15.013323,-78.63365493474411,33.0179691479671,28.842477981958332,0.19699374965033353,13.0,33.01,1.2365102219381485,33.435,10.5,15.7986,18.6934,0.8243,13.432,13.4398,5.450381846436293,0
141085,npp,3033,2655,31.2915782928467,21.0478763580322,105.875968933105,3670144,3033,2139,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-09-30 18:51:15.013323,-78.63143166277308,33.06282201874914,28.88048596451327,0.19698033050532515,13.0,33.06,1.2365102219381485,33.435,10.5,15.7986,18.6934,0.8243,25.5518,25.7925,17.803626082793667,0
141278,npp,2321,2014,10.9409961700439,21.0512199401855,105.872024536133,3670144,2321,1582,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-01 18:32:26.494236,99.69532373508687,1.1639520281543707,1.0304065613837603,0.15655501720934947,10.0,-1.19,1.0,-0.69,9.8755,13.0222,18.4785,1.0,10.941,10.941,4.591643745073069,0
141854,npp,56,85,10.2490491867065,21.0488109588623,105.874664306641,3670144,56,37,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-04 17:35:44.933063,94.20221074084364,68.93748488558376,55.69869177201911,0.05638598557143287,1.0,-68.92,3.3985290935932855,-68.8,8.2595,14.0505,17.9116,0.9268,11.9036,9.499,7.212169998892783,0
142253,npp,683,2226,11.1479063034058,21.0494842529297,105.87134552002,3670144,683,1784,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-06 18:38:37.853362,-76.32180229559222,11.126956783144124,9.83667948956116,0.028697556922269333,11.0,11.12,1.015504800579495,11.85,9.9855,13.6887,16.161,0.9513,10.5202,10.6051,9.441221538654522,0
142443,npp,3030,1583,14.8132228851318,21.047737121582,105.869422912598,3670144,3030,1190,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-07 18:19:47.563577,97.65667997788617,25.107835543741047,22.063140057581087,0.01382275789768797,8.0,-25.1,1.1367971201176101,-24.51,9.0314,13.5505,18.3181,0.961,14.133,14.2357,13.675094432178028,0
142443,npp,3030,1584,17.8559818267822,21.0467586517334,105.876518249512,3670144,3030,1190,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-07 18:19:47.563577,97.65769458760609,25.05838915560385,22.02037004588076,0.013826069973269526,8.0,-25.05,1.1367971201176101,-24.51,9.0314,13.5505,18.3181,0.961,16.8096,17.1598,16.599060105292917,0
142640,npp,2285,934,14.2788105010986,21.0487613677979,105.873443603516,3670144,2284,693,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-08 18:00:53.718534,95.9845582385479,50.452657962250996,43.04728202296124,0.0040502241885975445,5.0,-50.44,1.7549928774784245,-50.05,9.8431,14.6678,19.2795,0.8878,12.8005,12.6768,12.512536236729229,0
142640,npp,2285,935,19.6185188293457,21.0479774475098,105.880805969238,3670144,2284,693,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-08 18:00:53.718534,95.98675296695326,50.42247249982602,43.023997691815566,0.0040525697423698555,5.0,-50.41,1.7549928774784245,-50.05,9.8431,14.6678,19.2795,0.8878,15.8431,17.4175,17.253141108787748,0
143041,npp,2844,3079,9.7310209274292,21.0499496459961,105.867958068848,3670176,2843,2472,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83467514403648,48.66514576515711,41.660062201360944,0.0004231134333853483,15.0,48.68,1.7549928774784245,49.1,10.2926,14.8153,20.3607,0.879,10.1251,8.5533,8.5533,0
143041,npp,2844,3080,11.3265962600708,21.0485496520996,105.87474822998,3670176,2843,2472,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83203390102007,48.69493601923806,41.683373255693134,0.0004236482243784834,15.0,48.71,1.7549928774784245,49.1,10.2926,14.8153,20.3607,0.879,11.0343,9.9557,9.9557,0
143235,npp,2159,2437,10.2969160079956,21.0538749694824,105.868827819824,3670176,2159,1973,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-11 18:44:52.798978,-77.16590935383483,22.6749040488515,19.954479010942123,1.626028214098153e-09,12.0,22.66,1.0837787002826917,23.3,11.6465,14.8126,17.8823,0.8791,8.8555,9.0523,9.0523,0
143235,npp,2159,2438,12.2390308380127,21.0525856018066,105.876113891602,3670176,2159,1973,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-11 18:44:52.798978,-77.16875955416891,22.72755605959021,20.00023237934279,1.637428167895904e-09,12.0,22.72,1.0837787002826917,23.3,11.6465,14.8126,17.8823,0.8791,10.6475,10.7597,10.7597,0
143235,npp,2160,2437,16.8742237091064,21.0471668243408,105.867492675781,3670176,2159,1973,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-11 18:44:52.798978,-77.0238952643279,22.677317021754394,19.95657592220277,1.6216570330384773e-09,12.0,22.66,1.0837787002826917,23.3,11.6465,14.8126,17.8823,0.8791,14.9244,14.8346,14.8346,0
143235,npp,2160,2438,22.5136756896973,21.0458736419678,105.874771118164,3670176,2159,1973,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-11 18:44:52.798978,-77.026998219669,22.72991800965845,20.002284757823798,1.6330132654433739e-09,12.0,22.72,1.0837787002826917,23.3,11.6465,14.8126,17.8823,0.8791,20.1279,19.7924,19.7924,0
143430,npp,1439,1797,11.7668676376343,21.0507316589355,105.87353515625,3670176,1439,1375,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-12 18:26:04.287941,94.32641695386386,13.703553321004591,12.105549258021036,1.4818927731866846e-17,9.0,-13.67,1.015504800579495,-13.04,8.3386,13.4607,16.7991,0.9674,11.3543,11.3836,11.3836,0
143625,npp,716,1152,14.7118883132935,21.0477066040039,105.869430541992,3670176,715,849,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-13 18:07:13.999747,95.22904530429176,43.438472050044425,37.49252727219105,6.418106291019743e-25,6.0,-43.41,1.4867838833500562,-43.15,11.6753,14.7074,17.55,0.8854,13.0252,13.0262,13.0262,0
144619,npp,2243,1372,11.546238899231,21.0505199432373,105.872673034668,3670176,2244,1033,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-18 18:13:36.082453,97.98297512718923,34.86716438489678,30.401373011177228,1.1142964189305674e-30,7.0,-34.87,1.2937979144666532,-34.555,10.1727,13.4377,18.0686,0.9691,11.5603,11.1892,11.1892,0
144817,npp,1507,724,16.0342311859131,21.0464458465576,105.87313079834,3670176,1509,505,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-19 17:54:44.018530,96.2873989555526,56.14663498833911,47.31863353057729,2.668899228763859e-26,4.0,-56.14,2.0682789409984763,-56.025,9.5018,13.9669,18.323,0.9324,14.0217,14.9497,14.9497,0
145027,npp,2768,3504,10.3285226821899,21.049732208252,105.871627807617,3670176,2772,2844,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-20 19:16:16.567338,-75.94345051573806,59.781045429868946,49.9044766800385,2.5897399102608463e-27,17.0,59.78,2.3545700244418297,59.96,8.2217,11.926,16.2241,1.0919,12.3437,11.2778,11.2778,0
145027,npp,2768,3505,10.6963005065918,21.0480899810791,105.878814697266,3670176,2772,2844,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-20 19:16:16.567338,-75.94113060270998,59.803417665309176,49.91995107441538,2.5797772448323846e-27,17.0,59.81,2.3545700244418297,59.96,8.2217,11.926,16.2241,1.0919,12.4999,11.6794,11.6794,0
145421,npp,1388,2230,10.4783086776733,21.0492630004883,105.869194030762,3670176,1388,1788,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-22 18:38:44.911358,-75.9047318570329,11.354841555977695,10.037228776813139,1.69690328204873e-14,11.0,11.35,1.015504800579495,11.85,9.9855,13.6887,16.161,0.9513,9.8608,9.9681,9.9681,0
145612,npp,675,1589,6.23818874359131,21.0524234771729,105.873474121094,3670176,676,1194,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-23 18:19:56.408660,98.16571855696986,24.807539584799088,21.802441432037348,1.3044497881504616e-06,8.0,-24.81,1.1367971201176101,-24.51,9.0314,13.5505,18.3181,0.961,6.5898,5.995,5.995,0
145801,npp,3016,941,14.6677989959717,21.0472602844238,105.877265930176,3670144,3016,697,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-24 18:01:04.345808,96.43301783662187,50.23221960641026,42.87494104003149,0.005826393771156003,5.0,-50.23,1.7549928774784245,-50.05,9.8431,14.6678,19.2795,0.8878,13.0222,13.0222,12.78590064406759,0
145801,npp,3016,940,15.3767414093018,21.048059463501,105.869956970215,3670144,3016,697,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-24 18:01:04.345808,96.43058859945631,50.26235444127018,42.898222209769145,0.005831986791990761,5.0,-50.26,1.7549928774784245,-50.05,9.8431,14.6678,19.2795,0.8878,13.4261,13.6516,13.415073809549897,0
145993,npp,2265,302,15.2804679870605,21.052806854248,105.874053955078,3670144,2265,160,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-25 17:42:10.508917,94.81735408154013,65.23650446162696,53.493608403559705,0.0286578510148455,2.0,-65.21,2.898275349237888,-65.15,11.7918,14.9298,20.3579,0.8722,13.1432,13.328,12.165731879582285,0
145993,npp,2265,304,17.3549671173096,21.0515842437744,105.88907623291,3670144,2265,160,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-25 17:42:10.508917,94.82259172381707,65.19917570855279,53.47033303553514,0.028639400578157892,2.0,-65.17,2.898275349237888,-65.15,11.7918,14.9298,20.3579,0.8722,13.8589,15.1374,13.97588016857153,0
146194,npp,510,3085,11.884220123291,21.0518627166748,105.868583679199,3670144,509,2476,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-26 19:03:50.182964,-77.20611195988558,48.85811100272501,41.80998415551484,0.026342210772367383,15.0,48.86,1.7549928774784245,49.1,10.2926,14.8153,20.3607,0.879,11.352,10.4458,9.377446626741605,0
146383,npp,2895,2443,16.5373439788818,21.0521602630615,105.86962890625,3670144,2895,1978,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-27 18:45:03.468866,-77.69951063912222,22.986931980990494,20.22441535838791,0.07175629968890608,12.0,22.98,1.0837787002826917,23.3,11.6465,14.8126,17.8823,0.8791,14.6136,14.5384,11.628200644006709,0
146764,npp,1446,1158,24.0946578979492,21.0528221130371,105.868530273438,3670144,1447,854,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-10-29 18:07:24.703322,96.85550223825884,43.19714737745127,37.29539395566532,0.28386702699723987,6.0,-43.19,1.4867838833500562,-43.15,11.6753,14.7074,17.55,0.8854,19.336,21.3338,9.821087628589655,0
147535,npp,608,2018,12.9530563354492,21.052001953125,105.867668151855,3670144,608,1586,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-11-02 18:32:33.562092,57.2813476783356,1.3775955852220971,1.2194390624540214,0.08416721055235467,10.0,-0.97,1.0,-0.69,9.8755,13.0222,18.4785,1.0,12.9531,12.9531,9.539554945319821,0
148333,npp,2805,2875,11.8438549041748,21.0514068603516,105.872848510742,3670144,2806,2318,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-11-06 18:57:40.635829,-78.06872744510275,41.828319861675155,36.18263096340064,0.01389535802696225,14.0,41.84,1.4867838833500562,41.98,8.8305,13.971,18.4659,0.9321,11.5915,11.0395,10.475950009871207,0
148548,npp,2110,2234,10.7995624542236,21.0513820648193,105.870506286621,3670144,2110,1792,196611,3866755,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-11-07 18:38:52.144520,-77.2893277053155,11.591507790061515,10.245612495552281,0.0042731415094191556,11.0,11.57,1.015504800579495,11.85,9.9855,13.6887,16.161,0.9513,10.1772,10.2737,10.100395443846828,0
148741,npp,1380,1593,20.0539722442627,21.0474452972412,105.873260498047,3670176,1380,1197,196611,3866787,667,vnm_hanoi_43_14,21.05,105.87083333,43,14,vnm_hanoi,2012-11-08 18:20:03.649900,97.8227293912016,24.61066019145908,21.631704164131648,0.00020233947160123956,8.0,-24.61,1.1367971201176101,-24.51,9.0314,13.5505,18.3181,0.961,18.7431,19.2721,19.2721,0
