gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1463,2455,3.02352786064148,20.935525894165,105.778694152832,3670144,1464,1988,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-04-02 18:46:31.430448,-78.91646489695124,23.599880895935428,20.758260334045325,0.008945538538106495,12.0,23.59,1.1367971201176101,22.82,1.9351,4.0934,6.7407,1.1378,3.7165,3.4403,3.1345485939502504,0
101977,npp,1482,1384,3.34892773628235,20.9311180114746,105.777717590332,3670144,1482,1041,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-04-09 18:15:05.395229,97.13709525218405,34.346435973197956,29.966080436500846,0.05522318822201059,7.0,-34.36,1.2937979144666532,-34.98,3.1459,4.9615,8.1076,0.9387,3.4112,3.1438,1.2563152640610413,0
102100,npp,720,733,4.64426803588867,20.9323177337646,105.775009155273,3670144,724,516,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-04-10 17:56:11.483504,95.53386549592058,55.90229421023246,47.14718426556989,0.028058053327669415,4.0,-55.91,2.0682789409984763,-56.27,2.9964,4.8593,9.0482,0.9585,4.5536,4.4515,3.49249801041496,0
102352,npp,1292,2884,3.46410417556763,20.931791305542,105.773887634277,3670144,1291,2326,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-04-12 18:58:58.928240,-77.39029795492466,42.16029931455081,36.459485658639665,0.009609728784793803,14.0,42.16,1.4867838833500562,41.66,2.4565,5.189,8.3647,0.8976,3.4974,3.1093,2.7808470985686027,0
102474,npp,590,2242,3.45341634750366,20.9361057281494,105.773132324219,3670144,590,1799,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-04-13 18:40:10.355278,-77.18190159027777,12.050614389454305,10.651579955042267,0.001961442307145147,11.0,12.02,1.015504800579495,11.35,3.0363,3.7052,5.504,1.257,4.4096,4.3411,4.274059458981657,0
102594,npp,2941,1599,2.94397377967834,20.9358901977539,105.775772094727,3670176,2941,1202,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.41211132555318,24.289242841730278,21.356541183220237,4.818174459409461e-06,8.0,-24.31,1.1367971201176101,-24.9,2.3356,3.4735,6.6318,1.3409,4.1917,3.9475,3.9475,0
102964,npp,2734,3098,1.82073473930359,20.9336681365967,105.773536682129,3670176,2732,2484,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-04-17 19:05:11.772469,-76.9250425967753,49.249066148980084,42.12197054389983,2.823113247213954e-14,15.0,49.25,1.7549928774784245,48.905,2.7292,4.3462,7.3387,1.0716,3.2185,1.9512,1.9512,0
103202,npp,1324,1812,2.12904000282288,20.9318008422852,105.774208068848,3670176,1324,1390,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-04-19 18:27:34.634193,95.77290163799348,12.819626437687429,11.328759871298232,1.3410806946357579e-24,9.0,-12.82,1.015504800579495,-13.525,2.288,3.9139,6.6943,1.19,2.8999,2.5335,2.5335,0
103803,npp,2773,2027,1.63955175876617,20.9314823150635,105.77433013916,3670176,2773,1594,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-04-24 18:33:49.296723,82.4394710891055,0.45941519103832407,0.4067408888242596,3.3670677789596603e-25,10.0,-0.48,1.0,-1.19,2.4154,4.6576,6.1267,1.0,1.6396,1.6396,1.6396,0
104279,npp,1863,2883,2.4310462474823,20.9323806762695,105.773124694824,3670176,1863,2325,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-04-28 18:58:50.765531,-77.8105857509218,42.116444921358365,36.42411003706957,3.481899084239864e-16,14.0,42.13,1.4867838833500562,41.66,2.4565,5.189,8.3647,0.8976,2.8026,2.1821,2.1821,0
104397,npp,1159,2241,2.54143714904785,20.9341011047363,105.77367401123,3670176,1159,1798,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-04-29 18:40:02.207688,-79.27379177650685,11.980893015014571,10.590317794503964,1.4729891317484438e-10,11.0,11.97,1.015504800579495,11.35,3.0363,3.7052,5.504,1.257,3.5116,3.1947,3.1947,0
104514,npp,420,1598,1.36101543903351,20.930643081665,105.777351379395,3670176,420,1201,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.65394702570318,24.357805665304607,21.416417443473954,0.0002569420088513766,8.0,-24.36,1.1367971201176101,-24.9,2.3356,3.4735,6.6318,1.3409,2.7992,1.8249,1.8249,0
105551,npp,2749,947,3.0985221862793,20.9329738616943,105.777526855469,3670144,2748,701,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.87844315196617,50.047433687967136,42.73970432978306,0.007814315696895186,5.0,-50.05,1.7549928774784245,-50.35,2.7086,3.6994,6.1975,1.259,4.3152,3.901,3.633912892671069,0
105551,npp,2749,948,2.89788866043091,20.9321937561035,105.784774780273,3670144,2748,701,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.88042569409464,50.01732334610434,42.716393785778855,0.007808408044755001,5.0,-50.02,1.7549928774784245,-50.35,2.7086,3.6994,6.1975,1.259,4.2008,3.6484,3.381514811531585,0
105916,npp,221,3096,4.44814395904541,20.9342575073242,105.774436950684,3670144,220,2483,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-05-03 19:05:01.924133,-76.92865181208622,49.18224518050247,42.07036609574405,0.023474849177869603,15.0,49.19,1.7549928774784245,48.905,2.7292,4.3462,7.3387,1.0716,4.7156,4.7668,3.9644482899978986,0
109842,npp,757,2018,2.87238621711731,20.9354610443115,105.775413513184,3670176,757,1586,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-05-26 18:33:22.790077,77.90888256963608,1.051718793287785,0.9310657194530761,4.449069625497541e-21,10.0,-0.97,1.0,-1.19,2.4154,4.6576,6.1267,1.0,2.8724,2.8724,2.8724,0
119300,npp,114,2219,3.36924743652344,20.9357395172119,105.778442382812,3670144,114,1777,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-07-02 18:39:01.795412,-76.35162615014814,10.712528765715652,9.470697308193849,0.08289679691044073,11.0,10.73,1.015504800579495,11.35,3.0363,3.7052,5.504,1.257,4.3267,4.2353,1.401953287063837,0
120854,npp,698,3288,1.77541077136993,20.9339447021484,105.772476196289,3670144,698,2635,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-07-11 19:10:22.675504,-76.76306946461897,54.56910307088399,46.16337902884949,0.008318632220954716,16.0,54.58,2.0682789409984763,54.76,3.3037,5.2329,6.5984,0.8901,2.9859,1.5802,1.2958757542172497,0
121027,npp,15,2647,2.64050769805908,20.9327049255371,105.77507019043,3670144,14,2134,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-07-12 18:51:35.907533,-77.39323470768089,32.6822431474484,28.55559386764144,0.002544071652850691,13.0,32.7,1.2365102219381485,33.06,2.6748,4.2491,5.8324,1.0961,3.3567,2.8943,2.8073456504505696,0
134944,npp,1911,2654,3.11049818992615,20.9319953918457,105.781532287598,3670144,1911,2138,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-08-29 18:51:33.816334,-78.17537964674307,32.989133329431574,28.820199180671427,0.05626309705990316,13.0,33.01,1.2365102219381485,33.06,2.6748,4.2491,5.8324,1.0961,3.7368,3.4095,1.4864720054864138,0
134944,npp,1911,2653,3.6659996509552,20.9333190917969,105.774322509766,3670144,1911,2138,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-08-29 18:51:33.816334,-78.17669700318615,32.94418221349283,28.782095575060232,0.05627587972423942,13.0,32.97,1.2365102219381485,33.06,2.6748,4.2491,5.8324,1.0961,4.186,4.0184,2.094935104166585,0
135881,npp,305,2868,6.69548559188843,20.9307975769043,105.772773742676,3670144,307,2313,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-09-03 18:57:48.615980,-78.34561140449594,41.57002592636703,35.97740331603938,0.09695117749516924,14.0,41.59,1.4867838833500562,41.66,2.4565,5.189,8.3647,0.8976,5.6708,6.0098,2.6960857153817166,0
138176,npp,1787,2009,1.059674024581909,20.9338054656982,105.776145935059,3670176,1787,1577,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-09-15 18:32:37.596375,76.78486988169975,1.633499837263276,1.4461114248388274,5.409359501991523e-30,10.0,-1.47,1.0,-1.19,2.4154,4.6576,6.1267,1.0,1.0597,1.0597,1.0597,0
138368,npp,1058,1365,3.26509690284729,20.9354114532471,105.773429870605,3670176,1059,1029,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-09-16 18:13:47.284160,97.85330780290495,35.1617330494082,30.652430358766953,7.545520780292599e-33,7.0,-35.17,1.2937979144666532,-34.98,3.1459,4.9615,8.1076,0.9387,3.3464,3.0651,3.0651,0
139743,npp,1007,289,2.72030735015869,20.9346733093262,105.775215148926,3670176,1013,152,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-09-23 17:42:12.592156,94.58219635214238,65.46606465942607,53.643162339227274,8.352790637797892e-08,2.0,-65.46,2.898275349237888,-65.33,3.5702,5.9377,8.7263,0.7844,3.5474,2.1338,2.1338,0
140514,npp,148,1146,7.63039016723633,20.933219909668,105.778289794922,3670144,149,843,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-09-27 18:07:23.093498,97.290214566285,43.61625368990174,37.638245749446774,0.0633846217084008,6.0,-43.63,1.4867838833500562,-43.37,3.7138,5.3812,7.499,0.8655,6.1703,6.6043,4.437863946237586,0
141085,npp,3052,2646,7.19113969802856,20.935941696167,105.778198242188,3670144,3052,2133,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-09-30 18:51:16.792604,-77.73522534586739,32.64769349862326,28.528457397596316,0.19727468518158164,13.0,32.65,1.2365102219381485,33.06,2.6748,4.2491,5.8324,1.0961,7.0369,7.8824,1.1397078618632115,0
141278,npp,2341,2004,5.69318342208862,20.9322280883789,105.771835327148,3670144,2341,1573,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-01 18:32:28.273511,96.00263303738535,1.7424400576487478,1.5424891297970575,0.15667847951311806,10.0,-1.76,1.0,-1.19,2.4154,4.6576,6.1267,1.0,5.6932,5.6932,0.3380539453709899,0
141278,npp,2341,2005,4.80917978286743,20.9311294555664,105.778877258301,3670144,2341,1573,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-01 18:32:28.273511,95.88799546494648,1.6850295117860146,1.4916698644439874,0.15667476135325653,10.0,-1.7,1.0,-1.19,2.4154,4.6576,6.1267,1.0,4.8092,4.8092,-0.5458189708765078,0
142253,npp,702,2217,3.03253412246704,20.9356918334961,105.776840209961,3670144,702,1776,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-06 18:38:39.632600,-75.84080920440917,10.627976816555437,9.396680328655727,0.02863531530707394,11.0,10.61,1.015504800579495,11.35,3.0363,3.7052,5.504,1.257,3.9952,3.812,2.833267654203297,0
142443,npp,3049,1574,3.17347121238708,20.9318180084229,105.778076171875,3670144,3049,1182,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-07 18:19:49.342813,97.51311663300181,25.553282482485333,22.448176088447216,0.013767845857871766,8.0,-25.55,1.1367971201176101,-24.9,2.3356,3.4735,6.6318,1.3409,4.3936,4.2552,3.7846259578237147,0
142640,npp,2304,923,3.5540943145752,20.933708190918,105.77188873291,3670144,2307,687,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-08 18:00:55.497816,95.92352682710646,50.772406858931504,43.29340301738147,0.004007874480643079,5.0,-50.76,1.847645286154319,-50.35,2.7086,3.6994,6.1975,1.259,4.5789,4.4746,4.337614031798368,0
142640,npp,2304,924,2.61056041717529,20.9329814910889,105.77880859375,3670144,2307,687,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-08 18:00:55.497816,95.92560811373342,50.74428103856861,43.27176760270028,0.0040100769425057544,5.0,-50.73,1.847645286154319,-50.35,2.7086,3.6994,6.1975,1.259,4.0682,3.2867,3.1496387534002688,0
142846,npp,455,3702,3.06484198570251,20.933988571167,105.778106689453,3670144,456,2994,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-09 19:22:26.260674,-75.94148626520354,63.82094513390612,52.60667360724832,0.004157247654781587,18.0,63.82,2.7445598364131496,64.0,3.2355,4.9645,7.4467,0.9382,3.9654,2.8753,2.7332085752823168,0
143041,npp,2864,3071,3.60187864303589,20.932445526123,105.777244567871,3670176,2867,2467,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-10 19:03:41.309665,-77.77142157255531,48.432608604358315,41.477772508829126,0.0004141595515162851,15.0,48.44,1.7549928774784245,48.905,2.7292,4.3462,7.3387,1.0716,4.2334,3.8599,3.8599,0
143041,npp,2864,3072,3.21273827552795,20.9310474395752,105.783981323242,3670176,2867,2467,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-10 19:03:41.309665,-77.76880696969938,48.462386046437274,41.50111487238585,0.0004146840989560058,15.0,48.47,1.7549928774784245,48.905,2.7292,4.3462,7.3387,1.0716,4.0117,3.4429,3.4429,0
143235,npp,2179,2430,1.88507544994354,20.9355392456055,105.777954101562,3670176,2180,1967,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.46903597577872,22.29388321771656,19.62313844361309,1.450090339845077e-09,12.0,22.3,1.0837787002826917,22.82,1.9351,4.0934,6.7407,1.1378,2.62,2.1449,2.1449,0
143430,npp,1459,1788,2.72491192817688,20.9323902130127,105.772727966309,3670176,1459,1368,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-12 18:26:07.846453,96.12977755026581,14.200937664092983,12.542891796246398,1.316784706491541e-17,9.0,-14.17,1.015504800579495,-13.525,2.288,3.9139,6.6943,1.19,3.4867,3.2426,3.2426,0
143625,npp,735,1142,2.39037466049194,20.9324207305908,105.773071289062,3670176,733,841,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.17053095913246,43.7926857844083,37.77906576160081,5.844479847458518e-25,6.0,-43.77,1.5732132722552272,-43.37,3.7138,5.3812,7.499,0.8655,2.7565,2.0689,2.0689,0
144619,npp,2262,1362,2.07548594474792,20.9352416992188,105.776206970215,3670176,2263,1027,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.11799230304528,35.311351222932714,30.7750714763928,1.1545764530911927e-30,7.0,-35.3,1.2937979144666532,-34.98,3.1459,4.9615,8.1076,0.9387,2.4269,1.9483,1.9483,0
144619,npp,2262,1363,1.36045980453491,20.9343185424805,105.783401489258,3670176,2263,1027,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.11958261637636,35.26884873505669,30.73933501091453,1.1517808844396773e-30,7.0,-35.25,1.2937979144666532,-34.98,3.1459,4.9615,8.1076,0.9387,1.8743,1.2771,1.2771,0
144817,npp,1525,714,2.40388417243958,20.9362049102783,105.777336120605,3670176,1527,495,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-19 17:54:45.797812,95.88204181876661,56.415691782675516,47.51393488125923,2.858535057705665e-26,4.0,-56.39,2.0682789409984763,-56.27,2.9964,4.8593,9.0482,0.9585,3.4704,2.3041,2.3041,0
145012,npp,754,78,2.86237645149231,20.934627532959,105.776725769043,3670176,758,34,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-20 17:35:51.959700,94.39024442644678,69.04997325158321,55.75866083033551,6.564385851854193e-20,1.0,-69.03,3.5496478698597698,-68.96,3.1504,5.7239,9.256,0.8137,3.8514,2.3291,2.3291,0
145027,npp,2789,3497,3.2859160900116,20.9316177368164,105.774703979492,3670176,2790,2837,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.59310497474738,59.62969430138471,49.799265398659735,2.7440295082786115e-27,17.0,59.63,2.3545700244418297,59.76,3.1074,5.2318,9.6733,0.8902,3.8311,2.9253,2.9253,0
145027,npp,2789,3498,2.37214517593384,20.9300174713135,105.781890869141,3670176,2790,2837,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.59059027268907,59.65217014231916,49.81484787362816,2.7334427547096377e-27,17.0,59.65,2.3545700244418297,59.76,3.1074,5.2318,9.6733,0.8902,3.4431,2.1118,2.1118,0
145421,npp,1407,2221,2.76414322853088,20.9353942871094,105.775207519531,3670176,1407,1780,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-22 18:38:46.690639,-75.41709366362481,10.861704369789829,9.602471831865701,1.88255064828782e-14,11.0,10.84,1.015504800579495,11.35,3.0363,3.7052,5.504,1.257,3.7309,3.4746,3.4746,0
145612,npp,695,1579,1.18532729148865,20.9311275482178,105.775390625,3670176,695,1186,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-23 18:19:58.187935,97.89343588516023,25.294650912021883,22.223724663862644,1.4684762458209243e-06,8.0,-25.3,1.1367971201176101,-24.9,2.3356,3.4735,6.6318,1.3409,2.6447,1.5894,1.5894,0
145801,npp,3035,930,3.44809937477112,20.930944442749,105.773513793945,3670144,3034,690,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.35517374713885,50.56185470725073,43.12913261902586,0.005925120151955296,5.0,-50.56,1.7549928774784245,-50.35,2.7086,3.6994,6.1975,1.259,4.5144,4.3412,4.138684096708446,0
145801,npp,3035,931,2.63853192329407,20.9301471710205,105.780906677246,3670144,3034,690,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.35763710156796,50.53161754762455,43.10583215606595,0.005919427680143072,5.0,-50.53,1.7549928774784245,-50.35,2.7086,3.6994,6.1975,1.259,4.0531,3.3219,3.1195786608761678,0
146006,npp,1196,3707,3.76367259025574,20.9316864013672,105.775253295898,3670144,1194,2997,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-25 19:22:36.896375,-75.46644416512947,63.9155625633126,52.66468025291634,0.0022611398633076915,18.0,63.92,2.7445598364131496,64.0,3.2355,4.9645,7.4467,0.9382,4.22,3.531,3.453716034419119,0
146194,npp,530,3078,3.95286154747009,20.9355716705322,105.777862548828,3670144,532,2471,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-26 19:03:53.741529,-77.63796242359085,48.64086009092182,41.63986795858723,0.026508897924289333,15.0,48.65,1.7549928774784245,48.905,2.7292,4.3462,7.3387,1.0716,4.4334,4.236,3.32994691234583,0
146764,npp,1465,1149,16.5404357910156,20.9358024597168,105.777122497559,3670144,1465,846,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-10-29 18:07:26.482558,96.76893610846767,43.52732925574314,37.56285960274355,0.28415591190203937,6.0,-43.52,1.4867838833500562,-43.37,3.7138,5.3812,7.499,0.8655,12.1632,14.3161,4.603876500956476,0
148333,npp,2825,2866,2.48193120956421,20.9342823028564,105.775177001953,3670144,2825,2311,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-11-06 18:57:42.415111,-77.97400338337138,41.509804455816635,35.92200099183305,0.013852911432202863,14.0,41.51,1.4867838833500562,41.66,2.4565,5.189,8.3647,0.8976,2.8368,2.2278,1.7543184840201673,0
148548,npp,2130,2226,3.04003119468689,20.9328231811523,105.775894165039,3670144,2130,1784,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-11-07 18:38:55.703085,-79.32948161901716,11.109156458583925,9.820438494282106,0.004243666465957269,11.0,11.12,1.015504800579495,11.35,3.0363,3.7052,5.504,1.257,4.0025,3.8214,3.676354848917654,0
148741,npp,1399,1583,1.45184576511383,20.9328575134277,105.776397705078,3670176,1399,1189,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.68276876369684,25.09730698091361,22.052751368745714,0.00019698413081612533,8.0,-25.1,1.1367971201176101,-24.9,2.3356,3.4735,6.6318,1.3409,2.8791,1.9467,1.9467,0
150094,npp,1427,508,2.45436024665833,20.9305152893066,105.773574829102,3670176,1429,308,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-11-15 17:48:39.947229,95.42619943998395,61.1802922382572,50.85631464699464,8.689442843561668e-33,3.0,-61.16,2.5331140255951103,-61.16,3.6349,6.0471,7.673,0.7702,3.2392,1.8904,1.8904,0
150480,npp,2013,2652,3.23631596565247,20.9367523193359,105.774055480957,3670176,2013,2138,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-11-17 18:51:29.368624,-78.03040018021592,32.920627774510194,28.75826542951318,5.169728789999488e-30,13.0,32.92,1.2365102219381485,33.06,2.6748,4.2491,5.8324,1.0961,3.8385,3.5474,3.5474,0
150847,npp,587,1368,3.70341920852661,20.9330558776855,105.77318572998,3670176,587,1031,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-11-19 18:13:50.617771,96.90680263914349,35.053619764714306,30.55880143427198,3.841941017585205e-19,7.0,-35.04,1.2937979144666532,-34.98,3.1459,4.9615,8.1076,0.9387,3.6852,3.4766,3.4766,0
155372,npp,1819,2435,5.60053062438965,20.9362812042236,105.772041320801,3670176,1819,1972,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-12-14 18:45:12.631608,-77.95300970206982,22.588574370852278,19.880581432603748,2.7005608895006393e-33,12.0,22.56,1.0837787002826917,22.82,1.9351,4.0934,6.7407,1.1378,6.0482,6.3724,6.3724,0
155557,npp,1107,1794,0.716885268688202,20.931095123291,105.776817321777,3670176,1107,1373,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-12-15 18:26:24.082354,99.50599189605757,13.791703285459656,12.183959930343097,3.478090862645489e-32,9.0,-13.84,1.015504800579495,-13.525,2.288,3.9139,6.6943,1.19,1.5093,0.8531,0.8531,0
155922,npp,2696,501,2.52465009689331,20.9330768585205,105.777229309082,3670176,2696,302,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.51789078557161,61.25782579154392,50.9155066699166,1.0004838407374558e-23,3.0,-61.3,2.5331140255951103,-61.16,3.6349,6.0471,7.673,0.7702,3.267,1.9445,1.9445,0
157032,npp,2351,3497,3.07243204116821,20.9351501464844,105.778579711914,3670144,2356,2838,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2012-12-23 19:16:27.045186,-76.21687395265495,59.661271820977944,49.82842192515864,0.003763206144412409,17.0,59.63,2.3545700244418297,59.76,3.1074,5.2318,9.6733,0.8902,3.7405,2.7352,2.606576601307147,0
170336,npp,2387,278,3.03086686134338,20.9337730407715,105.777183532715,3670176,2390,145,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2013-01-13 17:42:09.495310,95.01841981816733,65.61023681882318,53.73627184554309,9.193714939058487e-32,2.0,-65.65,3.0,-65.33,3.5702,5.9377,8.7263,0.7844,3.6886,2.3774,2.3774,0
171998,npp,54,1357,6.96463298797607,20.9340724945068,105.772506713867,3670144,54,1024,196611,3866755,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2013-01-22 18:13:47.097411,97.68268651334913,35.46829387821424,30.910501320303855,0.025770030446363577,7.0,-35.51,1.2937979144666532,-34.98,3.1459,4.9615,8.1076,0.9387,6.2058,6.538,5.657200816210634,0
174800,npp,1599,2009,4.14758634567261,20.9344158172607,105.773124694824,3670176,1599,1577,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2013-02-06 18:32:56.055031,79.10584599424742,1.5630824545957478,1.3837085730729086,6.228412341105411e-17,10.0,-1.47,1.0,-1.19,2.4154,4.6576,6.1267,1.0,4.1476,4.1476,4.1476,0
174995,npp,870,1367,2.15269923210144,20.9332885742188,105.778442382812,3670176,870,1030,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2013-02-07 18:14:07.486575,97.40789438434126,35.05830114738171,30.563725286169195,4.7307846779973574e-24,7.0,-35.08,1.2937979144666532,-34.98,3.1459,4.9615,8.1076,0.9387,2.4866,2.0208,2.0208,0
180151,npp,1681,1808,2.00741374492645,20.9328002929688,105.776824951172,3670176,1681,1386,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2013-03-05 18:27:12.581172,99.14825839891796,13.05056970070846,11.530700010041967,0.00017279533201348677,9.0,-13.04,1.015504800579495,-13.525,2.288,3.9139,6.6943,1.19,2.7801,2.3888,2.3888,0
180348,npp,962,1162,4.13187599182129,20.9369926452637,105.773498535156,3670176,964,857,196611,3866787,1988,vnm_hanoi_20_42,20.93333333,105.775,20,42,vnm_hanoi,2013-03-06 18:08:22.199594,97.46101565342902,43.03520730771161,37.16451636325189,8.026916492355645e-12,6.0,-43.04,1.4867838833500562,-43.37,3.7138,5.3812,7.499,0.8655,3.8173,3.5762,3.5762,0
