gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1445,2452,6.62357234954834,21.0562705993652,105.789283752441,3670144,1446,1986,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-04-02 18:46:29.651212,-78.91343316760329,23.45102281801493,20.629152594152117,0.008948407033250968,12.0,23.44,1.1367971201176101,22.635,12.7572,19.9111,30.1234,1.042,9.0579,6.9015,6.44803814096922,0
101849,npp,2191,2025,20.5868358612061,21.0527019500732,105.787078857422,3670144,2190,1592,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-04-08 18:33:53.961002,37.54830046952662,1.2616894333077273,1.1169727977914317,0.08955160778071583,10.0,-0.58,1.0,-1.3,15.9312,20.7464,31.7849,1.0,20.5868,20.5868,16.048758939446493,0
101977,npp,1464,1382,22.0853118896484,21.0510005950928,105.788009643555,3670144,1464,1040,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-04-09 18:15:03.615950,97.13721334790351,34.43580725234435,30.04156062194672,0.055084491286925975,7.0,-34.45,1.2937979144666532,-35.06,12.959,19.3379,28.0558,1.0728,22.87,23.694,20.90258520070477,0
102100,npp,702,732,29.4456996917725,21.0508975982666,105.788391113281,3670144,700,514,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-04-10 17:56:09.704223,95.52404066147282,55.93030068327701,47.16777809125443,0.02797543909587097,4.0,-55.93,2.0682789409984763,-56.29,11.6167,18.9891,29.4457,1.0925,25.8021,32.1707,30.753040457639276,0
102352,npp,1274,2881,19.24001121521,21.0525684356689,105.785766601562,3670144,1273,2323,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-04-12 18:58:57.148959,-77.98308412354211,42.06181040249019,36.37915380125529,0.009577050074140328,14.0,42.06,1.4867838833500562,41.59,14.0237,21.2598,29.5009,0.9759,19.3879,18.7754,18.290081561252943,0
102474,npp,572,2240,10.4424772262573,21.0558605194092,105.78800201416,3670144,572,1797,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-04-13 18:40:08.575998,-77.15367331404794,11.929741073771948,10.545112654878904,0.0019514324838619981,11.0,11.91,1.015504800579495,11.06,13.1903,20.2445,28.834,1.0248,11.0941,10.7014,10.60251086826773,0
102715,npp,2183,948,9.18243789672852,21.0543251037598,105.790321350098,3670176,2184,702,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-04-15 18:02:26.088756,96.62841532486509,49.99771037294766,42.70055675709852,1.4687220537649812e-12,5.0,-50.02,1.7549928774784245,-50.44,12.3404,19.2049,29.4405,1.0803,15.0356,9.9195,9.9195,0
103440,npp,2890,520,16.4641933441162,21.0525722503662,105.790420532227,3670176,2889,318,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-04-21 17:49:46.820455,95.20744795446679,60.895010175373116,50.67234495384572,8.321544840122001e-30,3.0,-60.9,2.4157378735459294,-61.19,16.489,20.8916,28.31,0.9931,18.9137,16.3498,16.3498,0
103803,npp,2754,2025,5.17186975479126,21.0567436218262,105.789474487305,3670176,2755,1592,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-04-24 18:33:47.517486,91.3833228540183,0.5446767099304021,0.48222759049436736,3.668408572200407e-25,10.0,-0.58,1.0,-1.3,15.9312,20.7464,31.7849,1.0,5.1719,5.1719,5.1719,0
104279,npp,1845,2880,20.3084411621094,21.0530738830566,105.785148620605,3670176,1846,2322,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-04-28 18:58:48.986250,-77.80158755179971,42.003146826649996,36.331724826841636,3.6598069686466494e-16,14.0,42.02,1.4867838833500562,41.59,14.0237,21.2598,29.5009,0.9759,20.1065,19.818,19.818,0
104397,npp,1141,2239,9.44948863983154,21.0542316436768,105.788818359375,3670176,1141,1796,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-04-29 18:40:00.428414,-79.28434997790157,11.861334560912486,10.485002331059869,1.5117393804105682e-10,11.0,11.85,1.015504800579495,11.06,13.1903,20.2445,28.834,1.0248,10.1163,9.6838,9.6838,0
104514,npp,402,1596,18.9864902496338,21.0506076812744,105.788818359375,3670176,402,1200,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-04-30 18:21:10.091156,98.81556116042105,24.43203394961315,21.48075153888355,0.0002576698759726898,8.0,-24.46,1.1367971201176101,-25.15,13.3125,18.2028,28.0993,1.1397,21.4358,21.6396,21.6396,0
105551,npp,2731,946,21.7793140411377,21.0516738891602,105.793655395508,3670144,2730,700,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.34115691151229,50.054742898237556,42.74543473064863,0.007796335595921883,5.0,-50.08,1.7549928774784245,-50.44,12.3404,19.2049,29.4405,1.0803,22.2133,23.5275,23.13241953262544,0
105551,npp,2731,945,19.4850292205811,21.052453994751,105.786422729492,3670144,2730,700,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.33875623475696,50.08473667484588,42.76864784717844,0.007802223418340935,5.0,-50.11,1.7549928774784245,-50.44,12.3404,19.2049,29.4405,1.0803,20.9061,21.0491,20.653721166347523,0
105916,npp,203,3093,11.8697233200073,21.054651260376,105.787948608398,3670144,202,2480,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-05-03 19:05:00.144852,-77.39861083523212,49.10193142791025,42.007804029459926,0.023389447906127778,15.0,49.1,1.7549928774784245,48.71,11.3211,17.341,28.4648,1.1964,17.6288,14.2007,13.015436244137629,0
109842,npp,739,2016,6.46077537536621,21.0547332763672,105.78889465332,3670176,739,1584,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-05-26 18:33:21.010796,107.24052822504565,1.0186803177901813,0.9018194049383236,4.6815722041035426e-21,10.0,-1.08,1.0,-1.3,15.9312,20.7464,31.7849,1.0,6.4608,6.4608,6.4608,0
120336,npp,868,1789,17.6097831726074,21.0513038635254,105.787094116211,3670144,868,1368,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-07-08 18:26:29.048962,99.28863770739827,14.120911315778564,12.472206746173214,0.034967219561744145,9.0,-14.12,1.015504800579495,-13.72,12.6788,22.8573,29.4531,0.9077,15.579,15.9835,14.211530941296447,0
134944,npp,1893,2650,15.1823472976685,21.0543365478516,105.785263061523,3670144,1893,2136,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-08-29 18:51:32.037097,-78.99824359559717,32.82950575712421,28.684906333478285,0.056116988389330845,13.0,32.83,1.2365102219381485,32.88,13.1011,19.2391,30.3299,1.0783,17.4656,16.3718,13.528063256278166,0
134944,npp,1893,2651,17.1887378692627,21.0530185699463,105.792465209961,3670144,1893,2136,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-08-29 18:51:32.037097,-78.99561044664023,32.87446545743618,28.723031166784885,0.056104232673452846,13.0,32.88,1.2365102219381485,32.88,13.1011,19.2391,30.3299,1.0783,19.0882,18.5354,15.692309654079898,0
135128,npp,1185,2009,16.5046558380127,21.0560894012451,105.784980773926,3670144,1185,1577,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-08-30 18:32:43.497448,99.682074109565,1.4563947345900983,1.289381153955415,0.13066020100398412,10.0,-1.47,1.0,-1.3,15.9312,20.7464,31.7849,1.0,16.5047,16.5047,9.88347485585536,0
137023,npp,1034,2435,9.17020511627197,21.0555000305176,105.787506103516,3670144,1034,1971,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-09-09 18:45:11.318896,-78.56523761510823,22.55213879632973,19.849536050736766,0.0040074716795696075,12.0,22.56,1.0837787002826917,22.635,12.7572,19.9111,30.1234,1.042,10.8358,9.5549,9.351820775834375,0
137211,npp,318,1793,3.68824243545532,21.0567569732666,105.789352416992,3670176,318,1372,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-09-10 18:26:21.010451,96.89869832928402,13.891950224300954,12.272360275087639,0.00033343570622597016,9.0,-13.89,1.015504800579495,-13.72,12.6788,22.8573,29.4531,0.9077,1.87,3.3476,3.3476,0
138176,npp,1769,2007,16.5610599517822,21.0534038543701,105.790618896484,3670176,1769,1575,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-09-15 18:32:35.817139,78.31869561801834,1.7389362436509177,1.5394510009733353,5.6628944765029276e-30,10.0,-1.59,1.0,-1.3,15.9312,20.7464,31.7849,1.0,16.5611,16.5611,16.5611,0
138368,npp,1040,1363,19.4443302154541,21.0518913269043,105.790306091309,3670176,1042,1028,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-09-16 18:13:43.725644,96.3115010510532,35.26674859503304,30.74095939589809,7.813846958784239e-33,7.0,-35.25,1.2937979144666532,-35.06,12.959,19.3379,28.0558,1.0728,20.8287,20.8606,20.8606,0
140894,npp,654,3284,22.8216094970703,21.0512733459473,105.787124633789,3670144,652,2630,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-09-29 19:10:01.753043,-76.51597858543747,54.47993209361079,46.10174112625583,0.16963210207059834,16.0,54.48,2.0682789409984763,54.68,13.3622,20.6137,30.1099,1.0064,21.8139,22.9685,14.3723679655046,0
141085,npp,3034,2644,13.1190690994263,21.0557765960693,105.795562744141,3670144,3034,2131,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-09-30 18:51:15.013323,-78.56198411195618,32.56984321226103,28.46244229974226,0.1971358336282829,13.0,32.56,1.2365102219381485,32.88,13.1011,19.2391,30.3299,1.0783,15.797,14.1469,4.157012272889428,0
141085,npp,3034,2643,15.3233318328857,21.0571002960205,105.788398742676,3670144,3034,2131,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-09-30 18:51:15.013323,-78.56405893452934,32.52489091020266,28.424290709307346,0.19714912636898368,13.0,32.52,1.2365102219381485,32.88,13.1011,19.2391,30.3299,1.0783,17.5796,16.5238,6.533238661274828,0
141278,npp,2323,2002,20.7464141845703,21.0516395568848,105.785301208496,3670144,2323,1571,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-01 18:32:26.494236,96.15839614808063,1.8667421868646326,1.6525237671261177,0.1566077957737237,10.0,-1.87,1.0,-1.3,15.9312,20.7464,31.7849,1.0,20.7464,20.7464,12.810276626713367,0
141278,npp,2323,2003,26.0608539581299,21.0505332946777,105.792343139648,3670144,2323,1571,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-01 18:32:26.494236,96.0545654468446,1.8093242676156707,1.6016985688093628,0.15660409075936207,10.0,-1.82,1.0,-1.3,15.9312,20.7464,31.7849,1.0,26.0609,26.0609,18.1249643788679,0
141854,npp,56,73,12.563702583313,21.05517578125,105.786521911621,3670144,56,31,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-04 17:35:44.933063,94.17183335500575,69.12602339187373,55.80481699164284,0.05631261465505495,1.0,-69.1,3.5496478698597698,-69.0,10.6834,16.0695,22.8577,1.291,19.7588,16.2203,13.366649866129409,0
142253,npp,684,2214,15.6602439880371,21.0568943023682,105.785003662109,3670144,684,1773,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-06 18:38:37.853362,-75.7905134608834,10.453092211967789,9.242466064268566,0.028650191003491643,11.0,10.44,1.0,11.06,13.1903,20.2445,28.834,1.0248,16.1622,16.0485,14.596647304234738,0
142640,npp,2286,922,19.2048625946045,21.0522136688232,105.786827087402,3670144,2284,685,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-08 18:00:53.718534,95.91554001984802,50.803336965878174,43.31734374171945,0.004022190093503406,5.0,-50.79,1.847645286154319,-50.44,12.3404,19.2049,29.4405,1.0803,20.7464,20.7464,20.542574918016374,0
142640,npp,2286,923,17.1253032684326,21.0514812469482,105.79377746582,3670144,2284,685,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-08 18:00:53.718534,95.91761438220684,50.77513364756382,43.29565444728541,0.0040244020995150055,5.0,-50.76,1.847645286154319,-50.44,12.3404,19.2049,29.4405,1.0803,19.6209,18.4999,18.295962824282316,0
143041,npp,2846,3067,13.9286556243896,21.0534782409668,105.783973693848,3670176,2844,2464,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.75749585383278,48.30834487673772,41.38045062837586,0.0004163433794166116,15.0,48.32,1.7549928774784245,48.71,11.3211,17.341,28.4648,1.1964,18.802,16.6639,16.6639,0
143041,npp,2846,3068,16.2743492126465,21.0520935058594,105.790687561035,3670176,2844,2464,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.75494853040648,48.338091020363166,41.40379050374591,0.0004168674019012776,15.0,48.35,1.7549928774784245,48.71,11.3211,17.341,28.4648,1.1964,20.1386,19.4703,19.4703,0
143235,npp,2161,2427,12.668755531311,21.0566539764404,105.787330627441,3670176,2162,1965,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-11 18:44:54.578260,-79.474266602499,22.13459023119671,19.48465567652887,1.500252286333e-09,12.0,22.14,1.0837787002826917,22.635,12.7572,19.9111,30.1234,1.042,14.0639,13.2003,13.2003,0
143235,npp,2161,2428,9.79581260681152,21.0554065704346,105.794586181641,3670176,2162,1965,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-11 18:44:54.578260,-79.47204353752241,22.187347923571316,19.530544326348718,1.510735310680555e-09,12.0,22.19,1.0837787002826917,22.635,12.7572,19.9111,30.1234,1.042,11.4131,10.2068,10.2068,0
143430,npp,1441,1786,19.0916957855225,21.0522708892822,105.785263061523,3670176,1440,1365,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-12 18:26:06.067216,98.19821033193864,14.268134567255423,12.6019854753755,1.3683618029172038e-17,9.0,-14.29,1.015504800579495,-13.72,12.6788,22.8573,29.4531,0.9077,17.0383,17.3286,17.3286,0
143625,npp,717,1141,16.2873497009277,21.0510425567627,105.789131164551,3670176,716,839,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-13 18:07:13.999747,95.16702024537582,43.83047335652463,37.80973790743872,6.068828557908752e-25,6.0,-43.8,1.5732132722552272,-43.48,16.2873,20.5435,27.9427,1.0099,18.041,16.4482,16.4482,0
144619,npp,2244,1360,15.9617986679077,21.0549240112305,105.785629272461,3670176,2245,1026,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.86487838246758,35.37703083715549,30.830332788280835,1.1475657989361988e-30,7.0,-35.38,1.2937979144666532,-35.06,12.959,19.3379,28.0558,1.0728,18.137,17.1244,17.1244,0
144619,npp,2244,1361,12.714448928833,21.0539951324463,105.792823791504,3670176,2245,1026,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.86751520067746,35.33460661364415,30.794670560312447,1.144788731329177e-30,7.0,-35.34,1.2937979144666532,-35.06,12.959,19.3379,28.0558,1.0728,15.6271,13.6406,13.6406,0
144817,npp,1507,713,11.616681098938,21.0548725128174,105.790481567383,3670176,1509,494,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-19 17:54:44.018530,96.25707055143525,56.42943403383841,47.52398454882376,2.805662533379694e-26,4.0,-56.42,2.0682789409984763,-56.29,11.6167,18.9891,29.4457,1.0925,17.1819,12.6917,12.6917,0
145012,npp,735,76,7.12430238723755,21.052677154541,105.783897399902,3670176,741,33,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-20 17:35:48.401144,94.11179822612543,69.0821626062268,55.77711080131622,6.400826794473057e-20,1.0,-69.06,3.5496478698597698,-69.0,10.6834,16.0695,22.8577,1.291,18.2264,9.1978,9.1978,0
145027,npp,2771,3494,6.24547958374023,21.0514698028564,105.789680480957,3670176,2773,2834,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.57574921045713,59.559177664185526,49.75053240113854,2.708089923414535e-27,17.0,59.56,2.3545700244418297,59.67,7.5079,14.4104,22.6023,1.4397,17.2787,8.9915,8.9915,0
145027,npp,2771,3495,2.96862077713013,21.0498847961426,105.796821594238,3670176,2773,2834,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-20 19:16:18.346621,-76.57326968374225,59.58154458490389,49.76605636990728,2.6977123823415847e-27,17.0,59.58,2.3545700244418297,59.67,7.5079,14.4104,22.6023,1.4397,15.887,4.2739,4.2739,0
145421,npp,1389,2219,11.0095329284668,21.0554656982422,105.790298461914,3670176,1389,1777,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-22 18:38:44.911358,-75.38366288810371,10.742078651019467,9.497017443764468,1.828550790094082e-14,11.0,10.73,1.015504800579495,11.06,13.1903,20.2445,28.834,1.0248,11.6525,11.2825,11.2825,0
145612,npp,676,1577,9.46485710144043,21.0575370788574,105.787353515625,3670176,677,1185,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-23 18:19:56.408660,98.01710264670356,25.40067065528139,22.315440418104963,1.4218569481569046e-06,8.0,-25.4,1.1367971201176101,-25.15,13.3125,18.2028,28.0993,1.1397,13.06,10.7874,10.7874,0
145801,npp,3016,929,11.2528162002563,21.0568904876709,105.788879394531,3670144,3016,689,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.40351598186436,50.59486820124375,43.154714844241695,0.005894144935704529,5.0,-50.59,1.7549928774784245,-50.44,12.3404,19.2049,29.4405,1.0803,16.2153,12.1561,11.857413327611294,0
145801,npp,3016,930,9.3696403503418,21.0560874938965,105.796257019043,3670144,3016,689,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.4059736614736,50.564743991087454,43.131507916605244,0.005888480468615186,5.0,-50.56,1.7549928774784245,-50.44,12.3404,19.2049,29.4405,1.0803,15.1423,10.1217,9.823300375324614,0
145993,npp,2266,291,19.5819702148438,21.0527477264404,105.78995513916,3670144,2265,153,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.75553255665194,65.44306635852281,53.62204034333847,0.02876315451987892,2.0,-65.42,2.898275349237888,-65.36,12.8985,18.9844,26.118,1.0928,20.9526,21.3994,19.94182286121898,0
145993,npp,2266,293,17.7690505981445,21.0515232086182,105.805198669434,3670144,2265,153,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.76085106027422,65.40548933586244,53.59872253780648,0.028744434052153444,2.0,-65.38,2.898275349237888,-65.36,12.8985,18.9844,26.118,1.0928,20.3271,19.4183,17.961671523708873,0
146194,npp,512,3074,17.1030426025391,21.0541706085205,105.790786743164,3670144,515,2468,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-26 19:03:50.182964,-77.12130969275857,48.531164669813265,41.55418463808839,0.026472588237109306,15.0,48.53,1.7549928774784245,48.71,11.3211,17.341,28.4648,1.1964,20.6108,20.4617,19.12019764871561,0
146764,npp,1447,1147,26.3062763214111,21.0556373596191,105.786598205566,3670144,1448,845,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-29 18:07:24.703322,96.76578256547862,43.59830346236433,37.6204337618456,0.2840693174757574,6.0,-43.59,1.4867838833500562,-43.48,16.2873,20.5435,27.9427,1.0099,24.6224,26.5661,12.170845032550966,0
147159,npp,1991,3288,11.5741930007935,21.0564842224121,105.78971862793,3670144,1992,2634,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-10-31 19:10:08.772025,-76.79431922509151,54.575369411770644,46.168021404015704,0.14297301192469103,16.0,54.58,2.0682789409984763,54.68,13.3622,20.6137,30.1099,1.0064,16.3759,11.6487,4.403521328791695,0
147535,npp,609,2008,18.9309997558594,21.0554885864258,105.789436340332,3670144,609,1576,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-11-02 18:32:35.341374,102.72668635128507,1.5119050084679975,1.3383195732118889,0.0841267099066198,10.0,-1.53,1.0,-1.3,15.9312,20.7464,31.7849,1.0,18.931,18.931,14.66786644710666,0
148548,npp,2112,2223,21.7461547851562,21.0509490966797,105.790229797363,3670144,2112,1781,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-11-07 18:38:52.144520,-76.55820610153863,10.979966631223787,9.70658683322538,0.004249072097217716,11.0,10.95,1.015504800579495,11.06,13.1903,20.2445,28.834,1.0248,22.2252,22.2853,22.069977638690272,0
148741,npp,1381,1581,16.9064102172852,21.0525245666504,105.787368774414,3670176,1381,1188,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-11-08 18:20:03.649900,97.68205633001156,25.20393367743354,22.145024881327135,0.00019789474158171718,8.0,-25.2,1.1367971201176101,-25.15,13.3125,18.2028,28.0993,1.1397,19.606,19.2689,19.2689,0
148937,npp,647,933,11.9618558883667,21.0522212982178,105.790000915527,3670176,647,692,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-11-09 18:01:11.599766,96.36189319748034,50.47496544247928,43.061913438969626,1.209187162006217e-11,5.0,-50.47,1.7549928774784245,-50.44,12.3404,19.2049,29.4405,1.0803,16.6193,12.922,12.922,0
149907,npp,2155,1150,5.03632688522339,21.0534687042236,105.789558410645,3670176,2154,847,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-11-14 18:07:30.208452,96.79364268740747,43.478889675575545,37.52448645886719,5.918453532253002e-34,6.0,-43.48,1.4867838833500562,-43.48,16.2873,20.5435,27.9427,1.0099,10.3164,5.0861,5.0861,0
150480,npp,1995,2650,4.94623804092407,21.0561580657959,105.791130065918,3670176,1995,2136,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-11-17 18:51:27.589342,-78.01842208265201,32.82427924895536,28.67666502235844,5.150902811123893e-30,13.0,32.83,1.2365102219381485,32.88,13.1011,19.2391,30.3299,1.0783,9.1874,5.3337,5.3337,0
151029,npp,2899,718,19.8420124053955,21.0538311004639,105.783767700195,3670176,2901,500,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-11-20 17:54:56.793176,95.97788114837893,56.305927581745216,47.43494419401295,1.3063433302636707e-11,4.0,-56.29,2.0682789409984763,-56.29,11.6167,18.9891,29.4457,1.0925,21.1588,21.6783,21.6783,0
153190,npp,264,3289,10.2891616821289,21.0540676116943,105.789344787598,3670144,264,2636,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-12-02 19:10:14.876361,-76.71069242868933,54.636864620354785,46.21823256527125,0.08010233615198514,16.0,54.61,2.0682789409984763,54.68,13.3622,20.6137,30.1099,1.0064,15.7546,10.3554,6.296202186443307,0
155557,npp,1088,1791,6.22238779067993,21.0553874969482,105.789840698242,3670176,1088,1370,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-12-15 18:26:20.523845,95.4765190418476,14.004094268413779,12.370824706010623,3.50280461248989e-32,9.0,-14.0,1.015504800579495,-13.72,12.6788,22.8573,29.4531,0.9077,4.3655,5.6478,5.6478,0
155739,npp,356,1145,11.5713977813721,21.0569725036621,105.78596496582,3670176,357,843,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-12-16 18:07:30.191254,97.27795708094658,43.62376331820473,37.646598857265545,5.977946464915022e-29,6.0,-43.66,1.4867838833500562,-43.48,16.2873,20.5435,27.9427,1.0099,14.7118,11.6857,11.6857,0
155922,npp,2677,500,18.4513511657715,21.057373046875,105.788917541504,3670176,2679,302,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2012-12-17 17:48:36.302647,95.53625418842256,61.28403909020845,50.933387450857644,1.0072066959282914e-23,3.0,-61.32,2.5331140255951103,-61.19,16.489,20.8916,28.31,0.9931,19.7831,18.3231,18.3231,0
169250,npp,1669,705,2.48853969573975,21.0517559051514,105.787643432617,3670176,1670,486,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2013-01-07 17:54:46.777622,95.87389659800927,56.58155405649605,47.640953940829945,1.9566559526493535e-15,4.0,-56.62,2.1127631471468895,-56.29,11.6167,18.9891,29.4457,1.0925,12.9365,2.7188,2.7188,0
170155,npp,56,918,9.11962985992432,21.0552406311035,105.790992736816,3670176,56,682,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2013-01-12 18:01:01.594553,96.30003298750954,50.87572298360521,43.378816280948485,8.097424905169643e-34,5.0,-50.9,1.847645286154319,-50.44,12.3404,19.2049,29.4405,1.0803,15.288,9.8517,9.8517,0
170336,npp,2368,276,16.408992767334,21.0519466400146,105.789031982422,3670176,2373,145,196611,3866787,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2013-01-13 17:42:05.936794,94.42440545074332,65.64984657314162,53.76117538599198,9.359982338174381e-32,2.0,-65.69,3.0,-65.36,12.8985,18.9844,26.118,1.0928,19.8879,17.932,17.932,0
171998,npp,36,1356,14.7174129486084,21.0531272888184,105.789611816406,3670144,37,1023,196611,3866755,599,vnm_hanoi_23_13,21.05416667,105.7875,23,13,vnm_hanoi,2013-01-22 18:13:45.318138,97.68368101821295,35.51531558019692,30.950111336925136,0.025785836872237126,7.0,-35.55,1.2937979144666532,-35.06,12.959,19.3379,28.0558,1.0728,17.1752,15.7894,14.482698876403363,0
