gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1474,1389,18.9921073913574,20.979944229126,105.820724487305,3670144,1475,1045,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-04-09 18:15:05.395229,97.84988132030767,34.130662664273586,29.783957185292223,0.055190138751871426,7.0,-34.15,1.2937979144666532,-34.79,11.5981,20.1511,25.4441,1.0596,20.4564,20.1241,17.241740153256714,0
102100,npp,713,738,20.4772777557373,20.9763832092285,105.817535400391,3670144,713,521,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-04-10 17:56:11.483504,95.8576098788162,55.77144488987947,47.05162383032879,0.028055121650333394,4.0,-55.78,2.0682789409984763,-56.14,12.3011,18.8478,23.9631,1.1329,22.14,23.1982,21.732993389377427,0
102352,npp,1284,2889,14.0213947296143,20.9780387878418,105.820701599121,3670144,1285,2330,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-04-12 18:58:58.928240,-77.91462585810977,42.33708619515434,36.60367492178063,0.009615853438330746,14.0,42.35,1.4867838833500562,41.8,16.3463,21.6536,25.5871,0.9861,16.2188,13.8262,13.324002497518217,0
103803,npp,2765,2031,16.2290802001953,20.9816951751709,105.817840576172,3670176,2765,1598,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-04-24 18:33:47.517486,25.38351951961237,0.8224087501542318,0.7281136316560025,3.4558194808745415e-25,10.0,-0.3,1.0,-0.91,14.1928,21.3522,24.8477,1.0,16.2291,16.2291,16.2291,0
104397,npp,1151,2245,14.4461860656738,20.9801082611084,105.818717956543,3670176,1151,1802,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-04-29 18:40:00.428414,-76.56029241284503,12.225633785960184,10.805959319157939,1.4328011354648853e-10,11.0,12.19,1.015504800579495,11.485,15.6549,21.3024,25.7029,1.0023,14.6007,14.48,14.48,0
104514,npp,412,1602,16.9576721191406,20.9784412384033,105.820358276367,3670176,412,1205,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-04-30 18:21:10.091156,97.52593731097727,24.14091980320431,21.228508122577914,0.00025276706852865843,8.0,-24.16,1.1367971201176101,-24.83,14.4139,20.9317,26.9365,1.0201,17.8564,17.2984,17.2984,0
105551,npp,2742,952,15.0073137283325,20.9768314361572,105.819877624512,3670144,2743,705,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-05-01 18:02:17.976834,96.26426872709038,49.89292727077309,42.620028068483094,0.007777881815321097,5.0,-49.9,1.7549928774784245,-50.275,15.1665,19.1631,24.9955,1.1142,18.9842,16.7217,16.315492392188247,0
105551,npp,2742,953,15.3257312774658,20.9760360717773,105.827079772949,3670144,2743,705,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-05-01 18:02:17.976834,96.26643992163339,49.86287252049826,42.596730693513706,0.007772020379959647,5.0,-49.87,1.7549928774784245,-50.275,15.1665,19.1631,24.9955,1.1142,19.1657,17.0765,16.670598511475358,0
105916,npp,213,3101,14.3754968643188,20.9803314208984,105.821434020996,3670144,214,2486,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-05-03 19:05:01.924133,-77.34629157026646,49.328647667903354,42.18443769955482,0.023374365776150628,15.0,49.34,1.7549928774784245,48.98,14.214,19.7159,25.938,1.083,18.3092,15.5686,14.34785051685103,0
109842,npp,750,2022,4.27529144287109,20.9778709411621,105.81810760498,3670176,749,1590,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-05-26 18:33:21.010796,65.21210637262023,0.9042022844728657,0.8004759913715515,4.415857662977954e-21,10.0,-0.74,1.0,-0.91,14.1928,21.3522,24.8477,1.0,4.2753,4.2753,4.2753,0
134944,npp,1903,2657,15.6859531402588,20.9778900146484,105.821594238281,3670144,1902,2141,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-08-29 18:51:32.037097,-78.05741507827399,33.148303324681876,28.955121843314195,0.05613174994954756,13.0,33.15,1.2365102219381485,33.23,14.2707,20.5766,24.8616,1.0377,17.397,16.2772,13.345663572642785,0
135694,npp,977,3508,17.6783657073975,20.9796371459961,105.819061279297,3670144,980,2847,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-09-02 19:16:33.593966,-76.55341220046321,59.854851161272734,49.9640644629538,0.12109868117266283,17.0,59.87,2.3545700244418297,59.85,12.5524,17.1898,22.2971,1.2421,21.5597,21.9591,15.634601022475426,0
137023,npp,1045,2442,17.8752460479736,20.9764003753662,105.817749023438,3670144,1045,1978,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-09-09 18:45:13.098171,-79.5566769057568,22.924947698509417,20.173448238297798,0.004009338644878299,12.0,22.93,1.0837787002826917,23.005,14.3534,20.8082,26.1672,1.0261,18.646,18.3426,18.133208304611276,0
137211,npp,329,1800,13.4890108108521,20.9787559509277,105.821319580078,3670176,329,1378,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-09-10 18:26:22.789732,96.41003533641765,13.523112078263726,11.947881884551098,0.00033373134408426643,9.0,-13.5,1.015504800579495,-13.27,14.672,20.0183,26.2029,1.0666,14.9226,14.3878,14.3878,0
138176,npp,1779,2014,13.3188667297363,20.9799709320068,105.820526123047,3670176,1779,1582,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-09-15 18:32:37.596375,91.62139059283894,1.2004865638125675,1.0627859838241527,5.61414144793455e-30,10.0,-1.19,1.0,-0.91,14.1928,21.3522,24.8477,1.0,13.3189,13.3189,13.3189,0
138368,npp,1050,1370,11.2152881622314,20.9815998077393,105.824462890625,3670176,1050,1032,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-09-16 18:13:45.504925,97.00734487833768,34.95415779857755,30.47782820475236,7.728326284914829e-33,7.0,-34.96,1.2937979144666532,-34.79,11.5981,20.1511,25.4441,1.0596,14.4455,11.8837,11.8837,0
139743,npp,1000,294,2.37825584411621,20.9792995452881,105.81810760498,3670176,1000,156,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-09-23 17:42:12.592156,94.82431033524477,65.3700165070002,53.58353760161076,7.89689941698539e-08,2.0,-65.36,2.898275349237888,-65.25,12.4014,19.9896,23.0213,1.0682,15.2757,2.5404,2.5404,0
140514,npp,140,1150,18.5371417999268,20.9794445037842,105.822685241699,3670144,139,847,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-09-27 18:07:21.314267,96.6431882088621,43.47249435025133,37.52197294189697,0.06327290785663596,6.0,-43.48,1.4867838833500562,-43.245,15.9305,20.9636,25.8935,1.0185,19.7201,18.8807,15.576209503743167,0
141085,npp,3045,2651,23.8267707824707,20.9762439727783,105.823890686035,3670144,3045,2136,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-09-30 18:51:16.792604,-78.38205123020694,32.86612636874103,28.713722069177077,0.19714766238194967,13.0,32.88,1.2365102219381485,33.23,14.2707,20.5766,24.8616,1.0377,23.9807,24.7248,14.428567397943631,0
141278,npp,2333,2009,18.6390857696533,20.9791965484619,105.822998046875,3670144,2333,1577,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-01 18:32:26.494236,74.77576873426236,1.6547251124292102,1.4648487761326265,0.15662279952206265,10.0,-1.47,1.0,-0.91,14.1928,21.3522,24.8477,1.0,18.6391,18.6391,10.459318636221335,0
142253,npp,695,2222,16.7739486694336,20.9766807556152,105.820808410645,3670144,695,1781,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-06 18:38:39.632600,-78.07657503377537,10.883148722996005,9.621696113445985,0.02866328991834021,11.0,10.89,1.015504800579495,11.485,15.6549,21.3024,25.7029,1.0023,16.8929,16.8132,15.31623119715596,0
142640,npp,2297,929,19.5692348480225,20.9759387969971,105.81974029541,3670144,2297,690,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-08 18:00:55.497816,96.29493655944097,50.598420180756364,43.15948115296954,0.004026873997998971,5.0,-50.59,1.7549928774784245,-50.275,15.1665,19.1631,24.9955,1.1142,21.5836,21.8047,21.594392503367132,0
142640,npp,2297,930,17.3823471069336,20.9751358032227,105.8271484375,3670144,2297,690,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-08 18:00:55.497816,96.2973220238869,50.56815246127658,43.13616271454182,0.004029231420991765,5.0,-50.56,1.7549928774784245,-50.275,15.1665,19.1631,24.9955,1.1142,20.3375,19.368,19.15756938460842,0
142846,npp,447,3705,11.1522722244263,20.9763450622559,105.819221496582,3670144,444,2996,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-09 19:22:24.481400,-75.56683799836539,63.87704119029138,52.64294746294107,0.004167725234053057,18.0,63.88,2.7445598364131496,64.085,9.513,18.6617,23.7611,1.1442,18.6161,12.7601,12.54243640757995,0
143041,npp,2856,3076,14.8981714248657,20.9781360626221,105.823173522949,3670176,2856,2469,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.1906202021006,48.58152580030361,41.59445492222629,0.0004184938664024654,15.0,48.59,1.7549928774784245,48.98,14.214,19.7159,25.938,1.083,18.607,16.1346,16.1346,0
143041,npp,2856,3077,14.3288059234619,20.9767551422119,105.829948425293,3670176,2856,2469,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.1877962854167,48.61131521590432,41.61778017089861,0.000419024663335348,15.0,48.62,1.7549928774784245,48.98,14.214,19.7159,25.938,1.083,18.2826,15.518,15.518,0
143235,npp,2171,2434,13.2050476074219,20.9808578491211,105.824829101562,3670176,2171,1970,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02671759684746,22.51291881194903,19.81363259280689,1.5334359175439904e-09,12.0,22.51,1.0837787002826917,23.005,14.3534,20.8082,26.1672,1.0261,14.3368,13.5503,13.5503,0
143430,npp,1451,1792,17.9586429595947,20.9782981872559,105.817451477051,3670176,1451,1372,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-12 18:26:06.067216,95.80690947487999,13.952893677219583,12.324808949073686,1.3855613363086669e-17,9.0,-13.95,1.015504800579495,-13.27,14.672,20.0183,26.2029,1.0666,19.324,19.1553,19.1553,0
143625,npp,727,1148,12.2303085327148,20.9807777404785,105.823471069336,3670176,728,845,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-13 18:07:15.779029,95.68563354006369,43.57056987996333,37.5993770944371,6.121419400307668e-25,6.0,-43.55,1.4867838833500562,-43.245,15.9305,20.9636,25.8935,1.0185,15.4782,12.457,12.457,0
144619,npp,2254,1366,15.4801301956177,20.9819812774658,105.818870544434,3670176,2254,1030,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-18 18:13:36.082453,97.02172982880806,35.126981080156504,30.62005948701836,1.1366445423647776e-30,7.0,-35.13,1.2937979144666532,-34.79,11.5981,20.1511,25.4441,1.0596,17.7419,16.4028,16.4028,0
144619,npp,2254,1367,11.9808883666992,20.9810848236084,105.826034545898,3670176,2254,1030,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-18 18:13:36.082453,97.02345032243207,35.0845409189774,30.58435165785482,1.1339086491600832e-30,7.0,-35.08,1.2937979144666532,-34.79,11.5981,20.1511,25.4441,1.0596,15.0373,12.695,12.695,0
144817,npp,1517,718,12.7301378250122,20.9822463989258,105.820045471191,3670176,1516,500,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-19 17:54:44.018530,95.82818121315653,56.30298285247256,47.43225237666923,2.77301484146851e-26,4.0,-56.29,2.0682789409984763,-56.14,12.3011,18.8478,23.9631,1.1329,18.3943,14.4216,14.4216,0
145012,npp,746,83,10.9171085357666,20.980525970459,105.824722290039,3670176,745,36,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-20 17:35:50.180418,94.35474335784795,68.96459818242487,55.710691393403984,6.258171884613104e-20,1.0,-68.95,3.3985290935932855,-68.88,9.3494,17.1978,21.9191,1.2416,19.5041,13.5543,13.5543,0
145421,npp,1400,2226,19.5882949829102,20.9764022827148,105.819259643555,3670176,1400,1784,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-22 18:38:46.690639,-77.61605261096919,11.11397584138993,9.82488395566289,1.7957763537428896e-14,11.0,11.12,1.015504800579495,11.485,15.6549,21.3024,25.7029,1.0023,19.6643,19.6341,19.6341,0
145612,npp,687,1583,17.4233932495117,20.9781188964844,105.818435668945,3670176,686,1190,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-23 18:19:56.408660,96.6394836295117,25.117395412117816,22.07051391963909,1.3954110308630182e-06,8.0,-25.1,1.1367971201176101,-24.83,14.4139,20.9317,26.9365,1.0201,18.2661,17.7734,17.7734,0
145801,npp,3027,935,21.5521507263184,20.9820652008057,105.817497253418,3670144,3029,694,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-24 18:01:06.125083,96.79391240735255,50.40846421456239,43.01086883899871,0.005882918968845108,5.0,-50.41,1.7549928774784245,-50.275,15.1665,19.1631,24.9955,1.1142,22.7135,24.0142,23.706958710144235,0
145801,npp,3027,936,14.7277345657349,20.9812469482422,105.824844360352,3670144,3029,694,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-24 18:01:06.125083,96.79657363349058,50.378278246708824,42.987577215272424,0.0058772805675040085,5.0,-50.38,1.7549928774784245,-50.275,15.1665,19.1631,24.9955,1.1142,18.8249,16.4102,16.10325318125797,0
146194,npp,522,3082,19.7883453369141,20.9801750183105,105.823631286621,3670144,522,2473,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-26 19:03:51.962246,-77.07172280737734,48.75823827881208,41.7318419154257,0.02642650436187245,15.0,48.77,1.7549928774784245,48.98,14.214,19.7159,25.938,1.083,21.3935,21.4307,20.05054954585996,0
146764,npp,1458,1154,26.0011234283447,20.9791870117188,105.820541381836,3670144,1459,850,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-10-29 18:07:26.482558,97.24170595340782,43.34252211862772,37.41315022656798,0.2840253275451356,6.0,-43.34,1.4867838833500562,-43.245,15.9305,20.9636,25.8935,1.0185,24.7404,26.483,11.649494991889322,0
148741,npp,1391,1587,15.8426761627197,20.9799041748047,105.819396972656,3670176,1391,1193,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-11-08 18:20:03.649900,96.41720092380541,24.922039440985568,21.90119762840911,0.00019933909141134224,8.0,-24.9,1.1367971201176101,-24.83,14.4139,20.9317,26.9365,1.0201,16.8756,16.161,16.161,0
149345,npp,1220,3086,4.56482791900635,20.9773101806641,105.823669433594,3670176,1221,2476,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-11-11 19:03:59.231646,-77.7833504397533,48.888805295372876,41.83323747482767,2.6811170764872544e-18,15.0,48.89,1.7549928774784245,48.98,14.214,19.7159,25.938,1.083,12.7191,4.9437,4.9437,0
150094,npp,1419,513,20.8593330383301,20.9763164520264,105.821548461914,3670176,1418,312,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-11-15 17:48:38.167949,95.38219872762794,61.067972657608486,50.78040819510095,8.624176704597985e-33,3.0,-61.05,2.4157378735459294,-61.05,14.1175,20.0592,24.9646,1.0645,21.6834,22.2039,22.2039,0
150480,npp,2006,2657,20.0089836120605,20.977123260498,105.819999694824,3670176,2006,2141,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-11-17 18:51:29.368624,-78.66944427975979,33.140939035936775,28.944947989664563,5.08525269316382e-30,13.0,33.15,1.2365102219381485,33.23,14.2707,20.5766,24.8616,1.0377,20.8931,20.7632,20.7632,0
150847,npp,579,1374,13.7239065170288,20.9813289642334,105.823905944824,3670176,580,1035,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-11-19 18:13:50.617771,97.60791560468923,34.79382006964754,30.34006814564041,3.676750402744098e-19,7.0,-34.79,1.2937979144666532,-34.79,11.5981,20.1511,25.4441,1.0596,16.3845,14.5419,14.5419,0
151221,npp,1094,3507,15.1359634399414,20.9771747589111,105.822456359863,3670176,1095,2845,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-11-21 19:16:31.135687,-76.49266878359383,59.851356402239496,49.95347626748694,2.2314543926409713e-14,17.0,59.85,2.3545700244418297,59.85,12.5524,17.1898,22.2971,1.2421,20.4799,18.8011,18.8011,0
152988,npp,2062,509,14.6778125762939,20.9809417724609,105.819633483887,3670144,2060,310,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-12-01 17:48:38.811960,95.05158277168391,61.108903780659794,50.811427470929985,0.10008075158667655,3.0,-61.14,2.5331140255951103,-61.05,14.1175,20.0592,24.9646,1.0645,19.2278,15.624,10.397183283661448,0
153190,npp,274,3297,15.3454484939575,20.9799118041992,105.822380065918,3670144,276,2645,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-12-02 19:10:16.655641,-77.07529132766457,54.84241180446238,46.370117404483516,0.08012571301232037,16.0,54.81,2.0682789409984763,54.83,14.0944,20.6574,25.0134,1.0336,18.7839,15.8616,11.676955005416492,0
155557,npp,1099,1798,14.3172016143799,20.9775981903076,105.82120513916,3670176,1099,1377,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-12-15 18:26:22.303082,97.09949495262883,13.583398068465728,12.000748777238503,3.4626628948996597e-32,9.0,-13.61,1.015504800579495,-13.27,14.672,20.0183,26.2029,1.0666,15.7381,15.2712,15.2712,0
155922,npp,2688,506,19.9459972381592,20.9791431427002,105.82381439209,3670176,2692,307,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2012-12-17 17:48:36.302647,95.14155461801694,61.162816663720136,50.85148524331509,9.72737063769891e-24,3.0,-61.2,2.5331140255951103,-61.05,14.1175,20.0592,24.9646,1.0645,21.3075,21.2317,21.2317,0
170336,npp,2379,282,13.1736917495728,20.9793815612793,105.818878173828,3670176,2378,148,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-01-13 17:42:07.716074,94.68361812408348,65.5398114403324,53.69292510102914,9.169966511660142e-32,2.0,-65.58,3.0,-65.25,12.4014,19.9896,23.0213,1.0682,19.0802,14.0716,14.0716,0
171998,npp,46,1362,16.9018478393555,20.9801330566406,105.822952270508,3670144,45,1027,196611,3866755,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-01-22 18:13:45.318138,96.84199328668325,35.266467161693335,30.74092412062378,0.025724725489073924,7.0,-35.3,1.2937979144666532,-34.79,11.5981,20.1511,25.4441,1.0596,18.8408,17.9092,16.565700644951068,0
180151,npp,1673,1812,16.5176448822021,20.9789123535156,105.820777893066,3670176,1673,1390,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-05 18:27:10.801892,96.57841905420989,12.849738035467063,11.353959799093516,0.00017409802839725717,9.0,-12.82,1.015504800579495,-13.27,14.672,20.0183,26.2029,1.0666,17.905,17.6183,17.6183,0
180348,npp,955,1167,21.2367877960205,20.975793838501,105.822219848633,3670176,954,861,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-06 18:08:20.420320,96.73769381674468,42.863302047305645,37.02499587929886,8.323801142674776e-12,6.0,-42.86,1.4867838833500562,-43.245,15.9305,20.9636,25.8935,1.0185,21.5359,21.6304,21.6304,0
180544,npp,218,523,10.5071773529053,20.9759521484375,105.822212219238,3670176,217,320,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-07 17:49:28.259783,95.4041839030423,60.82520382127137,50.615365933353864,3.331925284049127e-19,3.0,-60.84,2.4157378735459294,-61.05,14.1175,20.0592,24.9646,1.0645,17.3981,11.1845,11.1845,0
180557,npp,2162,3931,8.90488243103027,20.9795818328857,105.821228027344,3670176,2165,3132,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-07 19:29:49.301278,-75.25271227997321,67.90359724994524,55.1113808400629,2.840940666690498e-09,19.0,67.85,3.3166247903554,67.74,10.8652,17.8383,21.5303,1.197,18.6587,10.659,10.659,0
180954,npp,839,2668,18.2099933624268,20.9777412414551,105.818389892578,3670176,839,2149,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-09 18:52:20.995046,-78.02772147648466,33.6305486400895,29.358791983013763,3.3280267087452483e-23,13.0,33.63,1.2937979144666532,33.23,14.2707,20.5766,24.8616,1.0377,19.523,18.8964,18.8964,0
181155,npp,130,2029,9.39204883575439,20.976806640625,105.818077087402,3670176,130,1596,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-10 18:33:34.175368,131.69574670532896,0.291201388899425,0.25777850454064194,1.7061710692765293e-28,10.0,-0.39,1.0,-0.91,14.1928,21.3522,24.8477,1.0,9.392,9.392,9.392,0
181348,npp,2489,1386,2.2136218547821,20.9800777435303,105.820175170898,3670176,2489,1043,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-11 18:14:43.798844,97.0184152546483,34.28977787326626,29.914819966193253,1.5475762861486665e-32,7.0,-34.28,1.2937979144666532,-34.79,11.5981,20.1511,25.4441,1.0596,7.488,2.3456,2.3456,0
181552,npp,1758,736,3.29701948165894,20.976921081543,105.818908691406,3670176,1756,518,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-12 17:55:51.644980,95.59382229468434,55.827163265909306,47.085675251753386,1.0096131715780002e-31,4.0,-55.83,2.0682789409984763,-56.14,12.3011,18.8478,23.9631,1.1329,13.8335,3.7351,3.7351,0
181750,npp,1008,99,9.34944629669189,20.9761981964111,105.82048034668,3670176,1013,45,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-13 17:36:57.714519,94.0655981346908,68.67841503218256,55.548982048134604,2.356328364797847e-29,1.0,-68.68,3.3166247903554,-68.88,9.3494,17.1978,21.9191,1.2416,18.9858,11.608,11.608,0
181763,npp,3022,3517,6.82530403137207,20.9789485931396,105.817939758301,3670176,3020,2854,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-13 19:17:25.873641,-75.8392072852399,60.10143887738115,50.125527989203505,2.3494444332044432e-29,17.0,60.07,2.4157378735459294,59.85,12.5524,17.1898,22.2971,1.2421,17.0618,8.478,8.478,0
181962,npp,2356,2885,4.74441766738892,20.9828815460205,105.818885803223,3670176,2357,2327,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-14 18:58:42.614005,-78.07389308513848,42.21662984985538,36.50046519536128,2.548405781634553e-28,14.0,42.2,1.4867838833500562,41.8,16.3463,21.6536,25.5871,0.9861,9.9792,4.6784,4.6784,0
182163,npp,1670,2245,7.28517484664917,20.9766731262207,105.816864013672,3670176,1670,1802,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-15 18:39:55.793383,-78.37965362009854,12.192014942743887,10.774840152195074,1.0393126462982252e-25,11.0,12.19,1.015504800579495,11.485,15.6549,21.3024,25.7029,1.0023,7.549,7.3022,7.3022,0
182359,npp,947,1604,6.73081874847412,20.9778480529785,105.822601318359,3670176,947,1206,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-16 18:21:07.192310,99.10668956895452,24.041790776198894,21.13897250255922,1.1465353559545275e-21,8.0,-24.07,1.1367971201176101,-24.83,14.4139,20.9317,26.9365,1.0201,8.8602,6.866,6.866,0
182555,npp,221,954,6.14990663528442,20.9790306091309,105.822654724121,3670176,220,706,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-17 18:02:15.029218,96.36397699958792,49.81111229917368,42.54872395277204,2.6288809134421515e-16,5.0,-49.84,1.7549928774784245,-50.275,15.1665,19.1631,24.9955,1.1142,13.9372,6.8524,6.8524,0
182752,npp,2549,314,2.91212916374207,20.9793434143066,105.819961547852,3670176,2551,168,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-18 17:43:22.876885,95.13407170683422,64.97527498301736,53.33026941238409,4.935662672524926e-10,2.0,-64.99,2.898275349237888,-65.25,12.4014,19.9896,23.0213,1.0682,15.4599,3.1106,3.1106,0
182767,npp,1455,3727,3.51663970947266,20.9810047149658,105.820518493652,3670176,1452,3011,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-18 19:23:45.699266,-75.58514204777487,64.34250260085734,52.93751509050496,1.8485048303809852e-18,18.0,64.3,2.8345692104261015,64.085,9.513,18.6617,23.7611,1.1442,16.0092,4.0237,4.0237,0
182958,npp,796,3100,3.69812965393066,20.9829864501953,105.81893157959,3670176,795,2485,196611,3866787,1471,vnm_hanoi_31_31,20.97916667,105.82083333,31,31,vnm_hanoi,2013-03-19 19:05:02.421353,-77.15974619551312,49.334400918608594,42.18264749782364,4.446953626140267e-13,15.0,49.31,1.7549928774784245,48.98,14.214,19.7159,25.938,1.083,12.2252,4.0051,4.0051,0
