gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1438,2465,3.05195951461792,21.0849208831787,105.894660949707,3670144,1438,1996,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-04-02 18:46:27.871932,-77.44429518641009,24.09756743219491,21.18994932348861,0.00885201735911806,12.0,24.08,1.1367971201176101,23.37,4.1469,5.7801,8.7985,0.9154,2.8913,2.7938,2.447096345778881,0
101977,npp,1457,1396,4.88514089584351,21.0849094390869,105.893020629883,3670144,1458,1050,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-04-09 18:15:03.615950,97.78020522876618,33.83975837939964,29.538292811095676,0.055106606218150445,7.0,-33.86,1.2937979144666532,-34.49,4.0406,5.3785,9.2761,0.9838,4.9098,4.8058,2.64746015807943,0
102100,npp,696,745,5.92306041717529,21.0822849273682,105.888580322266,3670144,696,528,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-04-10 17:56:09.704223,95.82220009182006,55.595993002460155,46.923413846369435,0.02802483746276576,4.0,-55.6,2.0682789409984763,-55.945,5.2286,7.1196,9.1976,0.7432,4.7126,4.4019,3.304261669310841,0
102474,npp,566,2253,4.67773628234863,21.0807571411133,105.888031005859,3670144,566,1810,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-04-13 18:40:08.575998,-78.86727821652498,12.64732796233329,11.177183724426923,0.0019747897980713107,11.0,12.64,1.015504800579495,11.97,4.0818,5.8155,9.6493,0.9098,4.1708,4.256,4.178654146333698,0
103440,npp,2884,533,5.34575366973877,21.0855808258057,105.891044616699,3670176,2886,329,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-04-21 17:49:46.820455,95.47377012354482,60.61135891778639,50.4791467551712,8.634497506528521e-30,3.0,-60.62,2.4157378735459294,-60.9,5.1162,7.1983,8.8939,0.7351,4.5243,3.9294,3.9294,0
103803,npp,2748,2038,2.03263759613037,21.0799140930176,105.893211364746,3670176,2748,1604,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-04-24 18:33:45.738205,-5.363990632151605,0.9336871706469736,0.8266336403782497,3.644809465589275e-25,10.0,0.34,1.0,-0.64,3.7833,5.2912,8.5906,1.0,2.0326,2.0326,2.0326,0
104279,npp,1837,2893,2.90071535110474,21.0849533081055,105.895233154297,3670176,1836,2333,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-04-28 18:58:47.207014,-77.68929922537912,42.49316715568717,36.7314571998185,3.3989470306924704e-16,14.0,42.49,1.4867838833500562,42.06,4.1398,6.5173,8.9303,0.8119,2.8586,2.355,2.355,0
104397,npp,1134,2251,5.58703994750977,21.083646774292,105.889152526855,3670176,1134,1808,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-04-29 18:39:58.649132,-76.3648298272087,12.558571370327664,11.099230134689497,1.7502453527337853e-10,11.0,12.53,1.015504800579495,11.97,4.0818,5.8155,9.6493,0.9098,5.0662,5.0833,5.0833,0
104514,npp,395,1609,2.56758546829224,21.0827713012695,105.893325805664,3670176,395,1210,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-04-30 18:21:08.311883,97.39794259281031,23.805112140974014,20.937421502927794,0.0002461463688898732,8.0,-23.82,1.1367971201176101,-24.41,3.4083,4.8094,8.155,1.1002,3.3191,2.8248,2.8248,0
105551,npp,2725,959,5.60414266586304,21.0823211669922,105.892654418945,3670144,2726,709,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-05-01 18:02:16.197598,96.69565198772672,49.661767053284954,42.44076443851501,0.0077141992553704,5.0,-49.69,1.7549928774784245,-50.02,4.4981,5.9524,9.551,0.8889,5.0927,4.9816,4.67946084202921,0
105551,npp,2725,960,6.05082416534424,21.0815258026123,105.89981842041,3670144,2726,709,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-05-01 18:02:16.197598,96.69818348896386,49.631692509598366,42.417407381893895,0.007708384506197809,5.0,-49.66,1.7549928774784245,-50.02,4.4981,5.9524,9.551,0.8889,5.3473,5.3787,5.076788586135974,0
105736,npp,871,3736,3.5943329334259,21.0838756561279,105.894233703613,3670144,872,3017,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-05-02 19:23:45.132743,-75.77931821121953,64.45766441620103,53.02233215285246,0.0022644253693943186,18.0,64.47,2.8345692104261015,64.26,3.8474,5.3967,8.1889,0.9805,4.6553,3.5241,3.4354100982036213,0
105916,npp,196,3106,4.3117527961731,21.0827541351318,105.889007568359,3670144,197,2489,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-05-03 19:05:00.144852,-77.74161255573641,49.48989266761062,42.30999223122479,0.02321100327456394,15.0,49.49,1.7549928774784245,49.16,4.1993,6.4082,9.6052,0.8257,4.0966,3.5602,2.6511033131142154,0
109842,npp,733,2029,3.78325772285461,21.0821056365967,105.893653869629,3670176,733,1596,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-05-26 18:33:19.231515,39.64959819067283,0.7095595445029499,0.6281658461010596,4.423014539237163e-21,10.0,-0.39,1.0,-0.64,3.7833,5.2912,8.5906,1.0,3.7833,3.7833,3.7833,0
120854,npp,672,3297,3.47385454177856,21.0850868225098,105.889808654785,3670144,676,2645,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-07-11 19:10:19.116986,-76.65511659282643,54.808057263366436,46.340442137010264,0.008358016947197582,16.0,54.81,2.0682789409984763,55.01,4.6331,6.3733,8.1291,0.8302,3.8893,2.884,2.556644675210606,0
133842,npp,1125,3093,3.43662023544312,21.0817108154297,105.89363861084,3670176,1126,2480,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-08-23 19:04:04.011473,-77.76595198791404,49.09071440617459,41.99854533343143,2.8096097442746314e-25,15.0,49.1,1.7549928774784245,49.16,4.1993,6.4082,9.6052,0.8257,3.598,2.8376,2.8376,0
134944,npp,1886,2662,5.39574813842773,21.0811576843262,105.887802124023,3670144,1885,2145,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-08-29 18:51:30.257816,-77.94378648138355,33.36669747066102,29.140162447351294,0.05588360111923195,13.0,33.37,1.2365102219381485,33.5,3.3367,4.9798,8.1851,1.0625,5.6275,5.7331,3.544327889299631,0
134944,npp,1886,2663,3.58284020423889,21.079797744751,105.895072937012,3670144,1885,2145,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-08-29 18:51:30.257816,-77.94245298433141,33.411677307198666,29.178238715155146,0.05587074620361602,13.0,33.41,1.2365102219381485,33.5,3.3367,4.9798,8.1851,1.0625,4.1614,3.8068,1.6185313729732314,0
137211,npp,312,1806,2.24800181388855,21.0835075378418,105.889785766602,3670176,312,1384,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-09-10 18:26:21.010451,98.34053064688042,13.146853248700502,11.616792944442315,0.0003414378714893708,9.0,-13.16,1.015504800579495,-12.82,3.3401,5.2252,8.4714,1.0126,2.3594,2.2764,2.2764,0
138176,npp,1762,2020,4.22883033752441,21.0841178894043,105.890045166016,3670176,1762,1588,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-09-15 18:32:35.817139,84.75319939193258,0.891074040376901,0.788872174112393,6.012730313667823e-30,10.0,-0.85,1.0,-0.64,3.7833,5.2912,8.5906,1.0,4.2288,4.2288,4.2288,0
138176,npp,1762,2021,1.38206923007965,21.0829696655273,105.897071838379,3670176,1762,1588,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-09-15 18:32:35.817139,83.69312520139516,0.8382716318276452,0.7421266894855391,6.03181653921592e-30,10.0,-0.8,1.0,-0.64,3.7833,5.2912,8.5906,1.0,1.3821,1.3821,1.3821,0
138368,npp,1034,1376,4.73931503295898,21.0805587768555,105.889129638672,3670176,1033,1037,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-09-16 18:13:43.725644,96.84164531046973,34.70834634753332,30.270877688763616,8.054001924620574e-33,7.0,-34.7,1.2937979144666532,-34.49,4.0406,5.3785,9.2761,0.9838,4.7971,4.6623,4.6623,0
140894,npp,646,3297,9.61540985107422,21.0844612121582,105.888816833496,3670144,647,2644,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-09-29 19:10:01.753043,-76.84336061028768,54.80529022283847,46.34266264010728,0.16926801473930853,16.0,54.81,2.0682789409984763,55.01,4.6331,6.3733,8.1291,0.8302,6.8587,7.9828,1.3531429543749223,0
141085,npp,3028,2656,8.18509292602539,21.0801448822021,105.890296936035,3670144,3028,2140,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-09-30 18:51:15.013323,-79.09089476435777,33.10700359012098,28.917919752948197,0.19692327583904157,13.0,33.1,1.2365102219381485,33.5,3.3367,4.9798,8.1851,1.0625,7.8833,8.6968,0.9839796829156464,0
141085,npp,3028,2657,8.28944110870361,21.0788230895996,105.897537231445,3670144,3028,2140,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-09-30 18:51:15.013323,-79.08813265388926,33.1519455008134,28.955992305367108,0.19690978091081787,13.0,33.15,1.2365102219381485,33.5,3.3367,4.9798,8.1851,1.0625,7.9677,8.8077,1.095408233723762,0
141278,npp,2316,2015,6.25036144256592,21.0838413238525,105.892013549805,3670144,2316,1583,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-01 18:32:24.714955,66.6139116711203,1.4000715651784026,1.2394303573181915,0.15652554583298034,10.0,-1.13,1.0,-0.64,3.7833,5.2912,8.5906,1.0,6.2504,6.2504,0.11982246974350996,0
142253,npp,678,2228,5.42302227020264,21.0806179046631,105.891777038574,3670144,678,1786,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-06 18:38:37.853362,-77.83692353215967,11.221828076133518,9.920312814612346,0.02871152326091119,11.0,11.23,1.015504800579495,11.97,4.0818,5.8155,9.6493,0.9098,4.9047,4.9341,3.80956650340004,0
142443,npp,3024,1584,4.17989826202393,21.084321975708,105.889053344727,3670144,3023,1191,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-07 18:19:45.784294,96.1429214773198,25.08535237076068,22.04375951841935,0.013835643728879899,8.0,-25.05,1.1367971201176101,-24.41,3.4083,4.8094,8.155,1.1002,4.7374,4.5986,4.056704515083996,0
142443,npp,3024,1585,4.01577758789062,21.0833702087402,105.896148681641,3670144,3023,1191,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-07 18:19:45.784294,96.14110726647809,25.03596203714282,22.001035878159737,0.01383895758012281,8.0,-25.0,1.1367971201176101,-24.41,3.4083,4.8094,8.155,1.1002,4.593,4.418,3.875974722711381,0
142640,npp,2280,936,4.49851751327515,21.0816097259521,105.892517089844,3670144,2280,694,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-08 18:00:53.718534,96.25543413225307,50.389994579109064,42.998938304151636,0.004059071766211969,5.0,-50.38,1.7549928774784245,-50.02,4.4981,5.9524,9.551,0.8889,4.4627,3.9988,3.8398198537803507,0
142640,npp,2280,937,4.49814176559448,21.0808067321777,105.899887084961,3670144,2280,694,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-08 18:00:53.718534,96.25774591193618,50.35972048225239,42.975573094489874,0.00406141882131067,5.0,-50.35,1.7549928774784245,-50.02,4.4981,5.9524,9.551,0.8889,4.4625,3.9985,3.839427927550841,0
142846,npp,429,3710,3.11044645309448,21.0815105438232,105.892311096191,3670144,427,2999,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-09 19:22:22.702118,-75.52265489009837,63.96982036959285,52.7027084943956,0.0041872366451839865,18.0,63.98,2.7445598364131496,64.26,3.8474,5.3967,8.1889,0.9805,4.4582,3.0496,2.8856000678852594,0
143041,npp,2838,3082,3.73068428039551,21.0853481292725,105.897644042969,3670176,2839,2473,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-10 19:03:39.530384,-78.14999117696463,48.75512342165769,41.730453933798515,0.000426021652892388,15.0,48.77,1.7549928774784245,49.16,4.1993,6.4082,9.6052,0.8257,3.7655,3.0804,3.0804,0
143041,npp,2838,3081,3.56250047683716,21.0867328643799,105.890838623047,3670176,2839,2473,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-10 19:03:39.530384,-78.1527920943542,48.72534142333889,41.70716015280554,0.0004254838747707935,15.0,48.74,1.7549928774784245,49.16,4.1993,6.4082,9.6052,0.8257,3.6697,2.9415,2.9415,0
143235,npp,2154,2439,4.48261737823486,21.0848655700684,105.890106201172,3670176,2154,1975,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.87912827185802,22.770223468778962,20.037306198375433,1.6713060428279537e-09,12.0,22.77,1.0837787002826917,23.37,4.1469,5.7801,8.7985,0.9154,4.0939,4.1034,4.1034,0
143235,npp,2154,2440,3.25739645957947,21.0835838317871,105.897407531738,3670176,2154,1975,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.88035800645659,22.82292246509652,20.083092568013345,1.6830491903798174e-09,12.0,22.82,1.0837787002826917,23.37,4.1469,5.7801,8.7985,0.9154,2.9634,2.9818,2.9818,0
143430,npp,1434,1799,2.91059112548828,21.0823574066162,105.893608093262,3670176,1434,1377,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-12 18:26:04.287941,95.51639470255873,13.568558942077036,11.986799642273237,1.519938990736703e-17,9.0,-13.55,1.015504800579495,-12.82,3.3401,5.2252,8.4714,1.0126,3.0119,2.9473,2.9473,0
143625,npp,710,1154,3.83034992218018,21.0869007110596,105.889747619629,3670176,711,850,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-13 18:07:13.999747,95.62551787566343,43.35771826679277,37.42709234659622,6.567966097553097e-25,6.0,-43.34,1.4867838833500562,-43.04,4.6524,6.2446,8.8919,0.8473,3.6673,3.2455,3.2455,0
144619,npp,2238,1373,3.07622599601746,21.0803871154785,105.891250610352,3670176,2237,1034,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.86443080735769,34.836460672564726,30.375611096352422,1.106563408653826e-30,7.0,-34.83,1.2937979144666532,-34.49,4.0406,5.3785,9.2761,0.9838,3.5117,3.0263,3.0263,0
144619,npp,2238,1374,3.34658479690552,21.0794944763184,105.898368835449,3670176,2237,1034,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.86587639621267,34.79408729781861,30.33992248263101,1.103925614380235e-30,7.0,-34.79,1.2937979144666532,-34.49,4.0406,5.3785,9.2761,0.9838,3.7206,3.2922,3.2922,0
144817,npp,1501,725,3.48581051826477,21.0806694030762,105.892509460449,3670176,1499,507,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-19 17:54:42.239293,95.7472891045563,56.122943746408744,47.30157176027477,2.6294688217789125e-26,4.0,-56.11,2.0682789409984763,-55.945,5.2286,7.1196,9.1976,0.7432,3.5342,2.5906,2.5906,0
145421,npp,1383,2232,3.12199592590332,21.0804195404053,105.889678955078,3670176,1383,1790,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-22 18:38:44.911358,-77.3937408099809,11.447808812641224,10.119166400448366,1.6577282766703173e-14,11.0,11.46,1.015504800579495,11.97,4.0818,5.8155,9.6493,0.9098,2.6388,2.8405,2.8405,0
145612,npp,670,1590,2.21877789497375,21.0828018188477,105.892440795898,3670176,670,1195,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-23 18:19:54.629378,96.51454918240957,24.779634483834286,21.778355011871806,1.273573346676352e-06,8.0,-24.76,1.1367971201176101,-24.41,3.4083,4.8094,8.155,1.1002,3.0122,2.441,2.441,0
145801,npp,3011,942,5.95237970352173,21.0807838439941,105.88892364502,3670144,3012,698,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-24 18:01:04.345808,96.70272587489036,50.20091731821879,42.85075165568991,0.005812294032439462,5.0,-50.2,1.7549928774784245,-50.02,4.4981,5.9524,9.551,0.8889,5.2912,5.2912,5.063552052791824,0
145801,npp,3011,943,4.71841716766357,21.0799694061279,105.896217346191,3670144,3012,698,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-24 18:01:04.345808,96.70527477119164,50.170790263678654,42.82746442053536,0.00580672266487591,5.0,-50.17,1.7549928774784245,-50.02,4.4981,5.9524,9.551,0.8889,4.588,4.1943,3.9668702644621052,0
146194,npp,505,3087,5.80363607406616,21.0821170806885,105.890022277832,3670144,505,2477,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-26 19:03:50.182964,-77.47049481909754,48.916499207903094,41.85559843026813,0.026302505897535463,15.0,48.92,1.7549928774784245,49.16,4.1993,6.4082,9.6052,0.8257,4.9467,4.792,3.761819585763144,0
146764,npp,1441,1161,16.1428146362305,21.0841827392578,105.895111083984,3670144,1443,856,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-10-29 18:07:24.703322,97.19346526549394,43.08634071157975,37.20548240772043,0.28378408505405317,6.0,-43.08,1.4867838833500562,-43.04,4.6524,6.2446,8.8919,0.8473,11.9486,13.6781,2.5632348448056153,0
148333,npp,2800,2876,3.39015245437622,21.0804862976074,105.894706726074,3670144,2798,2318,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-11-06 18:57:38.856591,-77.17801006545038,41.87189696287999,36.218353731244925,0.013904837610710206,14.0,41.88,1.4867838833500562,42.06,4.1398,6.5173,8.9303,0.8119,3.1878,2.7523,2.207694424185269,0
148548,npp,2105,2236,4.94212913513184,21.0825500488281,105.890998840332,3670144,2105,1794,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-11-07 18:38:52.144520,-78.7346700806547,11.691315166011561,10.333560256663075,0.004279568793211803,11.0,11.68,1.015504800579495,11.97,4.0818,5.8155,9.6493,0.9098,4.4311,4.4965,4.328883729165549,0
148741,npp,1374,1594,2.1312563419342,21.0846138000488,105.893203735352,3670176,1374,1198,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-11-08 18:20:01.870617,96.28775167851335,24.585232792655837,21.609750672360914,0.00020349310240571874,8.0,-24.56,1.1367971201176101,-24.41,3.4083,4.8094,8.155,1.1002,2.9353,2.3447,2.3447,0
149155,npp,1869,3719,1.80837297439575,21.0821800231934,105.893371582031,3670176,1867,3006,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-11-10 19:22:40.603228,-75.42807797063031,64.14717717388511,52.812290261861826,1.3149616291256463e-09,18.0,64.15,2.7445598364131496,64.26,3.8474,5.3967,8.1889,0.9805,3.9837,1.773,1.773,0
150480,npp,1988,2663,2.68793845176697,21.0858840942383,105.895118713379,3670176,1989,2145,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-11-17 18:51:27.589342,-78.64262170588206,33.40424338258101,29.16797156781216,4.956121333543944e-30,13.0,33.41,1.2365102219381485,33.5,3.3367,4.9798,8.1851,1.0625,3.4376,2.856,2.856,0
151221,npp,1076,3512,2.15190243721008,21.0834217071533,105.89501953125,3670176,1078,2850,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-11-21 19:16:29.356412,-76.45104778101404,59.96009369967227,50.02873448404053,2.109845973509219e-14,17.0,59.96,2.3545700244418297,59.96,4.0604,6.8632,8.5176,0.7709,3.2902,1.659,1.659,0
153652,npp,1215,1377,5.83814287185669,21.08127784729,105.888824462891,3670144,1214,1038,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-12-05 18:13:47.466030,96.70175452827176,34.64000877383259,30.212193579943644,0.014557888896813188,7.0,-34.66,1.2937979144666532,-34.49,4.0406,5.3785,9.2761,0.9838,5.6464,5.7433,5.173116608632017,0
153830,npp,456,728,4.97133874893188,21.0797786712646,105.894081115723,3670144,456,511,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-12-06 17:54:55.362692,95.94290164679704,55.996060840438105,47.21250717393078,0.0034277231869508425,4.0,-56.04,2.0682789409984763,-55.945,5.2286,7.1196,9.1976,0.7432,4.2525,3.6946,3.5603476475291593,0
155557,npp,1082,1804,2.20362019538879,21.0821685791016,105.890350341797,3670176,1082,1382,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-12-15 18:26:20.523845,96.8256101902092,13.251250305559084,11.708518596563577,3.447774080510826e-32,9.0,-13.27,1.015504800579495,-12.82,3.3401,5.2252,8.4714,1.0126,2.3157,2.2314,2.2314,0
155922,npp,2671,513,4.78989315032959,21.0835208892822,105.892349243164,3670176,2676,313,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-12-17 17:48:34.523365,95.09850880758866,61.02041564682478,50.75523946033417,9.376624849642707e-24,3.0,-61.05,2.4157378735459294,-60.9,5.1162,7.1983,8.8939,0.7351,4.2942,3.5208,3.5208,0
156659,npp,1818,1374,3.31588864326477,21.0844020843506,105.893608093262,3670176,1818,1035,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2012-12-21 18:13:44.883563,96.81127843565359,34.770144381121014,30.323449432901718,0.0001413823641044701,7.0,-34.79,1.2937979144666532,-34.49,4.0406,5.3785,9.2761,0.9838,3.6969,3.262,3.262,0
168545,npp,1478,3294,4.75903129577637,21.0854091644287,105.889457702637,3670144,1479,2641,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2013-01-03 19:10:06.241879,-77.03945759826597,54.759848147513694,46.313125417426285,0.0274199019758822,16.0,54.73,2.0682789409984763,55.01,4.6331,6.3733,8.1291,0.8302,4.5107,3.951,2.8770549513460963,0
170155,npp,50,932,4.04847168922424,21.0859184265137,105.895057678223,3670176,52,691,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2013-01-12 18:01:01.594553,96.65214053759522,50.471348779497454,43.06746329674918,8.145789516077353e-34,5.0,-50.5,1.7549928774784245,-50.02,4.4981,5.9524,9.551,0.8889,4.2063,3.5987,3.5987,0
170336,npp,2362,290,3.64282894134521,21.0849132537842,105.894012451172,3670176,2361,153,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2013-01-13 17:42:05.936794,94.65452572886386,65.40003603923844,53.606464086716485,9.167074286491607e-32,2.0,-65.44,2.898275349237888,-65.1,5.14,7.2103,11.1276,0.7338,4.0602,2.6732,2.6732,0
171998,npp,29,1368,4.59524297714233,21.0857715606689,105.888931274414,3670144,29,1031,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2013-01-22 18:13:43.538858,96.76288563747019,35.01938641738723,30.533132381280076,0.025679152401574982,7.0,-35.04,1.2937979144666532,-34.49,4.0406,5.3785,9.2761,0.9838,4.6857,4.5206,3.5148342390736,0
180151,npp,1656,1818,4.35753393173218,21.0838470458984,105.89013671875,3670176,1656,1395,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2013-03-05 18:27:09.022657,98.63117149682581,12.467392732631769,11.017346050435757,0.0001753709688483918,9.0,-12.48,1.015504800579495,-12.82,3.3401,5.2252,8.4714,1.0126,4.4367,4.4125,4.4125,0
180544,npp,201,530,3.6372377872467,21.0816307067871,105.89168548584,3670176,201,326,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2013-03-07 17:49:26.480511,95.36995716151087,60.6790034442436,50.51601004356788,3.4957619508079593e-19,3.0,-60.68,2.4157378735459294,-60.9,5.1162,7.1983,8.8939,0.7351,3.8171,2.6736,2.6736,0
180954,npp,822,2674,3.86054039001465,21.0803928375244,105.89022064209,3670176,822,2153,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2013-03-09 18:52:19.215767,-78.71430521017182,33.89887136074168,29.5856531379761,3.550735065253651e-23,13.0,33.88,1.2937979144666532,33.5,3.3367,4.9798,8.1851,1.0625,4.426,4.1019,4.1019,0
183350,npp,2470,1825,4.04081344604492,21.0835704803467,105.895217895508,3670144,2470,1401,196611,3866755,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2013-03-21 18:27:26.981445,96.83260052463768,12.119472651988195,10.711025013265472,0.0027371035501685204,9.0,-12.09,1.015504800579495,-12.82,3.3401,5.2252,8.4714,1.0126,4.1249,4.0918,3.984596888627027,0
188028,npp,2529,112,2.78038859367371,21.0851707458496,105.890312194824,3670176,2533,51,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2013-04-14 17:37:26.574206,94.5998195595757,68.44350393096357,55.422762586028654,1.2563144594667262e-20,1.0,-68.47,3.3166247903554,-68.75,4.3948,7.0707,9.0607,0.7483,3.9976,2.0806,2.0806,0
188044,npp,1468,3531,3.38603591918945,21.0826530456543,105.892799377441,3670176,1467,2865,196611,3866787,288,vnm_hanoi_48_6,21.08333333,105.89166667,48,6,vnm_hanoi,2013-04-14 19:17:52.953997,-75.82999626116931,60.39611209570521,50.33437666910745,4.143535166310425e-25,17.0,60.37,2.4157378735459294,59.96,4.0604,6.8632,8.5176,0.7709,3.8518,2.6105,2.6105,0
