gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1441,2460,2.86122512817383,21.0730133056641,105.849655151367,3670144,1442,1992,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-04-02 18:46:29.651212,-79.43237378944437,23.842999817507078,20.969191581661004,0.008893184307954072,12.0,23.84,1.1367971201176101,23.09,3.1159,4.6978,6.2903,0.9947,3.0574,2.8461,2.5913347564136657,0
101977,npp,1459,1390,4.41446781158447,21.0770969390869,105.849143981934,3670144,1460,1046,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-04-09 18:15:03.615950,97.59059397189198,34.0943281938984,29.75336083536269,0.055089713465204984,7.0,-34.11,1.2937979144666532,-34.62,3.5942,4.4965,6.8029,1.0392,4.6096,4.5877,3.009531395362914,0
102100,npp,698,740,4.57327079772949,21.072359085083,105.850440979004,3670144,697,522,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-04-10 17:56:09.704223,95.72104346672641,55.72429702082298,47.01731374927848,0.028004473737090675,4.0,-55.73,2.0682789409984763,-56.11,4.8565,6.6221,8.3722,0.7057,3.6824,3.2272,2.424948936030051,0
102474,npp,568,2248,2.98749923706055,21.0732402801514,105.849891662598,3670144,568,1805,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-04-13 18:40:08.575998,-78.3150702353779,12.369286753550595,10.93232304537762,0.001965644292324363,11.0,12.36,1.015504800579495,11.57,3.2876,4.4071,7.3495,1.0603,3.2751,3.1677,3.111389703305687,0
103803,npp,2751,2032,1.81119012832642,21.0722560882568,105.847763061523,3670176,2750,1599,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-04-24 18:33:45.738205,18.690768556151326,1.0392173227391173,0.9200619462978904,3.6615448826595546e-25,10.0,-0.27,1.0,-0.85,2.9277,4.673,6.6023,1.0,1.8112,1.8112,1.8112,0
104279,npp,1840,2887,5.10616016387939,21.0733757019043,105.848640441895,3670176,1838,2328,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-04-28 18:58:47.207014,-77.50173468448558,42.277789957030684,36.5559174720544,3.5102588621507043e-16,14.0,42.27,1.4867838833500562,41.88,4.4387,5.3079,6.4036,0.8804,4.5373,4.4954,4.4954,0
104397,npp,1136,2246,3.58763885498047,21.0761795043945,105.851051330566,3670176,1136,1803,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-04-29 18:39:58.649132,-75.75244275971353,12.286234569705947,10.859370748062101,1.8107675979356382e-10,11.0,12.25,1.015504800579495,11.57,3.2876,4.4071,7.3495,1.0603,3.866,3.8041,3.8041,0
104514,npp,397,1603,3.68820834159851,21.0752353668213,105.84944152832,3670176,397,1205,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-04-30 18:21:08.311883,97.13290818527713,24.1033258713756,21.195984282631986,0.00025106188801349093,8.0,-24.11,1.1367971201176101,-24.71,3.2839,4.3882,6.3169,1.0649,4.0572,3.9275,3.9275,0
105551,npp,2727,953,4.88102006912231,21.0734748840332,105.847793579102,3670144,2727,705,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-05-01 18:02:16.197598,96.57297473036598,49.84269415607575,42.581158187789335,0.007751187754010084,5.0,-49.87,1.7549928774784245,-50.17,4.427,5.8542,7.7416,0.7982,4.1184,3.8961,3.67404981326682,0
105551,npp,2727,954,5.97007417678833,21.0726776123047,105.855033874512,3670144,2727,705,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-05-01 18:02:16.197598,96.57546944178166,49.812456551178634,42.55770927369851,0.007745304039517172,5.0,-49.84,1.7549928774784245,-50.17,4.427,5.8542,7.7416,0.7982,4.739,4.7654,4.5435183654865945,0
105736,npp,874,3730,4.33023166656494,21.0734043121338,105.847099304199,3670144,873,3013,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-05-02 19:23:45.132743,-75.69281047474894,64.34805477366827,52.952681396306424,0.0022901176456098875,18.0,64.36,2.8345692104261015,64.105,4.3937,6.4063,8.7815,0.7294,3.9406,3.1586,3.0929944351514975,0
105916,npp,198,3101,5.01199150085449,21.0765190124512,105.851058959961,3670144,199,2486,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-05-03 19:05:00.144852,-77.6472200617379,49.34033928223116,42.19361398383681,0.023275712756609012,15.0,49.34,1.7549928774784245,49.04,4.0977,5.0155,6.9647,0.9317,4.671,4.6697,4.00291491776805,0
107030,npp,222,2029,6.6528844833374,21.0733699798584,105.850868225098,3670144,221,1596,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-05-10 18:33:34.250192,38.17611681898799,0.7488391829134452,0.6629827586637201,0.024734091092379576,10.0,-0.39,1.0,-0.85,2.9277,4.673,6.6023,1.0,6.6529,6.6529,5.9443363940033604,0
109842,npp,735,2023,1.25352096557617,21.0749893188477,105.849533081055,3670176,735,1590,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-05-26 18:33:19.231515,54.65495352057066,0.9925629793711477,0.8787012600195557,4.5401180325133795e-21,10.0,-0.69,1.0,-0.85,2.9277,4.673,6.6023,1.0,1.2535,1.2535,1.2535,0
120166,npp,1588,2437,7.90507078170776,21.0773334503174,105.848205566406,3670144,1589,1973,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-07-07 18:45:17.592863,-79.01126908983852,22.644708684489437,19.92721310142042,0.05536799820674326,12.0,22.66,1.0837787002826917,23.09,3.1159,4.6978,6.2903,0.9947,7.6323,7.8632,6.277059303757778,0
120166,npp,1588,2438,6.44223594665527,21.0760688781738,105.855514526367,3670144,1589,1973,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-07-07 18:45:17.592863,-79.01002625576723,22.69751994923485,19.973104763984196,0.05537306532507733,12.0,22.72,1.0837787002826917,23.09,3.1159,4.6978,6.2903,0.9947,6.2825,6.4081,4.821814144769506,0
134024,npp,434,2444,4.88816261291504,21.0763511657715,105.847190856934,3670176,434,1979,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-08-24 18:45:17.246232,-79.72365464032148,23.020299130820842,20.256302795123524,3.7736118262840483e-19,12.0,23.03,1.0837787002826917,23.09,3.1159,4.6978,6.2903,0.9947,4.8486,4.8623,4.8623,0
134944,npp,1888,2658,4.85187387466431,21.0731410980225,105.855972290039,3670144,1890,2142,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-08-29 18:51:30.257816,-77.76493319590658,33.18885119613771,28.989557772334273,0.055955707328552026,13.0,33.19,1.2365102219381485,33.28,3.9748,4.8641,6.1741,0.9607,4.6631,4.6612,3.058223055638913,0
134944,npp,1888,2657,5.02236032485962,21.0744953155518,105.848762512207,3670144,1890,2142,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-08-29 18:51:30.257816,-77.76602933897132,33.14406348949471,28.951616771805774,0.055968443161263794,13.0,33.15,1.2365102219381485,33.28,3.9748,4.8641,6.1741,0.9607,4.801,4.825,3.2216582090990533,0
135694,npp,962,3508,13.7593460083008,21.0742301940918,105.852500915527,3670144,965,2846,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-09-02 19:16:31.814729,-76.41228185233841,59.85817041912648,49.96654804176254,0.12101092015617312,17.0,59.87,2.3545700244418297,59.85,4.2406,5.7636,8.8254,0.8108,8.0688,11.1557,7.689070333658768,0
135881,npp,282,2872,8.76444911956787,21.0725688934326,105.846618652344,3670144,281,2316,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-09-03 18:57:45.057418,-78.034150834863,41.72343036291459,36.10309168519042,0.0968992144821007,14.0,41.73,1.4867838833500562,41.88,4.4387,5.3079,6.4036,0.8804,6.9979,7.7161,4.940204311120915,0
137023,npp,1030,2443,2.79152870178223,21.0721282958984,105.851234436035,3670144,1030,1978,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-09-09 18:45:11.318896,-79.12300305213623,22.970822349933304,20.213357702171184,0.0040243408535687,12.0,22.98,1.0837787002826917,23.09,3.1159,4.6978,6.2903,0.9947,2.914,2.7768,2.6615137153205213,0
137211,npp,314,1801,2.18009519577026,21.0753154754639,105.851570129395,3670176,314,1379,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-09-10 18:26:21.010451,97.84420622044178,13.431952496132645,11.867689684350683,0.0003384284410801215,9.0,-13.44,1.015504800579495,-13.21,3.121,4.0245,6.4461,1.1611,2.8567,2.5314,2.5314,0
138176,npp,1764,2015,1.45592558383942,21.0769119262695,105.852684020996,3670176,1764,1582,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-09-15 18:32:35.817139,83.07215850493573,1.2004522450570254,1.0627586500243213,5.8869476730367655e-30,10.0,-1.13,1.0,-0.85,2.9277,4.673,6.6023,1.0,1.4559,1.4559,1.4559,0
141085,npp,3030,2651,9.30662822723389,21.0733242034912,105.85139465332,3670144,3030,2137,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-09-30 18:51:15.013323,-78.91902813687258,32.882648277784924,28.727775131163327,0.19700785557831907,13.0,32.88,1.2365102219381485,33.28,3.9748,4.8641,6.1741,0.9607,8.2658,8.9409,3.2971673867063362,0
141278,npp,2318,2009,5.92055463790894,21.0772743225098,105.847427368164,3670144,2318,1577,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-01 18:32:24.714955,69.68254284589092,1.7496343457362964,1.5488663199691326,0.1565563545106797,10.0,-1.47,1.0,-0.85,2.9277,4.673,6.6023,1.0,5.9206,5.9206,1.4356915115715596,0
141278,npp,2318,2010,5.80739307403564,21.0762138366699,105.854461669922,3670144,2318,1577,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-01 18:32:24.714955,68.69888574263692,1.7017094706980602,1.5064434930444692,0.1565526081574728,10.0,-1.42,1.0,-0.85,2.9277,4.673,6.6023,1.0,5.8074,5.8074,1.3225988342755848,0
142253,npp,680,2222,4.40710210800171,21.0742301940918,105.84691619873,3670144,680,1781,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-06 18:38:37.853362,-77.17111527437889,10.890466099279815,9.628175981881489,0.02868606943510905,11.0,10.89,1.015504800579495,11.57,3.2876,4.4071,7.3495,1.0603,4.673,4.673,3.8512230960136984,0
142443,npp,3026,1580,3.35696005821228,21.0774250030518,105.852317810059,3670144,3027,1187,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-07 18:19:47.563577,98.15568739442816,25.253359367570205,22.18898956318527,0.013817365118257536,8.0,-25.25,1.1367971201176101,-24.71,3.2839,4.3882,6.3169,1.0649,3.7658,3.5748,3.178970534627766,0
142640,npp,2282,931,5.18456363677979,21.0718193054199,105.853912353516,3670144,2281,690,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-08 18:00:53.718534,96.1374909345928,50.541841444166685,43.116040798845624,0.004045670088168578,5.0,-50.53,1.7549928774784245,-50.17,4.427,5.8542,7.7416,0.7982,4.2914,4.1384,4.022502691477971,0
142640,npp,2282,930,4.81706428527832,21.072624206543,105.84644317627,3670144,2281,690,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-08 18:00:53.718534,96.13519219007706,50.5723593324295,43.13955740546184,0.00404329233352473,5.0,-50.56,1.7549928774784245,-50.17,4.427,5.8542,7.7416,0.7982,4.082,3.8451,3.7292708076015164,0
142846,npp,431,3705,5.05285501480103,21.0766792297363,105.852638244629,3670144,428,2996,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-09 19:22:22.702118,-75.46705025018562,63.873323311412264,52.640775765235006,0.004178231982154696,18.0,63.88,2.7445598364131496,64.105,4.3937,6.4063,8.7815,0.7294,4.1799,3.6857,3.5660051582162993,0
143041,npp,2841,3076,4.29463338851929,21.0738754272461,105.852272033691,3670176,2841,2469,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-10 19:03:39.530384,-78.00460361434509,48.57604960610636,41.59031207743671,0.0004221613615731333,15.0,48.59,1.7549928774784245,49.04,4.0977,5.0155,6.9647,0.9317,4.2622,4.0013,4.0013,0
143041,npp,2841,3077,4.12760734558105,21.0724945068359,105.859031677246,3670176,2841,2469,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-10 19:03:39.530384,-78.0019145496143,48.605761725263235,41.613577904247606,0.0004226931748397807,15.0,48.62,1.7549928774784245,49.04,4.0977,5.0155,6.9647,0.9317,4.167,3.8457,3.8457,0
143235,npp,2156,2434,2.28802919387817,21.0778522491455,105.850982666016,3670176,2156,1970,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-11 18:44:52.798978,-77.58643527502997,22.510321212139804,19.811432695647042,1.6052274156445193e-09,12.0,22.51,1.0837787002826917,23.09,3.1159,4.6978,6.2903,0.9947,2.4495,2.2759,2.2759,0
143430,npp,1436,1793,2.89784979820251,21.0751838684082,105.848014831543,3670176,1436,1372,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-12 18:26:04.287941,95.10670155546241,13.91487724721181,12.291412121210078,1.4559974376053457e-17,9.0,-13.89,1.015504800579495,-13.21,3.121,4.0245,6.4461,1.1611,3.5635,3.3648,3.3648,0
143625,npp,712,1149,3.13142800331116,21.0776195526123,105.851020812988,3670176,712,846,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-13 18:07:13.999747,95.49016774499106,43.54224113674873,37.57656746149157,6.377492444385743e-25,6.0,-43.52,1.4867838833500562,-43.19,4.4083,5.7475,6.8621,0.813,2.9134,2.546,2.546,0
144619,npp,2240,1368,2.41113495826721,21.0713958740234,105.853538513184,3670176,2242,1031,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-18 18:13:34.303180,96.6849725708712,35.05063647512142,30.55591689148583,1.1210051190280151e-30,7.0,-35.04,1.2937979144666532,-34.62,3.5942,4.4965,6.8029,1.0392,3.0612,2.5058,2.5058,0
144619,npp,2240,1367,2.55513167381287,21.0722885131836,105.846336364746,3670176,2242,1031,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-18 18:13:34.303180,96.6836396612351,35.09329455346859,30.591812548974243,1.1237210157102356e-30,7.0,-35.08,1.2937979144666532,-34.62,3.5942,4.4965,6.8029,1.0392,3.1724,2.6554,2.6554,0
144817,npp,1502,719,2.0733983516693097,21.0781707763672,105.846771240234,3670176,1500,501,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-19 17:54:42.239293,95.687723074935,56.277367197529536,47.41382685922937,2.7048313828703586e-26,4.0,-56.27,2.0682789409984763,-56.11,4.8565,6.6221,8.3722,0.7057,2.4737,1.4631,1.4631,0
145012,npp,731,85,3.56556391716003,21.0751037597656,105.853179931641,3670176,730,37,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-20 17:35:48.401144,94.25069640322678,68.9381654825993,55.69601203281737,6.017650601219766e-20,1.0,-68.92,3.3985290935932855,-68.87,4.4828,7.2822,10.4065,0.6417,3.5794,2.288,2.288,0
145027,npp,2765,3502,2.08147299289703,21.0730400085449,105.862396240234,3670176,2763,2840,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-20 19:16:16.567338,-76.0638142759691,59.73547189565761,49.8729377180492,2.600375036130303e-27,17.0,59.74,2.3545700244418297,59.85,4.2406,5.7636,8.8254,0.8108,3.1091,1.6876,1.6876,0
145027,npp,2765,3500,5.02710866928101,21.0763034820557,105.848030090332,3670176,2763,2840,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-20 19:16:16.567338,-76.06852439070181,59.6906491043435,49.841896459500205,2.6204991144809466e-27,17.0,59.69,2.3545700244418297,59.85,4.2406,5.7636,8.8254,0.8108,4.3602,4.0758,4.0758,0
145421,npp,1385,2227,3.98300647735596,21.0728778839111,105.851791381836,3670176,1385,1785,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-22 18:38:44.911358,-76.74291064598391,11.173475709317334,9.877363068644042,1.720454008899809e-14,11.0,11.18,1.015504800579495,11.57,3.2876,4.4071,7.3495,1.0603,4.2554,4.2233,4.2233,0
145612,npp,672,1584,2.54764795303345,21.0751819610596,105.847900390625,3670176,671,1190,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-23 18:19:54.629378,96.26892599466514,25.07960586552295,22.037894203129177,1.3337450115294536e-06,8.0,-25.05,1.1367971201176101,-24.71,3.2839,4.3882,6.3169,1.0649,3.0539,2.713,2.713,0
145801,npp,3012,937,4.68548488616943,21.0779876708984,105.851417541504,3670144,3014,695,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-24 18:01:04.345808,96.63657844026783,50.35201681365371,42.96745720958838,0.005842012966186221,5.0,-50.35,1.7549928774784245,-50.17,4.427,5.8542,7.7416,0.7982,4.007,3.7401,3.5727424141425046,0
145801,npp,3012,938,5.34924364089966,21.0771751403809,105.858749389648,3670144,3014,695,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-24 18:01:04.345808,96.63912644969881,50.321865869809336,42.94418130190498,0.00583640241549951,5.0,-50.32,1.7549928774784245,-50.17,4.427,5.8542,7.7416,0.7982,4.3852,4.2699,4.102703140971372,0
145993,npp,2262,301,11.6120901107788,21.0737915039062,105.868522644043,3670144,2263,158,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-25 17:42:10.508917,94.91300914629659,65.25460753000964,53.50488886522501,0.028658597903781523,2.0,-65.23,2.898275349237888,-65.21,5.6566,6.7272,9.9947,0.6946,6.3584,8.0663,7.2453100797450585,0
145993,npp,2262,299,10.2313270568848,21.0750370025635,105.85343170166,3670144,2263,158,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-10-25 17:42:10.508917,94.9077179013208,65.2920256888765,53.52819002974648,0.028677122213106507,2.0,-65.27,2.898275349237888,-65.21,5.6566,6.7272,9.9947,0.6946,5.882,7.1071,6.285579409288445,0
147535,npp,605,2015,6.60232925415039,21.0745010375977,105.850219726562,3670144,605,1583,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-11-02 18:32:33.562092,67.59915183082394,1.3934646091955178,1.2334856278508526,0.08415859829409394,10.0,-1.13,1.0,-0.85,2.9277,4.673,6.6023,1.0,6.6023,6.6023,4.191387884403483,0
148548,npp,2107,2231,4.35274696350098,21.0750274658203,105.853057861328,3670144,2107,1789,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-11-07 18:38:52.144520,-78.13229725464257,11.413906516530368,10.089097375020096,0.004268124821792754,11.0,11.4,1.015504800579495,11.57,3.2876,4.4071,7.3495,1.0603,4.6195,4.6153,4.493029975875079,0
148741,npp,1376,1588,2.96307992935181,21.0770034790039,105.848785400391,3670176,1378,1194,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-11-08 18:20:01.870617,96.04364110948785,24.8854470161953,21.869598079528892,0.00020114743179768663,8.0,-24.85,1.1367971201176101,-24.71,3.2839,4.3882,6.3169,1.0649,3.4193,3.1554,3.1554,0
150480,npp,1991,2657,2.29079437255859,21.0736808776855,105.847305297852,3670176,1991,2141,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-11-17 18:51:27.589342,-78.37842980551325,33.13594519901215,28.94080131263008,5.0448119719861555e-30,13.0,33.15,1.2365102219381485,33.28,3.9748,4.8641,6.1741,0.9607,2.5919,2.2008,2.2008,0
150847,npp,564,1375,1.31921410560608,21.0780067443848,105.851982116699,3670176,565,1036,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-11-19 18:13:48.838490,97.34816773524447,34.75984664177242,30.311537707952382,3.5898638028229065e-19,7.0,-34.75,1.2937979144666532,-34.62,3.5942,4.4965,6.8029,1.0392,2.2172,1.371,1.371,0
151221,npp,1079,3506,2.18485999107361,21.0731048583984,105.846282958984,3670176,1079,2845,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-11-21 19:16:29.356412,-76.3505244474897,59.82539515648855,49.93571140935264,2.207603495964832e-14,17.0,59.83,2.3545700244418297,59.85,4.2406,5.7636,8.8254,0.8108,3.1531,1.7714,1.7714,0
153652,npp,1217,1373,5.84625720977783,21.0743274688721,105.852394104004,3670144,1218,1035,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-12-05 18:13:49.245304,98.08267337563998,34.793054033899274,30.341063479555913,0.014538092697743275,7.0,-34.83,1.2937979144666532,-34.62,3.5942,4.4965,6.8029,1.0392,5.7162,6.0757,5.659223673954605,0
154606,npp,2688,1586,2.33733630180359,21.0771217346191,105.84903717041,3670176,2690,1193,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-12-10 18:20:04.010240,97.10986882332769,24.926589447303375,21.907816140319685,1.5035907200808167e-20,8.0,-24.95,1.1367971201176101,-24.71,3.2839,4.3882,6.3169,1.0649,2.8689,2.489,2.489,0
155557,npp,1084,1799,2.53175210952759,21.0739650726318,105.852104187012,3670176,1084,1377,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-12-15 18:26:20.523845,96.36540851549616,13.539013483735022,11.961731229112628,3.469070742230898e-32,9.0,-13.55,1.015504800579495,-13.21,3.121,4.0245,6.4461,1.1611,3.203,2.9397,2.9397,0
155922,npp,2674,508,2.96729636192322,21.0723438262939,105.848365783691,3670176,2677,308,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2012-12-17 17:48:36.302647,95.66840940873259,61.11819230826829,50.821292330774064,9.666010328137666e-24,3.0,-61.16,2.5331140255951103,-61.01,5.5243,6.9169,8.8262,0.6756,3.1138,2.0047,2.0047,0
168545,npp,1481,3289,5.85753440856934,21.0731220245361,105.850425720215,3670144,1481,2635,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2013-01-03 19:10:06.241879,-76.91807098400074,54.63433328577975,46.220227026088885,0.027403535325920398,16.0,54.61,2.0682789409984763,54.88,4.7222,6.0281,7.6199,0.7752,4.5905,4.5407,3.755664166863089,0
170155,npp,52,926,4.23442792892456,21.0759010314941,105.850036621094,3670176,54,688,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2013-01-12 18:01:01.594553,96.52332383887553,50.648267267261225,43.203818221797086,8.127544331596143e-34,5.0,-50.68,1.847645286154319,-50.17,4.427,5.8542,7.7416,0.7982,3.7963,3.38,3.38,0
170336,npp,2364,284,5.1332368850708,21.0747756958008,105.849082946777,3670176,2362,149,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2013-01-13 17:42:05.936794,94.57435694784601,65.50796783034663,53.67341986088291,9.255478440622807e-32,2.0,-65.54,3.0,-65.21,5.6566,6.7272,9.9947,0.6946,4.1417,3.5658,3.5658,0
170350,npp,1275,3702,4.44094657897949,21.0732955932617,105.853294372559,3670176,1274,2994,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2013-01-13 19:22:30.540305,-75.57805042869572,63.85211421195263,52.63477777774703,2.4565267707648378e-32,18.0,63.82,2.7445598364131496,64.105,4.3937,6.4063,8.7815,0.7294,3.9569,3.2394,3.2394,0
171998,npp,31,1363,4.37876892089844,21.0767993927002,105.851104736328,3670144,30,1028,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2013-01-22 18:13:43.538858,96.58516171443085,35.233793353823984,30.713540188342133,0.025720821844690274,7.0,-35.25,1.2937979144666532,-34.62,3.5942,4.4965,6.8029,1.0392,4.582,4.5506,3.8137692748521563,0
173847,npp,31,1797,3.88381409645081,21.0740051269531,105.846649169922,3670144,31,1376,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2013-02-01 18:26:30.720169,95.10699592222154,13.68284624833914,12.087965124358556,0.025949172889392882,9.0,-13.67,1.015504800579495,-13.21,3.121,4.0245,6.4461,1.1611,4.5344,4.5096,3.7662276461719966,0
180151,npp,1658,1813,3.24156451225281,21.075662612915,105.852058410645,3670176,1658,1390,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2013-03-05 18:27:09.022657,98.10324234790973,12.75202738932949,11.2679588926515,0.00017346982717092202,9.0,-12.76,1.015504800579495,-13.21,3.121,4.0245,6.4461,1.1611,3.902,3.7639,3.7639,0
180348,npp,940,1168,5.11955785751343,21.0726890563965,105.850891113281,3670176,939,862,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2013-03-06 18:08:18.641086,96.54103276787009,42.82781231586768,36.99627060824594,8.329217873117874e-12,6.0,-42.83,1.4867838833500562,-43.19,4.4083,5.7475,6.8621,0.813,4.2506,4.1624,4.1624,0
180954,npp,824,2669,4.23158931732178,21.0736103057861,105.85294342041,3670176,824,2149,196611,3866787,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2013-03-09 18:52:19.215767,-78.54877088941481,33.687925768291265,29.407355194884726,3.4456526749491e-23,13.0,33.67,1.2937979144666532,33.28,3.9748,4.8641,6.1741,0.9607,4.1841,4.0653,4.0653,0
183350,npp,2472,1819,3.63151407241821,21.0764751434326,105.85009765625,3670144,2472,1396,196611,3866755,374,vnm_hanoi_38_8,21.075,105.85,38,8,vnm_hanoi,2013-03-21 18:27:26.981445,96.34351293509165,12.463546907177511,11.014058951832565,0.002758218149338435,9.0,-12.42,1.015504800579495,-13.21,3.121,4.0245,6.4461,1.1611,4.286,4.2166,4.137584644605649,0
