lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.809,0.818,0.825
2,0.685,0.698,0.697
3,0.566,0.595,0.569
4,0.478,0.507,0.469
5,0.415,0.431,0.395
6,0.36,0.367,0.334
7,0.312,0.313,0.28
8,0.276,0.268,0.241
9,0.254,0.23,0.218
10,0.225,0.2,0.19
11,0.197,0.175,0.163
12,0.166,0.155,0.134
13,0.141,0.139,0.109
14,0.126,0.127,0.096
15,0.125,0.117,0.098
16,0.114,0.11,0.09
17,0.105,0.104,0.084
18,0.093,0.099,0.075
19,0.08,0.096,0.065
20,0.075,0.093,0.065
21,0.076,0.09,0.072
22,0.084,0.087,0.084
23,0.087,0.085,0.092
24,0.08,0.082,0.091
25,0.073,0.079,0.095
26,0.068,0.074,0.105
27,0.069,0.069,0.123
28,0.061,0.065,0.13
29,0.058,0.062,0.137
30,0.058,0.058,0.138
31,0.058,0.054,0.131
32,0.059,0.051,0.122
33,0.057,0.047,0.107
34,0.051,0.044,0.087
35,0.045,0.04,0.069
36,0.032,0.036,0.048
37,0.027,0.032,0.035
38,0.028,0.029,0.027
39,0.021,0.026,0.014
40,0.019,0.023,0.009
41,0.015,0.02,0.003
42,0.016,0.016,0.004
43,0.002,0.014,-0.008
44,-0.002,0.011,-0.009
45,-0.001,0.01,-0.006
46,0.008,0.009,0.002
47,0.01,0.009,0.002
48,0.012,0.01,0.002
49,0.018,0.01,0.006
50,0.014,0.011,0.004
51,0.014,0.013,0.008
52,0.019,0.014,0.015
53,0.024,0.016,0.023
54,0.023,0.018,0.028
55,0.02,0.02,0.035
56,0.015,0.022,0.041
57,0.014,0.022,0.049
58,0.008,0.022,0.049
59,0.011,0.02,0.052
60,0.015,0.018,0.049
61,0.014,0.016,0.038
62,0.017,0.013,0.029
63,0.023,0.009,0.022
64,0.032,0.005,0.016
65,0.026,0.001,0.002
66,0.013,-0.003,-0.016
67,-0.002,-0.007,-0.032
68,-0.006,-0.012,-0.036
69,-0.014,-0.015,-0.04
70,-0.018,-0.018,-0.037
71,-0.029,-0.02,-0.037
72,-0.042,-0.023,-0.041
73,-0.04,-0.025,-0.035
74,-0.05,-0.026,-0.042
75,-0.049,-0.027,-0.04
76,-0.051,-0.028,-0.043
77,-0.045,-0.029,-0.038
78,-0.037,-0.029,-0.028
79,-0.027,-0.03,-0.014
80,-0.025,-0.031,-0.007
81,-0.02,-0.032,0.002
82,-0.017,-0.034,0.009
83,-0.015,-0.035,0.016
84,-0.016,-0.035,0.022
85,-0.021,-0.035,0.027
86,-0.022,-0.036,0.038
87,-0.023,-0.036,0.047
88,-0.026,-0.036,0.046
89,-0.034,-0.036,0.034
90,-0.032,-0.036,0.026
91,-0.038,-0.037,0.006
92,-0.05,-0.037,-0.02
93,-0.053,-0.037,-0.038
94,-0.059,-0.038,-0.053
95,-0.053,-0.039,-0.055
96,-0.053,-0.041,-0.06
97,-0.058,-0.043,-0.068
98,-0.061,-0.044,-0.074
99,-0.053,-0.045,-0.069
100,-0.044,-0.046,-0.058
101,-0.046,-0.046,-0.054
102,-0.035,-0.047,-0.039
103,-0.027,-0.046,-0.03
104,-0.019,-0.045,-0.021
105,-0.019,-0.044,-0.018
106,-0.026,-0.042,-0.022
107,-0.03,-0.04,-0.024
108,-0.034,-0.038,-0.028
109,-0.033,-0.036,-0.028
110,-0.033,-0.034,-0.026
111,-0.038,-0.032,-0.027
112,-0.049,-0.029,-0.032
113,-0.052,-0.027,-0.028
114,-0.055,-0.025,-0.022
115,-0.044,-0.022,-0.002
116,-0.038,-0.02,0.014
117,-0.022,-0.018,0.034
118,-0.011,-0.016,0.045
119,-0.002,-0.014,0.05
120,0.001,-0.012,0.043
121,-0.001,-0.012,0.028
122,-0.003,-0.011,0.013
123,0.003,-0.011,0.005
124,0.013,-0.01,0.005
125,0.011,-0.009,-0.004
126,0.009,-0.007,-0.011
127,-0.0,-0.004,-0.022
128,-0.003,-0.001,-0.027
129,-0.003,0.002,-0.027
130,0.0,0.004,-0.025
131,-0.002,0.007,-0.027
132,0.005,0.011,-0.02
133,0.007,0.014,-0.02
134,0.001,0.017,-0.027
135,0.002,0.021,-0.027
136,-0.0,0.024,-0.03
137,0.006,0.027,-0.027
138,0.012,0.03,-0.022
139,0.017,0.033,-0.014
140,0.025,0.036,-0.002
141,0.036,0.039,0.013
142,0.056,0.042,0.039
143,0.071,0.043,0.063
144,0.079,0.044,0.082
145,0.079,0.043,0.094
146,0.074,0.042,0.099
147,0.062,0.04,0.094
148,0.05,0.037,0.082
149,0.037,0.034,0.065
150,0.022,0.029,0.043
151,0.014,0.023,0.023
152,0.011,0.018,0.012
153,0.006,0.012,0.0
154,-0.0,0.007,-0.013
155,-0.016,0.002,-0.033
156,-0.02,-0.004,-0.045
157,-0.025,-0.009,-0.057
158,-0.024,-0.014,-0.061
159,-0.03,-0.018,-0.07
160,-0.034,-0.023,-0.074
161,-0.032,-0.026,-0.072
162,-0.032,-0.029,-0.072
163,-0.031,-0.031,-0.074
164,-0.025,-0.032,-0.071
165,-0.023,-0.033,-0.072
166,-0.02,-0.032,-0.073
167,-0.021,-0.031,-0.073
168,-0.02,-0.029,-0.068
169,-0.014,-0.027,-0.055
170,-0.008,-0.024,-0.04
171,-0.012,-0.022,-0.034
172,-0.014,-0.02,-0.025
173,-0.016,-0.017,-0.013
174,-0.018,-0.014,-0.002
175,-0.023,-0.012,0.006
176,-0.03,-0.01,0.007
177,-0.023,-0.008,0.016
178,-0.026,-0.006,0.01
179,-0.014,-0.005,0.009
180,-0.012,-0.004,-0.003
181,-0.009,-0.004,-0.014
182,-0.009,-0.004,-0.026
183,0.0,-0.003,-0.027
184,0.01,-0.003,-0.026
185,0.014,-0.003,-0.029
186,0.017,-0.003,-0.033
187,0.017,-0.003,-0.036
188,0.019,-0.003,-0.037
189,0.015,-0.003,-0.04
190,0.003,-0.004,-0.049
191,-0.015,-0.005,-0.064
192,-0.022,-0.007,-0.069
193,-0.018,-0.008,-0.065
194,-0.019,-0.009,-0.067
195,-0.024,-0.01,-0.073
196,-0.032,-0.01,-0.081
197,-0.032,-0.011,-0.078
198,-0.016,-0.011,-0.06
199,-0.003,-0.012,-0.04
200,-0.007,-0.013,-0.034
201,-0.012,-0.013,-0.029
202,-0.013,-0.014,-0.022
203,-0.011,-0.014,-0.012
204,-0.011,-0.015,-0.003
205,-0.012,-0.016,0.003
206,-0.017,-0.017,0.006
207,-0.019,-0.018,0.008
208,-0.019,-0.019,0.007
209,-0.021,-0.02,0.001
210,-0.01,-0.022,0.002
211,-0.011,-0.024,-0.008
212,-0.006,-0.025,-0.012
213,-0.01,-0.026,-0.023
214,-0.009,-0.027,-0.029
215,-0.01,-0.028,-0.036
216,-0.024,-0.027,-0.05
217,-0.04,-0.026,-0.063
218,-0.048,-0.023,-0.068
219,-0.054,-0.02,-0.071
220,-0.047,-0.017,-0.062
221,-0.033,-0.012,-0.046
222,-0.028,-0.007,-0.039
223,-0.021,-0.001,-0.031
224,-0.008,0.004,-0.019
225,0.002,0.008,-0.008
226,0.013,0.012,0.004
227,0.025,0.015,0.019
228,0.033,0.019,0.031
229,0.038,0.022,0.044
230,0.048,0.024,0.058
231,0.051,0.026,0.067
232,0.055,0.028,0.077
233,0.062,0.029,0.092
234,0.055,0.029,0.095
235,0.039,0.028,0.088
236,0.026,0.026,0.078
237,0.009,0.023,0.059
238,0.009,0.02,0.05
239,-0.005,0.016,0.027
240,-0.009,0.011,0.008
241,-0.014,0.005,-0.011
242,-0.018,-0.0,-0.027
243,-0.022,-0.006,-0.04
244,-0.023,-0.01,-0.047
245,-0.022,-0.015,-0.05
246,-0.022,-0.019,-0.053
247,-0.013,-0.022,-0.045
248,-0.007,-0.024,-0.038
249,-0.012,-0.026,-0.041
250,-0.017,-0.027,-0.047
251,-0.025,-0.027,-0.055
252,-0.027,-0.026,-0.058
253,-0.026,-0.024,-0.057
254,-0.024,-0.022,-0.057
255,-0.026,-0.019,-0.059
256,-0.017,-0.017,-0.048
257,-0.006,-0.014,-0.033
258,-0.005,-0.013,-0.026
259,-0.006,-0.012,-0.021
260,-0.008,-0.011,-0.015
261,-0.015,-0.01,-0.012
262,-0.017,-0.008,-0.002
263,-0.015,-0.006,0.012
264,-0.005,-0.005,0.031
265,-0.01,-0.002,0.036
266,-0.003,-0.0,0.045
267,0.009,0.002,0.052
268,0.018,0.004,0.051
269,0.015,0.006,0.037
270,0.015,0.009,0.026
271,0.01,0.011,0.013
272,0.01,0.014,0.005
273,0.008,0.017,-0.004
274,0.012,0.019,-0.005
275,0.011,0.02,-0.011
276,0.01,0.021,-0.014
277,0.012,0.022,-0.014
278,0.015,0.023,-0.012
279,0.027,0.023,-0.0
280,0.04,0.023,0.012
281,0.042,0.022,0.013
282,0.035,0.021,0.005
283,0.025,0.018,-0.008
284,0.02,0.015,-0.015
285,0.007,0.012,-0.025
286,0.008,0.009,-0.02
287,0.003,0.006,-0.02
288,0.008,0.004,-0.01
289,0.004,0.001,-0.005
290,0.008,-0.001,0.006
291,0.005,-0.003,0.014
292,-0.004,-0.005,0.019
293,-0.015,-0.007,0.024
294,-0.024,-0.009,0.028
295,-0.032,-0.011,0.032
296,-0.032,-0.012,0.039
297,-0.02,-0.013,0.049
298,-0.017,-0.014,0.048
299,-0.016,-0.014,0.042
300,-0.021,-0.014,0.031
301,-0.015,-0.014,0.03
302,-0.01,-0.013,0.028
303,0.003,-0.012,0.03
304,0.006,-0.01,0.026
305,0.004,-0.009,0.014
306,0.005,-0.009,0.004
307,-0.004,-0.009,-0.01
308,-0.009,-0.009,-0.019
309,-0.002,-0.009,-0.016
310,-0.008,-0.009,-0.021
311,-0.005,-0.008,-0.017
312,-0.008,-0.007,-0.018
313,-0.006,-0.006,-0.017
314,-0.002,-0.004,-0.015
315,-0.006,-0.001,-0.02
316,-0.006,0.001,-0.017
317,-0.011,0.004,-0.018
318,-0.004,0.006,-0.005
319,-0.002,0.009,0.005
320,0.006,0.012,0.021
321,0.009,0.015,0.036
322,0.008,0.018,0.049
323,0.017,0.021,0.069
324,0.021,0.024,0.08
325,0.024,0.027,0.084
326,0.042,0.032,0.097
327,0.048,0.036,0.096
328,0.053,0.039,0.091
329,0.055,0.042,0.08
330,0.059,0.044,0.072
331,0.066,0.046,0.069
332,0.062,0.049,0.056
333,0.062,0.051,0.048
334,0.055,0.052,0.033
335,0.047,0.054,0.018
336,0.04,0.055,0.002
337,0.036,0.056,-0.009
338,0.031,0.057,-0.018
339,0.041,0.058,-0.01
340,0.049,0.059,-0.002
341,0.055,0.059,0.006
342,0.055,0.059,0.007
343,0.057,0.06,0.011
344,0.067,0.06,0.023
345,0.071,0.059,0.029
346,0.066,0.057,0.027
347,0.059,0.056,0.023
348,0.05,0.054,0.017
349,0.046,0.052,0.019
350,0.051,0.049,0.033
351,0.063,0.046,0.06
352,0.064,0.042,0.077
353,0.054,0.038,0.085
354,0.043,0.033,0.087
355,0.029,0.028,0.077
356,0.026,0.023,0.069
357,0.03,0.019,0.061
358,0.027,0.016,0.046
359,0.01,0.013,0.018
360,0.005,0.011,0.006
361,-0.003,0.01,-0.006
362,-0.007,0.011,-0.012
363,-0.003,0.012,-0.013
364,-0.001,0.015,-0.016
365,-0.006,0.02,-0.025
366,-0.005,0.025,-0.027
367,0.014,0.032,-0.013
368,0.034,0.04,0.001
369,0.05,0.047,0.012
370,0.052,0.054,0.012
371,0.052,0.061,0.014
372,0.072,0.067,0.034
373,0.088,0.074,0.051
374,0.104,0.081,0.07
375,0.117,0.088,0.088
376,0.123,0.093,0.101
377,0.124,0.098,0.109
378,0.116,0.102,0.109
379,0.109,0.104,0.11
380,0.095,0.105,0.109
381,0.088,0.105,0.115
382,0.091,0.104,0.13
383,0.093,0.101,0.143
384,0.094,0.097,0.148
385,0.083,0.091,0.136
386,0.07,0.085,0.116
387,0.064,0.077,0.098
388,0.044,0.068,0.067
389,0.032,0.058,0.043
390,0.031,0.048,0.033
391,0.036,0.038,0.028
392,0.041,0.027,0.022
393,0.048,0.018,0.019
394,0.042,0.009,0.007
395,0.021,0.002,-0.015
396,0.007,-0.003,-0.03
397,-0.011,-0.005,-0.046
398,-0.017,-0.004,-0.052
399,-0.0,0.001,-0.039
400,-0.001,0.012,-0.041
