lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.826,0.85,0.843
2,0.714,0.735,0.736
3,0.64,0.637,0.659
4,0.573,0.555,0.587
5,0.496,0.486,0.505
6,0.439,0.429,0.44
7,0.395,0.382,0.387
8,0.343,0.343,0.33
9,0.313,0.312,0.295
10,0.291,0.286,0.27
11,0.277,0.265,0.256
12,0.243,0.248,0.226
13,0.212,0.234,0.199
14,0.196,0.222,0.186
15,0.192,0.212,0.183
16,0.189,0.202,0.181
17,0.182,0.193,0.174
18,0.186,0.185,0.178
19,0.175,0.176,0.169
20,0.172,0.168,0.168
21,0.174,0.158,0.172
22,0.177,0.149,0.178
23,0.154,0.139,0.163
24,0.139,0.129,0.157
25,0.131,0.118,0.156
26,0.113,0.107,0.146
27,0.096,0.097,0.136
28,0.096,0.088,0.139
29,0.079,0.079,0.126
30,0.058,0.071,0.106
31,0.039,0.064,0.085
32,0.03,0.058,0.07
33,0.028,0.053,0.062
34,0.028,0.049,0.057
35,0.027,0.046,0.051
36,0.027,0.043,0.046
37,0.031,0.041,0.045
38,0.037,0.039,0.046
39,0.035,0.039,0.042
40,0.04,0.039,0.046
41,0.039,0.04,0.047
42,0.04,0.042,0.048
43,0.054,0.043,0.06
44,0.057,0.044,0.063
45,0.059,0.046,0.066
46,0.066,0.047,0.071
47,0.067,0.047,0.071
48,0.074,0.047,0.077
49,0.072,0.046,0.075
50,0.059,0.044,0.066
51,0.048,0.042,0.059
52,0.035,0.04,0.053
53,0.026,0.039,0.053
54,0.021,0.036,0.057
55,0.014,0.033,0.06
56,0.01,0.03,0.064
57,0.009,0.028,0.067
58,0.012,0.027,0.07
59,0.011,0.025,0.067
60,0.013,0.023,0.064
61,0.015,0.022,0.059
62,0.02,0.02,0.054
63,0.023,0.019,0.048
64,0.024,0.018,0.041
65,0.026,0.017,0.036
66,0.028,0.017,0.031
67,0.032,0.017,0.029
68,0.03,0.018,0.024
69,0.029,0.018,0.021
70,0.029,0.019,0.02
71,0.033,0.02,0.025
72,0.024,0.021,0.019
73,0.023,0.021,0.02
74,0.02,0.02,0.017
75,0.002,0.019,0.001
76,0.006,0.017,0.003
77,0.002,0.015,-0.001
78,0.005,0.014,0.001
79,-0.0,0.012,-0.005
80,-0.002,0.01,-0.006
81,0.0,0.008,-0.003
82,0.008,0.006,0.009
83,0.017,0.003,0.025
84,0.011,0.001,0.028
85,0.009,-0.002,0.034
86,0.012,-0.004,0.042
87,0.005,-0.005,0.041
88,-0.0,-0.006,0.038
89,0.001,-0.006,0.037
90,-0.004,-0.006,0.029
91,-0.004,-0.005,0.023
92,-0.007,-0.004,0.014
93,-0.01,-0.002,0.005
94,-0.01,-0.0,0.001
95,-0.005,0.003,0.002
96,-0.001,0.006,0.001
97,-0.002,0.008,-0.002
98,0.005,0.011,0.002
99,-0.002,0.014,-0.004
100,-0.002,0.017,-0.004
101,0.006,0.02,0.003
102,0.019,0.023,0.015
103,0.024,0.025,0.021
104,0.04,0.027,0.034
105,0.053,0.028,0.045
106,0.059,0.03,0.049
107,0.057,0.031,0.047
108,0.056,0.033,0.047
109,0.051,0.034,0.043
110,0.04,0.035,0.036
111,0.035,0.036,0.035
112,0.037,0.037,0.042
113,0.037,0.039,0.05
114,0.04,0.041,0.061
115,0.033,0.043,0.061
116,0.025,0.045,0.059
117,0.022,0.048,0.059
118,0.022,0.051,0.059
119,0.027,0.053,0.062
120,0.038,0.056,0.069
121,0.039,0.057,0.066
122,0.043,0.059,0.064
123,0.05,0.06,0.065
124,0.068,0.06,0.076
125,0.082,0.06,0.084
126,0.089,0.06,0.087
127,0.088,0.06,0.085
128,0.086,0.059,0.084
129,0.083,0.059,0.081
130,0.073,0.057,0.071
131,0.074,0.054,0.071
132,0.062,0.05,0.059
133,0.046,0.045,0.042
134,0.04,0.039,0.031
135,0.03,0.033,0.019
136,0.013,0.027,0.0
137,0.0,0.021,-0.013
138,-0.008,0.015,-0.021
139,-0.016,0.009,-0.027
140,-0.018,0.004,-0.025
141,-0.019,-0.001,-0.02
142,-0.014,-0.005,-0.008
143,-0.007,-0.009,0.007
144,-0.006,-0.011,0.016
145,-0.007,-0.014,0.022
146,-0.013,-0.015,0.022
147,-0.006,-0.017,0.031
148,-0.008,-0.017,0.03
149,-0.014,-0.016,0.02
150,-0.019,-0.015,0.01
151,-0.018,-0.014,0.003
152,-0.01,-0.013,0.001
153,-0.007,-0.012,-0.007
154,0.001,-0.011,-0.007
155,0.009,-0.01,-0.007
156,0.005,-0.009,-0.015
157,-0.001,-0.009,-0.024
158,-0.013,-0.01,-0.035
159,-0.018,-0.01,-0.039
160,-0.021,-0.012,-0.042
161,-0.029,-0.013,-0.048
162,-0.027,-0.015,-0.048
163,-0.03,-0.017,-0.052
164,-0.031,-0.018,-0.054
165,-0.025,-0.02,-0.05
166,-0.021,-0.021,-0.047
167,-0.013,-0.022,-0.04
168,-0.008,-0.022,-0.036
169,-0.009,-0.023,-0.033
170,-0.011,-0.024,-0.029
171,-0.013,-0.025,-0.026
172,-0.023,-0.025,-0.03
173,-0.026,-0.025,-0.028
174,-0.03,-0.025,-0.028
175,-0.034,-0.024,-0.027
176,-0.03,-0.023,-0.019
177,-0.036,-0.021,-0.023
178,-0.035,-0.019,-0.023
179,-0.023,-0.018,-0.013
180,-0.017,-0.017,-0.01
181,-0.018,-0.017,-0.014
182,-0.019,-0.017,-0.019
183,-0.017,-0.017,-0.022
184,-0.016,-0.018,-0.026
185,-0.012,-0.019,-0.025
186,-0.013,-0.02,-0.027
187,-0.011,-0.021,-0.027
188,-0.018,-0.023,-0.034
189,-0.017,-0.025,-0.033
190,-0.017,-0.026,-0.033
191,-0.021,-0.028,-0.037
192,-0.023,-0.029,-0.039
193,-0.025,-0.031,-0.042
194,-0.034,-0.033,-0.049
195,-0.039,-0.035,-0.051
196,-0.04,-0.037,-0.051
197,-0.046,-0.04,-0.056
198,-0.055,-0.042,-0.062
199,-0.06,-0.044,-0.063
200,-0.056,-0.046,-0.056
201,-0.051,-0.047,-0.048
202,-0.049,-0.048,-0.041
203,-0.051,-0.049,-0.038
204,-0.055,-0.049,-0.037
205,-0.049,-0.049,-0.027
206,-0.052,-0.049,-0.026
207,-0.043,-0.049,-0.017
208,-0.032,-0.048,-0.009
209,-0.031,-0.047,-0.011
210,-0.035,-0.046,-0.02
211,-0.032,-0.044,-0.022
212,-0.031,-0.041,-0.028
213,-0.035,-0.038,-0.038
214,-0.032,-0.034,-0.042
215,-0.038,-0.03,-0.052
216,-0.038,-0.025,-0.055
217,-0.033,-0.02,-0.05
218,-0.027,-0.015,-0.043
219,-0.021,-0.01,-0.035
220,-0.015,-0.005,-0.026
221,-0.009,-0.0,-0.017
222,-0.005,0.004,-0.012
223,0.001,0.008,-0.005
224,0.006,0.012,-0.0
225,0.016,0.015,0.008
226,0.025,0.018,0.017
227,0.029,0.019,0.022
228,0.034,0.02,0.028
229,0.042,0.021,0.038
230,0.044,0.022,0.043
231,0.04,0.022,0.044
232,0.042,0.023,0.05
233,0.039,0.023,0.052
234,0.024,0.023,0.044
235,0.016,0.022,0.04
236,0.016,0.022,0.041
237,0.013,0.02,0.037
238,0.001,0.019,0.021
239,-0.007,0.017,0.009
240,-0.008,0.016,-0.0
241,-0.004,0.014,-0.003
242,-0.003,0.013,-0.011
243,0.001,0.012,-0.015
244,0.006,0.011,-0.018
245,0.013,0.01,-0.017
246,0.011,0.01,-0.02
247,0.019,0.01,-0.013
248,0.029,0.01,-0.004
249,0.035,0.011,0.002
250,0.032,0.011,-0.001
251,0.031,0.012,-0.0
252,0.025,0.012,-0.005
253,0.014,0.012,-0.013
254,0.007,0.012,-0.019
255,0.005,0.012,-0.022
256,0.006,0.012,-0.021
257,0.004,0.012,-0.022
258,0.005,0.012,-0.02
259,0.01,0.012,-0.013
260,0.011,0.013,-0.009
261,0.007,0.014,-0.006
262,0.009,0.015,0.001
263,0.014,0.016,0.012
264,0.015,0.017,0.018
265,0.014,0.019,0.022
266,0.017,0.022,0.027
267,0.016,0.025,0.028
268,0.018,0.028,0.029
269,0.023,0.031,0.031
270,0.033,0.035,0.037
271,0.042,0.038,0.041
272,0.049,0.042,0.044
273,0.057,0.045,0.049
274,0.064,0.048,0.056
275,0.068,0.05,0.059
276,0.063,0.052,0.057
277,0.062,0.053,0.058
278,0.054,0.054,0.052
279,0.054,0.054,0.054
280,0.048,0.055,0.05
281,0.051,0.054,0.052
282,0.044,0.054,0.044
283,0.045,0.053,0.042
284,0.043,0.052,0.037
285,0.051,0.051,0.041
286,0.054,0.049,0.04
287,0.047,0.048,0.034
288,0.048,0.046,0.037
289,0.045,0.045,0.037
290,0.045,0.044,0.043
291,0.05,0.044,0.055
292,0.051,0.045,0.064
293,0.051,0.046,0.071
294,0.052,0.049,0.077
295,0.056,0.052,0.085
296,0.05,0.057,0.081
297,0.053,0.062,0.081
298,0.053,0.068,0.076
299,0.066,0.073,0.08
300,0.069,0.078,0.074
301,0.07,0.083,0.065
302,0.079,0.088,0.065
303,0.091,0.093,0.068
304,0.095,0.097,0.068
305,0.101,0.101,0.071
306,0.105,0.104,0.073
307,0.116,0.107,0.082
308,0.123,0.11,0.088
309,0.128,0.112,0.092
310,0.136,0.113,0.099
311,0.13,0.114,0.091
312,0.121,0.113,0.081
313,0.119,0.112,0.08
314,0.119,0.111,0.081
315,0.118,0.109,0.08
316,0.111,0.106,0.077
317,0.094,0.104,0.067
318,0.086,0.102,0.065
319,0.082,0.1,0.068
320,0.081,0.098,0.075
321,0.087,0.097,0.087
322,0.091,0.096,0.098
323,0.091,0.097,0.106
324,0.084,0.097,0.105
325,0.087,0.099,0.111
326,0.091,0.1,0.115
327,0.102,0.102,0.122
328,0.108,0.103,0.121
329,0.101,0.104,0.106
330,0.096,0.105,0.093
331,0.101,0.105,0.09
332,0.109,0.105,0.092
333,0.114,0.104,0.091
334,0.123,0.102,0.097
335,0.124,0.099,0.097
336,0.121,0.096,0.096
337,0.115,0.092,0.092
338,0.114,0.089,0.092
339,0.106,0.085,0.084
340,0.097,0.081,0.076
341,0.08,0.078,0.061
342,0.067,0.075,0.049
343,0.06,0.074,0.044
344,0.05,0.073,0.035
345,0.039,0.073,0.026
346,0.038,0.074,0.027
347,0.039,0.074,0.03
348,0.041,0.076,0.037
349,0.046,0.077,0.045
350,0.064,0.079,0.067
351,0.079,0.081,0.088
352,0.092,0.083,0.109
353,0.093,0.085,0.118
354,0.1,0.086,0.13
355,0.102,0.087,0.137
356,0.119,0.088,0.154
357,0.139,0.088,0.169
358,0.127,0.088,0.155
359,0.117,0.088,0.14
360,0.104,0.087,0.122
361,0.1,0.086,0.112
362,0.094,0.083,0.101
363,0.076,0.08,0.08
364,0.06,0.077,0.06
365,0.043,0.074,0.044
366,0.042,0.07,0.042
367,0.038,0.067,0.037
368,0.048,0.063,0.043
369,0.041,0.06,0.036
370,0.037,0.057,0.03
371,0.036,0.055,0.026
372,0.043,0.052,0.028
373,0.05,0.051,0.03
374,0.045,0.05,0.025
375,0.048,0.049,0.031
376,0.062,0.05,0.046
377,0.07,0.052,0.059
378,0.072,0.053,0.068
379,0.07,0.054,0.075
380,0.068,0.055,0.081
381,0.065,0.055,0.086
382,0.064,0.054,0.091
383,0.054,0.053,0.085
384,0.051,0.051,0.081
385,0.048,0.048,0.076
386,0.036,0.045,0.06
387,0.017,0.04,0.036
388,0.012,0.036,0.026
389,0.011,0.03,0.018
390,0.015,0.025,0.014
391,0.008,0.02,0.002
392,0.006,0.015,-0.005
393,0.014,0.012,-0.002
394,0.027,0.009,0.007
395,0.033,0.009,0.012
396,0.028,0.011,0.01
397,0.027,0.016,0.011
398,0.031,0.026,0.015
399,0.041,0.04,0.024
400,0.036,0.061,0.02
