lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.835,0.848,0.875
2,0.718,0.734,0.773
3,0.629,0.633,0.684
4,0.541,0.545,0.592
5,0.47,0.468,0.512
6,0.403,0.401,0.433
7,0.346,0.343,0.363
8,0.297,0.293,0.302
9,0.249,0.251,0.243
10,0.213,0.214,0.198
11,0.179,0.184,0.159
12,0.159,0.158,0.132
13,0.144,0.137,0.112
14,0.127,0.12,0.092
15,0.113,0.106,0.076
16,0.1,0.094,0.064
17,0.079,0.085,0.048
18,0.075,0.078,0.044
19,0.078,0.073,0.047
20,0.072,0.068,0.044
21,0.064,0.065,0.043
22,0.064,0.063,0.053
23,0.066,0.061,0.068
24,0.06,0.06,0.078
25,0.052,0.059,0.086
26,0.049,0.058,0.098
27,0.046,0.058,0.109
28,0.047,0.058,0.12
29,0.051,0.058,0.131
30,0.052,0.058,0.133
31,0.062,0.058,0.138
32,0.062,0.058,0.132
33,0.061,0.058,0.121
34,0.058,0.058,0.106
35,0.06,0.058,0.091
36,0.061,0.057,0.074
37,0.063,0.057,0.056
38,0.067,0.056,0.042
39,0.06,0.056,0.021
40,0.06,0.055,0.01
41,0.057,0.055,-0.001
42,0.054,0.055,-0.011
43,0.047,0.056,-0.021
44,0.046,0.057,-0.026
45,0.05,0.059,-0.023
46,0.054,0.06,-0.02
47,0.062,0.062,-0.011
48,0.06,0.064,-0.007
49,0.058,0.065,-0.0
50,0.064,0.067,0.015
51,0.062,0.068,0.027
52,0.063,0.07,0.042
53,0.069,0.071,0.062
54,0.069,0.072,0.078
55,0.066,0.073,0.092
56,0.07,0.073,0.111
57,0.077,0.073,0.128
58,0.084,0.073,0.141
59,0.089,0.071,0.148
60,0.088,0.069,0.145
61,0.084,0.065,0.135
62,0.069,0.061,0.114
63,0.064,0.056,0.096
64,0.052,0.05,0.072
65,0.038,0.043,0.046
66,0.031,0.036,0.025
67,0.021,0.029,0.002
68,0.021,0.021,-0.015
69,0.017,0.015,-0.031
70,0.01,0.009,-0.046
71,-0.001,0.004,-0.061
72,-0.006,-0.001,-0.07
73,-0.011,-0.005,-0.08
74,-0.015,-0.008,-0.084
75,-0.014,-0.01,-0.081
76,-0.014,-0.012,-0.079
77,-0.021,-0.013,-0.081
78,-0.026,-0.012,-0.078
79,-0.028,-0.012,-0.07
80,-0.025,-0.01,-0.055
81,-0.023,-0.008,-0.04
82,-0.008,-0.006,-0.014
83,0.004,-0.004,0.011
84,0.01,-0.002,0.034
85,0.014,0.0,0.055
86,0.018,0.002,0.079
87,0.021,0.003,0.096
88,0.025,0.004,0.108
89,0.024,0.006,0.108
90,0.023,0.006,0.101
91,0.013,0.006,0.082
92,0.008,0.006,0.063
93,-0.003,0.006,0.038
94,-0.006,0.006,0.021
95,-0.004,0.006,0.007
96,-0.004,0.006,-0.008
97,-0.005,0.006,-0.024
98,-0.003,0.006,-0.037
99,-0.005,0.007,-0.049
100,-0.004,0.008,-0.055
101,-0.003,0.009,-0.06
102,0.007,0.011,-0.057
103,0.012,0.012,-0.054
104,0.015,0.013,-0.05
105,0.02,0.015,-0.043
106,0.021,0.017,-0.036
107,0.022,0.019,-0.027
108,0.025,0.022,-0.015
109,0.026,0.023,-0.002
110,0.022,0.025,0.007
111,0.024,0.025,0.022
112,0.032,0.026,0.043
113,0.04,0.026,0.064
114,0.045,0.025,0.082
115,0.036,0.022,0.088
116,0.025,0.019,0.089
117,0.017,0.016,0.087
118,0.014,0.012,0.085
119,0.006,0.008,0.075
120,-0.004,0.004,0.059
121,-0.011,0.001,0.042
122,-0.015,-0.003,0.023
123,-0.018,-0.006,0.004
124,-0.017,-0.009,-0.01
125,-0.014,-0.012,-0.023
126,-0.015,-0.014,-0.036
127,-0.011,-0.016,-0.044
128,-0.016,-0.018,-0.055
129,-0.022,-0.019,-0.065
130,-0.025,-0.02,-0.072
131,-0.022,-0.02,-0.072
132,-0.021,-0.02,-0.071
133,-0.018,-0.019,-0.066
134,-0.015,-0.017,-0.063
135,-0.014,-0.014,-0.06
136,-0.011,-0.011,-0.053
137,0.002,-0.007,-0.037
138,0.01,-0.003,-0.02
139,0.008,0.001,-0.009
140,0.007,0.004,0.005
141,0.005,0.008,0.017
142,0.006,0.012,0.033
143,0.007,0.017,0.049
144,0.008,0.021,0.066
145,0.017,0.024,0.087
146,0.02,0.028,0.101
147,0.024,0.032,0.11
148,0.035,0.035,0.12
149,0.042,0.038,0.121
150,0.051,0.041,0.12
151,0.054,0.042,0.111
152,0.054,0.044,0.096
153,0.052,0.045,0.078
154,0.051,0.045,0.06
155,0.051,0.046,0.042
156,0.049,0.047,0.026
157,0.044,0.047,0.009
158,0.051,0.048,0.005
159,0.054,0.049,-0.0
160,0.048,0.05,-0.009
161,0.047,0.051,-0.013
162,0.043,0.051,-0.018
163,0.035,0.05,-0.024
164,0.036,0.048,-0.022
165,0.033,0.047,-0.021
166,0.033,0.044,-0.016
167,0.038,0.042,-0.005
168,0.04,0.039,0.008
169,0.038,0.035,0.021
170,0.036,0.032,0.036
171,0.034,0.028,0.051
172,0.044,0.025,0.074
173,0.043,0.021,0.087
174,0.039,0.018,0.099
175,0.028,0.015,0.101
176,0.02,0.011,0.104
177,0.014,0.008,0.103
178,0.001,0.005,0.092
179,-0.012,0.001,0.077
180,-0.02,-0.003,0.06
181,-0.026,-0.007,0.042
182,-0.029,-0.01,0.026
183,-0.026,-0.013,0.014
184,-0.02,-0.015,0.004
185,-0.018,-0.017,-0.008
186,-0.024,-0.019,-0.024
187,-0.023,-0.021,-0.034
188,-0.017,-0.022,-0.036
189,-0.019,-0.022,-0.042
190,-0.012,-0.021,-0.038
191,-0.005,-0.02,-0.034
192,0.004,-0.018,-0.029
193,-0.008,-0.016,-0.038
194,-0.016,-0.014,-0.045
195,-0.016,-0.011,-0.044
196,-0.019,-0.009,-0.044
197,-0.016,-0.006,-0.037
198,-0.017,-0.004,-0.029
199,-0.009,-0.003,-0.009
200,-0.008,-0.002,0.007
201,-0.002,-0.002,0.028
202,0.005,-0.002,0.05
203,0.011,-0.003,0.069
204,0.004,-0.004,0.078
205,-0.006,-0.007,0.082
206,-0.01,-0.01,0.085
207,-0.009,-0.013,0.088
208,-0.007,-0.016,0.088
209,-0.011,-0.018,0.079
210,-0.017,-0.021,0.062
211,-0.021,-0.024,0.043
212,-0.027,-0.027,0.02
213,-0.04,-0.03,-0.009
214,-0.037,-0.033,-0.025
215,-0.039,-0.036,-0.045
216,-0.043,-0.04,-0.064
217,-0.042,-0.043,-0.078
218,-0.049,-0.047,-0.094
219,-0.062,-0.051,-0.112
220,-0.061,-0.055,-0.118
221,-0.063,-0.058,-0.125
222,-0.069,-0.061,-0.133
223,-0.068,-0.063,-0.136
224,-0.067,-0.065,-0.136
225,-0.063,-0.067,-0.133
226,-0.058,-0.068,-0.125
227,-0.051,-0.068,-0.112
228,-0.048,-0.068,-0.097
229,-0.05,-0.068,-0.086
230,-0.055,-0.066,-0.074
231,-0.069,-0.064,-0.069
232,-0.078,-0.061,-0.06
233,-0.076,-0.058,-0.044
234,-0.073,-0.056,-0.027
235,-0.067,-0.053,-0.013
236,-0.061,-0.051,-0.002
237,-0.053,-0.049,0.007
238,-0.055,-0.047,0.004
239,-0.048,-0.045,0.003
240,-0.043,-0.043,-0.002
241,-0.036,-0.042,-0.006
242,-0.029,-0.041,-0.01
243,-0.024,-0.04,-0.017
244,-0.018,-0.039,-0.025
245,-0.011,-0.037,-0.032
246,-0.01,-0.034,-0.042
247,-0.012,-0.03,-0.053
248,-0.013,-0.026,-0.06
249,-0.021,-0.021,-0.069
250,-0.026,-0.015,-0.075
251,-0.029,-0.008,-0.077
252,-0.033,-0.001,-0.079
253,-0.028,0.005,-0.074
254,-0.021,0.011,-0.065
255,-0.014,0.017,-0.052
256,0.004,0.022,-0.028
257,0.017,0.027,-0.007
258,0.03,0.032,0.018
259,0.04,0.038,0.038
260,0.052,0.043,0.059
261,0.065,0.047,0.081
262,0.075,0.051,0.101
263,0.078,0.053,0.114
264,0.085,0.054,0.126
265,0.085,0.054,0.13
266,0.073,0.053,0.12
267,0.069,0.052,0.112
268,0.059,0.049,0.094
269,0.046,0.046,0.07
270,0.033,0.042,0.046
271,0.027,0.038,0.027
272,0.019,0.033,0.007
273,0.009,0.028,-0.013
274,0.002,0.023,-0.03
275,0.003,0.017,-0.04
276,0.002,0.012,-0.051
277,0.004,0.007,-0.057
278,-0.005,0.003,-0.069
279,-0.009,-0.0,-0.078
280,-0.014,-0.003,-0.087
281,-0.018,-0.005,-0.092
282,-0.018,-0.007,-0.09
283,-0.011,-0.008,-0.081
284,-0.001,-0.008,-0.066
285,0.01,-0.007,-0.048
286,0.018,-0.005,-0.03
287,0.021,-0.003,-0.011
288,0.023,0.0,0.008
289,0.022,0.003,0.029
290,0.018,0.006,0.048
291,0.014,0.009,0.064
292,0.004,0.012,0.074
293,-0.004,0.015,0.083
294,-0.008,0.017,0.092
295,-0.009,0.019,0.098
296,-0.003,0.02,0.102
297,0.002,0.02,0.101
298,0.009,0.019,0.093
299,0.017,0.018,0.082
300,0.022,0.016,0.069
301,0.024,0.013,0.054
302,0.029,0.01,0.04
303,0.033,0.007,0.028
304,0.032,0.003,0.012
305,0.027,0.0,-0.005
306,0.023,-0.002,-0.018
307,0.013,-0.003,-0.034
308,0.006,-0.003,-0.048
309,-0.006,-0.003,-0.064
310,-0.014,-0.003,-0.075
311,-0.026,-0.002,-0.085
312,-0.028,-0.002,-0.085
313,-0.03,-0.0,-0.083
314,-0.033,0.001,-0.078
315,-0.031,0.002,-0.066
316,-0.029,0.003,-0.051
317,-0.013,0.004,-0.023
318,-0.001,0.006,0.0
319,0.015,0.006,0.03
320,0.027,0.007,0.058
321,0.029,0.007,0.077
322,0.037,0.008,0.099
323,0.042,0.009,0.116
324,0.04,0.01,0.124
325,0.037,0.01,0.125
326,0.031,0.011,0.117
327,0.024,0.012,0.102
328,0.017,0.012,0.082
329,0.008,0.012,0.058
330,0.004,0.011,0.036
331,-0.002,0.01,0.013
332,-0.005,0.009,-0.007
333,-0.006,0.008,-0.023
334,-0.006,0.007,-0.035
335,-0.014,0.007,-0.05
336,-0.021,0.007,-0.061
337,-0.019,0.008,-0.065
338,-0.01,0.01,-0.062
339,0.006,0.012,-0.053
340,0.016,0.016,-0.047
341,0.027,0.02,-0.037
342,0.04,0.026,-0.024
343,0.056,0.032,-0.007
344,0.061,0.038,0.004
345,0.054,0.044,0.01
346,0.05,0.05,0.022
347,0.051,0.056,0.04
348,0.057,0.061,0.061
349,0.06,0.064,0.08
350,0.069,0.067,0.104
351,0.071,0.069,0.122
352,0.074,0.069,0.14
353,0.077,0.067,0.152
354,0.073,0.065,0.154
355,0.065,0.062,0.149
356,0.055,0.058,0.135
357,0.056,0.053,0.124
358,0.05,0.048,0.106
359,0.041,0.043,0.082
360,0.048,0.038,0.066
361,0.041,0.033,0.042
362,0.032,0.028,0.016
363,0.027,0.025,-0.003
364,0.018,0.022,-0.022
365,0.015,0.021,-0.033
366,0.012,0.02,-0.043
367,0.013,0.021,-0.046
368,0.003,0.022,-0.057
369,0.007,0.024,-0.056
370,0.011,0.027,-0.054
371,0.016,0.031,-0.05
372,0.022,0.035,-0.044
373,0.036,0.04,-0.032
374,0.042,0.045,-0.022
375,0.054,0.051,-0.004
376,0.074,0.057,0.023
377,0.07,0.063,0.034
378,0.068,0.068,0.05
379,0.07,0.073,0.067
380,0.074,0.077,0.088
381,0.08,0.08,0.109
382,0.086,0.081,0.129
383,0.09,0.082,0.143
384,0.09,0.081,0.15
385,0.093,0.079,0.153
386,0.081,0.076,0.14
387,0.066,0.071,0.121
388,0.058,0.066,0.103
389,0.047,0.059,0.079
390,0.041,0.052,0.06
391,0.036,0.045,0.042
392,0.029,0.038,0.023
393,0.026,0.032,0.01
394,0.027,0.027,0.004
395,0.033,0.024,0.004
396,0.036,0.023,0.003
397,0.036,0.026,-0.0
398,0.041,0.033,0.003
399,0.043,0.046,0.007
400,0.054,0.065,0.019
