gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2184,952,9.935866355896,21.0443248748779,105.818382263184,3670176,2184,704,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-04-15 18:02:26.088756,96.58493694457589,49.87749122282249,42.60741534041161,1.5112458006281654e-12,5.0,-49.9,1.7549928774784245,-50.35,15.7993,29.1539,36.6086,0.8845,14.8368,8.7885,0
103803,npp,2756,2029,34.3991279602051,21.0394248962402,105.815399169922,3670176,2756,1596,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-04-24 18:33:47.517486,66.9504849053851,0.4171900878032878,0.3693582594915386,3.6026621377171126e-25,10.0,-0.39,1.0,-1.08,19.6174,25.7872,32.9651,1.0,34.3991,34.3991,0
104514,npp,403,1600,30.7505779266357,21.0400619506836,105.815795898438,3670176,403,1203,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-04-30 18:21:10.091156,98.69844345185699,24.234576421672976,21.30967504315754,0.00025435172295294327,8.0,-24.26,1.1367971201176101,-24.95,19.7542,27.6956,31.3442,0.9311,28.4746,28.6317,0
109842,npp,740,2020,8.90944766998291,21.0438461303711,105.81591796875,3670176,740,1588,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-05-26 18:33:21.010796,105.49578321931723,0.7878606552240031,0.6974820935440652,4.5718236575489136e-21,10.0,-0.85,1.0,-1.08,19.6174,25.7872,32.9651,1.0,8.9094,8.9094,0
134024,npp,440,2441,22.1719436645508,21.0398807525635,105.817192077637,3670176,440,1976,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-08-24 18:45:17.246232,-78.88685870829907,22.864287585068592,20.120778435269635,3.8976048475039807e-19,12.0,22.88,1.0837787002826917,22.93,21.638,27.2329,32.9103,0.9469,21.1176,20.995,0
134206,npp,2798,1799,8.25244426727295,21.0422859191895,105.819190979004,3670176,2798,1377,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-08-25 18:26:26.923652,94.72102332339229,13.613196006829265,12.027194985620605,1.2092583658027742e-11,9.0,-13.55,1.015504800579495,-13.44,20.9037,31.0366,34.5417,0.8309,3.351,6.8567,0
134585,npp,189,3922,11.4419965744019,21.0422782897949,105.816612243652,3670176,187,3128,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-08-27 19:29:01.999819,-74.79350527615694,67.68328848124891,54.99363973499619,1.1577612355939758e-05,19.0,67.71,3.3166247903554,67.675,12.3026,18.3062,26.7019,1.4087,23.7176,16.1179,0
137211,npp,320,1797,39.8548736572266,21.0390815734863,105.815986633301,3670176,320,1376,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-09-10 18:26:21.010451,96.39019997227359,13.671629638259478,12.078561468039345,0.0003349035936886957,9.0,-13.67,1.015504800579495,-13.44,20.9037,31.0366,34.5417,0.8309,34.4709,33.1141,0
138176,npp,1770,2011,26.6337471008301,21.0426216125488,105.817611694336,3670176,1770,1579,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-09-15 18:32:35.817139,73.20481412869225,1.5608668346561319,1.3818180668639444,5.7202855038779295e-30,10.0,-1.36,1.0,-1.08,19.6174,25.7872,32.9651,1.0,26.6337,26.6337,0
143041,npp,2847,3072,21.0228595733643,21.0399799346924,105.81600189209,3670176,2845,2467,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-10 19:03:39.530384,-77.69061453404781,48.456890712411116,41.496952651016066,0.0004187529043893785,15.0,48.47,1.7549928774784245,48.92,17.4103,23.4098,33.1995,1.1016,24.4272,23.1579,0
143041,npp,2847,3073,19.2038478851318,21.0385856628418,105.822731018066,3670176,2845,2467,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-10 19:03:39.530384,-77.68807515787243,48.486592103089684,41.5202312295839,0.0004192797780006458,15.0,48.5,1.7549928774784245,48.92,17.4103,23.4098,33.1995,1.1016,23.3907,21.1541,0
143235,npp,2162,2431,18.7423076629639,21.0449600219727,105.815002441406,3670176,2163,1968,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-11 18:44:54.578260,-79.32103089352704,22.345664792941935,19.668223124252368,1.5384546855749491e-09,12.0,22.35,1.0837787002826917,22.93,21.638,27.2329,32.9103,0.9469,17.953,17.7474,0
143235,npp,2162,2432,17.2656116485596,21.0437049865723,105.822280883789,3670176,2163,1968,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-11 18:44:54.578260,-79.31911690100162,22.39846763657961,19.714134163375927,1.5492392080623173e-09,12.0,22.4,1.0837787002826917,22.93,21.638,27.2329,32.9103,0.9469,16.5905,16.3491,0
143430,npp,1442,1790,26.351692199707,21.0412292480469,105.813133239746,3670176,1442,1370,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-12 18:26:06.067216,97.95911654613322,14.043243635995537,12.404258306576097,1.3998804763463785e-17,9.0,-14.06,1.015504800579495,-13.44,20.9037,31.0366,34.5417,0.8309,21.1739,21.8947,0
143625,npp,718,1145,18.5709037780762,21.0400238037109,105.815795898438,3670176,717,843,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-13 18:07:13.999747,95.09428372443745,43.696310476858756,37.701252697035834,6.168967891407069e-25,6.0,-43.66,1.4867838833500562,-43.3,20.6907,28.5958,34.9083,0.9018,19.0446,16.747,0
144619,npp,2245,1364,16.8018283843994,21.0444622039795,105.813446044922,3670176,2246,1029,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.78974180330327,35.20715284630652,30.687498667323293,1.1370516177143092e-30,7.0,-35.21,1.2937979144666532,-34.7,16.8018,25.0762,28.8648,1.0284,19.3918,17.2782,0
144619,npp,2245,1365,14.653392791748,21.0435390472412,105.820610046387,3670176,2246,1029,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.79227769142511,35.164769931528284,30.651849273689844,1.1343149348780167e-30,7.0,-35.17,1.2937979144666532,-34.7,16.8018,25.0762,28.8648,1.0284,17.7313,15.0689,0
144817,npp,1509,717,19.7327709197998,21.0380306243896,105.819091796875,3670176,1510,498,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-19 17:54:44.018530,96.17964933009254,56.326565874553225,47.449371266397876,2.760914325151054e-26,4.0,-56.32,2.0682789409984763,-56.24,12.2693,22.6841,33.6407,1.1368,24.3603,22.4322,0
145012,npp,737,81,8.7203426361084,21.0426349639893,105.814849853516,3670176,741,35,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-20 17:35:50.180418,94.60879071043364,68.9961175970787,55.72845932687043,6.246920025830344e-20,1.0,-68.98,3.3985290935932855,-68.9,9.6197,16.317,23.678,1.5804,23.552,13.7816,0
145027,npp,2772,3498,17.3326358795166,21.0384635925293,105.816543579102,3670176,2774,2838,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.52721750720828,59.64862271174405,49.812580457329936,2.6700338567233238e-27,17.0,59.65,2.3545700244418297,59.83,12.4434,22.1685,27.7816,1.1632,23.7334,20.162,0
145027,npp,2772,3499,13.2706241607666,21.0368690490723,105.823699951172,3670176,2774,2838,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.52473399285947,59.67097408531146,49.828072217994354,2.6597876066718627e-27,17.0,59.67,2.3545700244418297,59.83,12.4434,22.1685,27.7816,1.1632,22.0083,15.4369,0
145421,npp,1390,2223,19.8756713867188,21.0440921783447,105.817245483398,3670176,1390,1782,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-22 18:38:44.911358,-75.16704420599024,10.971960888590996,9.699710841306295,1.784474721847936e-14,11.0,10.95,1.015504800579495,11.23,21.1177,24.9301,33.0364,1.0344,20.81,20.559,0
145612,npp,678,1581,35.6753082275391,21.0402221679688,105.81371307373,3670176,678,1188,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-10-23 18:19:56.408660,97.77259312832886,25.204338881706523,22.145702631122234,1.3882992761361735e-06,8.0,-25.2,1.1367971201176101,-24.95,19.7542,27.6956,31.3442,0.9311,32.8067,33.2171,0
148741,npp,1382,1585,31.6159763336182,21.0419254302979,105.81470489502,3670176,1382,1191,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-11-08 18:20:03.649900,97.55956774531923,25.007192747258493,21.974866714348387,0.0001992758185903102,8.0,-25.0,1.1367971201176101,-24.95,19.7542,27.6956,31.3442,0.9311,29.2359,29.4375,0
148937,npp,648,937,15.7992992401123,21.0421142578125,105.818588256836,3670176,648,695,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-11-09 18:01:11.599766,96.3180842674584,50.354441100873764,42.968934099898256,1.2432568365513587e-11,5.0,-50.35,1.7549928774784245,-50.35,15.7993,29.1539,36.6086,0.8845,18.1778,13.9748,0
150480,npp,1996,2654,22.5845623016357,21.0440902709961,105.818511962891,3670176,1996,2139,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-11-17 18:51:27.589342,-77.92066180960315,33.004635300340986,28.82954846372389,5.0962857229745205e-30,13.0,33.01,1.2365102219381485,33.17,21.5881,30.8569,37.6569,0.8357,19.0972,18.874,0
150847,npp,570,1371,21.9274864196777,21.0413665771484,105.817581176758,3670176,570,1033,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-11-19 18:13:48.838490,96.82325367657288,34.93394794564934,30.458159339736966,3.6981291308116687e-19,7.0,-34.92,1.2937979144666532,-34.7,16.8018,25.0762,28.8648,1.0284,23.3535,22.5492,0
151029,npp,2900,723,22.6840534210205,21.0431423187256,105.820434570312,3670176,2902,504,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-11-20 17:54:56.793176,95.9461282475061,56.17774446828511,47.34181054240082,1.2595649393493898e-11,4.0,-56.16,2.0682789409984763,-56.24,12.2693,22.6841,33.6407,1.1368,25.7872,25.7872,0
155557,npp,1090,1796,36.5731735229492,21.0403938293457,105.816932678223,3670176,1090,1375,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-12-15 18:26:22.303082,99.2972810166644,13.685170651006471,12.090281426942742,3.4818850995628713e-32,9.0,-13.72,1.015504800579495,-13.44,20.9037,31.0366,34.5417,0.8309,31.2393,30.3874,0
155739,npp,358,1149,39.9933052062988,21.0397605895996,105.813705444336,3670176,358,846,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-12-16 18:07:30.191254,97.15689145944377,43.478086922263934,37.52864251055968,5.889785934431105e-29,6.0,-43.52,1.4867838833500562,-43.3,20.6907,28.5958,34.9083,0.9018,33.4531,36.0653,0
155922,npp,2679,504,31.5541248321533,21.0412082672119,105.816230773926,3670176,2680,305,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-12-17 17:48:36.302647,95.47194573540999,61.201411949655096,50.87758019904666,9.855420650323504e-24,3.0,-61.24,2.5331140255951103,-61.1,19.921,31.5541,36.3428,0.8172,25.7872,25.7872,0
156659,npp,1826,1365,10.02478790283203,21.0417079925537,105.815010070801,3670176,1827,1029,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2012-12-21 18:13:46.662842,97.65464026235878,35.14013571994918,30.634873433049737,0.00014831508156487155,7.0,-35.17,1.2937979144666532,-34.7,16.8018,25.0762,28.8648,1.0284,14.1537,10.309,0
170155,npp,58,922,20.4006042480469,21.0388278961182,105.817222595215,3670176,57,685,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-01-12 18:01:01.594553,96.20654073031115,50.76313904458788,43.29224073769874,8.088168901456156e-34,5.0,-50.79,1.847645286154319,-50.35,15.7993,29.1539,36.6086,0.8845,21.0497,18.0448,0
170336,npp,2370,281,24.7403450012207,21.0414352416992,105.817909240723,3670176,2373,147,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-01-13 17:42:07.716074,94.97522924626624,65.55514825894508,53.70241830818139,9.273891699925304e-32,2.0,-65.6,3.0,-65.28,19.2318,25.4159,28.9504,1.0146,25.5621,25.1018,0
180151,npp,1664,1809,31.3006267547607,21.0394229888916,105.81657409668,3670176,1664,1387,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-03-05 18:27:09.022657,96.56823295723399,12.990736259638057,11.478086566573097,0.00017239740088168483,9.0,-12.99,1.015504800579495,-13.44,20.9037,31.0366,34.5417,0.8309,26.0473,26.0066,0
180348,npp,946,1165,31.2390384674072,21.038553237915,105.81616973877,3670176,947,859,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-03-06 18:08:20.420320,97.3321123256759,42.93252177505654,37.08124005219068,8.131226557195858e-12,6.0,-42.94,1.4867838833500562,-43.3,20.6907,28.5958,34.9083,0.9018,27.5651,28.1709,0
180954,npp,830,2665,23.4083080291748,21.0392951965332,105.81713104248,3670176,829,2147,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-03-09 18:52:19.215767,-78.02395927877376,33.52218460536524,29.26717786494324,3.340481114665221e-23,13.0,33.5,1.2937979144666532,33.17,21.5881,30.8569,37.6569,0.8357,20.0301,19.5624,0
183154,npp,107,2456,22.4763565063477,21.0400829315186,105.817687988281,3670176,107,1989,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-03-20 18:46:15.585387,-78.13847440485627,23.650180756338433,20.800776230447365,7.135439648285565e-07,12.0,23.64,1.1367971201176101,22.93,21.638,27.2329,32.9103,0.9469,21.6031,21.2832,0
188028,npp,2536,103,14.2841711044312,21.041072845459,105.818756103516,3670176,2536,46,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-04-14 17:37:26.574206,94.3635282272719,68.59129876632754,55.50728421952852,1.2759548075555445e-20,1.0,-68.62,3.3166247903554,-68.9,9.6197,16.317,23.678,1.5804,25.1743,22.5746,0
189007,npp,2978,3732,8.20924758911133,21.0436725616455,105.813781738281,3670176,2981,3015,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-04-19 19:24:12.823214,-75.69269255208394,64.41469114436366,52.993270944473174,7.280691543241755e-11,18.0,64.39,2.8345692104261015,64.02,8.8165,19.9142,26.5009,1.2949,21.6579,10.6303,0
192007,npp,1710,314,11.1943826675415,21.0392513275146,105.814254760742,3670176,1707,169,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-05-05 17:43:55.716924,94.6314540280446,64.96594844380752,53.33751156260224,1.662928025196442e-17,2.0,-64.99,2.898275349237888,-65.28,19.2318,25.4159,28.9504,1.0146,20.8804,11.3579,0
192021,npp,616,3732,13.713173866272,21.0393390655518,105.816802978516,3670176,616,3014,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-05-05 19:24:20.317699,-75.63749734031543,64.42084327369115,53.0000551546558,4.42256564840962e-07,18.0,64.39,2.8345692104261015,64.02,8.8165,19.9142,26.5009,1.2949,23.5996,17.7574,0
192387,npp,2336,2461,18.4646434783936,21.0418319702148,105.819641113281,3670176,2335,1993,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-05-07 18:46:48.486381,-77.60016852434937,23.897899198516065,21.018725087083585,2.0281275442366445e-19,12.0,23.89,1.1367971201176101,22.93,21.638,27.2329,32.9103,0.9469,18.0742,17.4845,0
193141,npp,1427,3315,32.5486907958984,21.0401954650879,105.814170837402,3670176,1429,2663,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-05-11 19:11:53.431786,-77.02215960053402,55.28687260893688,46.7034326235306,1.2096772629763807e-26,16.0,55.26,2.0682789409984763,54.82,21.6252,27.189,33.4116,0.9484,28.3786,30.8706,0
193323,npp,746,2674,12.0532083511353,21.0431823730469,105.819473266602,3670176,746,2152,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-05-12 18:53:06.636765,-78.0141673460035,33.89126360261249,29.584543130575003,1.364682721135855e-26,13.0,33.88,1.2937979144666532,33.17,21.5881,30.8569,37.6569,0.8357,11.2535,10.0729,0
193502,npp,45,2033,19.7330684661865,21.0443801879883,105.817344665527,3670176,45,1600,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-05-13 18:34:18.058461,19.734915067836333,0.5083855211148401,0.45010796074470544,3.594464104119179e-25,10.0,0.25,1.0,-1.08,19.6174,25.7872,32.9651,1.0,19.7331,19.7331,0
193683,npp,2397,1389,31.1840133666992,21.0408248901367,105.815444946289,3670176,2396,1045,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-05-14 18:15:27.700828,96.73415460994433,34.16128987890798,29.81176754054827,2.4503289431731342e-22,7.0,-34.15,1.2937979144666532,-34.7,16.8018,25.0762,28.8648,1.0284,30.5081,32.0682,0
198927,npp,2726,3304,25.3220100402832,21.0423641204834,105.819290161133,3670176,2727,2651,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-06-12 19:11:54.728464,-76.78401254384714,55.01055815360398,46.495964893268805,3.150085858828178e-27,16.0,54.99,2.0682789409984763,54.82,21.6252,27.189,33.4116,0.9484,24.8846,24.0165,0
199103,npp,2042,2662,33.642951965332,21.0389270782471,105.813659667969,3670176,2041,2145,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-06-13 18:53:07.946983,-77.79254636692171,33.37270229328854,29.143484550976765,1.7492853080565545e-25,13.0,33.37,1.2365102219381485,33.17,21.5881,30.8569,37.6569,0.8357,28.0404,28.1156,0
199279,npp,1336,2022,18.3162803649902,21.04443359375,105.816879272461,3670176,1336,1590,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-06-14 18:34:19.382619,79.41161047004174,0.7981981049367706,0.7066380612271522,3.38060716342747e-22,10.0,-0.74,1.0,-1.08,19.6174,25.7872,32.9651,1.0,18.3163,18.3163,0
199992,npp,427,2875,18.6909217834473,21.0427398681641,105.817947387695,3670176,427,2318,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-06-18 18:59:22.572952,-77.62306576209076,41.8503047417555,36.20427468096677,3.973529912381403e-09,14.0,41.84,1.4867838833500562,41.8,17.6428,26.6803,34.4014,0.9665,20.4137,18.0653,0
214507,npp,1036,2866,15.0819282531738,21.044075012207,105.820274353027,3670176,1036,2310,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-07-04 18:59:17.955899,-77.34482911428547,41.52685676439769,35.937874582244454,1.6560380256316213e-10,14.0,41.51,1.4867838833500562,41.8,17.6428,26.6803,34.4014,0.9665,17.9863,14.5771,0
214857,npp,2671,1582,13.6650772094727,21.0438899993896,105.817665100098,3670176,2671,1189,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-07-06 18:21:39.031949,97.27455106310072,25.149145771775316,22.098764730740974,1.7943913245692564e-22,8.0,-25.15,1.1367971201176101,-24.95,19.7542,27.6956,31.3442,0.9311,13.4451,12.7235,0
221191,npp,991,3083,17.8447322845459,21.043212890625,105.820220947266,3670176,995,2474,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-08-10 19:06:03.929140,-76.77113277977078,48.81992349036795,41.78474008160064,6.496531911645111e-31,15.0,48.8,1.7549928774784245,48.92,17.4103,23.4098,33.1995,1.1016,22.6162,19.657,0
221374,npp,313,2441,28.56369972229,21.0412425994873,105.813209533691,3670176,313,1977,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-08-11 18:47:18.908908,-78.0056882304428,22.8739124486019,20.12829769066823,4.810763133797347e-29,12.0,22.88,1.0837787002826917,22.93,21.638,27.2329,32.9103,0.9469,27.0152,27.0474,0
221561,npp,2686,1800,31.0365829467773,21.0412197113037,105.814247131348,3670176,2686,1379,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-08-12 18:28:30.332705,96.42586583003617,13.514307645989367,11.939795765155393,2.545651183167729e-25,9.0,-13.5,1.015504800579495,-13.44,20.9037,31.0366,34.5417,0.8309,25.7872,25.7872,0
226554,npp,394,2236,25.5377063751221,21.0430068969727,105.816024780273,3670176,394,1794,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-09-07 18:41:33.920431,-76.7772834437381,11.691342492922841,10.335390433093863,2.6018501366363463e-32,11.0,11.68,1.015504800579495,11.23,21.1177,24.9301,33.0364,1.0344,26.3856,26.4157,0
227744,npp,1207,1807,17.034086227417,21.0447025299072,105.814163208008,3670176,1207,1385,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-09-13 18:29:07.074818,98.72486730201776,13.09435267991252,11.57101025485227,5.374291830574153e-12,9.0,-13.1,1.015504800579495,-13.44,20.9037,31.0366,34.5417,0.8309,11.9985,14.153,0
231617,npp,1807,3303,26.0128192901611,21.0424938201904,105.816947937012,3670176,1805,2650,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-10-02 19:13:14.034920,-76.65465340184447,54.99169755541508,46.483191536674944,2.8528634787132206e-17,16.0,54.96,2.0682789409984763,54.82,21.6252,27.189,33.4116,0.9484,25.2186,24.6717,0
231814,npp,1130,2662,17.8190841674805,21.0450267791748,105.815170288086,3670176,1130,2145,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-10-03 18:54:29.044991,-78.5066108665982,33.38919818697077,29.158164326996292,1.5068110556127126e-24,13.0,33.37,1.2365102219381485,33.17,21.5881,30.8569,37.6569,0.8357,15.2432,14.8915,0
232015,npp,417,2023,28.2179126739502,21.0426006317139,105.818534851074,3670176,417,1590,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-10-04 18:35:42.276550,116.89157201970136,0.6358298641989258,0.5629089795395961,2.6937377866931675e-31,10.0,-0.69,1.0,-1.08,19.6174,25.7872,32.9651,1.0,28.2179,28.2179,0
232215,npp,2772,1379,16.3702926635742,21.0450248718262,105.816757202148,3670176,2773,1038,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-10-05 18:16:51.947805,97.34425338223932,34.58327307192122,30.16562803993385,2.5407999164050087e-33,7.0,-34.58,1.2937979144666532,-34.7,16.8018,25.0762,28.8648,1.0284,19.0583,16.8345,0
232629,npp,225,3511,22.1684856414795,21.0429706573486,105.819786071777,3670176,228,2849,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-10-07 19:19:34.127238,-76.61618124313941,59.975868978343726,50.04513444147038,1.5779267153661408e-32,17.0,59.94,2.3545700244418297,59.83,12.4434,22.1685,27.7816,1.1632,25.7872,25.7872,0
232823,npp,2627,2877,39.1232757568359,21.0421962738037,105.815368652344,3670176,2628,2320,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-10-08 19:00:49.138003,-78.41216685997426,41.93292009682296,36.272656131353806,1.4360306358816564e-31,14.0,41.91,1.4867838833500562,41.8,17.6428,26.6803,34.4014,0.9665,34.1563,37.8137,0
233027,npp,1936,2236,36.6656761169434,21.0398845672607,105.816299438477,3670176,1936,1794,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-10-09 18:42:00.588024,-75.91269733530551,11.714289868217108,10.354935144411158,1.7601162946692227e-28,11.0,11.68,1.015504800579495,11.23,21.1177,24.9301,33.0364,1.0344,37.3436,37.9263,0
233848,npp,1046,3090,15.7974090576172,21.040355682373,105.818496704102,3670176,1047,2478,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-10-13 19:07:07.447581,-77.47756569764012,49.03290326014004,41.950785533851814,3.049404062396682e-10,15.0,49.01,1.7549928774784245,48.92,17.4103,23.4098,33.1995,1.1016,21.4497,17.4018,0
237421,npp,362,1801,26.2634124755859,21.0416011810303,105.81356048584,3670176,362,1380,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-10-31 18:29:38.742081,96.5088252962068,13.463892010597702,11.89459570570758,9.709543127049482e-19,9.0,-13.44,1.015504800579495,-13.44,20.9037,31.0366,34.5417,0.8309,21.0869,21.8214,0
237616,npp,2707,1156,37.1053085327148,21.0405216217041,105.815605163574,3670176,2708,852,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-11-01 18:10:48.426613,97.25875448833118,43.25665886604982,37.34500089210388,1.0878912961319623e-25,6.0,-43.26,1.4867838833500562,-43.3,20.6907,28.5958,34.9083,0.9018,31.5107,33.461,0
237812,npp,1945,511,23.1785316467285,21.0387325286865,105.813858032227,3670176,1945,311,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-11-02 17:51:54.552057,95.34051824809262,61.082820237948745,50.790325948605194,2.1509353636426245e-31,3.0,-61.1,2.5331140255951103,-61.1,19.921,31.5541,36.3428,0.8172,22.4808,18.9424,0
237826,npp,833,3918,11.5155868530273,21.0410709381104,105.816833496094,3670176,837,3126,196611,3866787,750,vnm_hanoi_30_16,21.04166667,105.81666667,30,16,vnm_hanoi,2013-11-02 19:32:15.597988,-75.20532428617203,67.69190754415716,54.98807332821281,5.320695001439929e-25,19.0,67.64,3.3166247903554,67.675,12.3026,18.3062,26.7019,1.4087,23.7398,16.2215,0
