gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2943,1614,2.56179332733154,20.908447265625,105.878036499023,3670176,2943,1214,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-04-14 18:21:20.001635,97.15265702398865,23.552813007685177,20.718007214627598,5.448953998299936e-06,8.0,-23.57,1.1367971201176101,-24.21,2.2671,3.3697,4.0291,0.7641,1.8643,1.9576,0
103083,npp,2040,2470,2.39519166946411,20.9080219268799,105.879272460938,3670176,2040,2000,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-04-18 18:46:24.984694,-78.03702228885331,24.340180900113374,21.40126835311382,7.285759854391266e-20,12.0,24.33,1.1367971201176101,23.59,2.5757,3.6109,4.06,0.7131,1.5056,1.7081,0
103803,npp,2774,2042,2.44876194000244,20.9083728790283,105.878555297852,3670176,2774,1609,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-04-24 18:33:49.296723,-59.020047504659885,0.5734791791228964,0.50772620054343,3.236602530202795e-25,10.0,0.53,1.0,-0.39,1.9014,2.575,3.2078,1.0,2.4488,2.4488,0
104279,npp,1863,2898,4.23708200454712,20.9118843078613,105.878646850586,3670176,1864,2337,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-04-28 18:58:50.765531,-77.78203561296931,42.659628764780486,36.86681317398962,3.162461567196747e-16,14.0,42.67,1.4867838833500562,42.255,3.3448,4.2058,5.1667,0.6122,2.596,2.5941,0
104397,npp,1160,2256,2.97114682197571,20.9096794128418,105.879035949707,3670176,1160,1812,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-04-29 18:40:02.207688,-79.02485516560236,12.82833066747623,11.3367002933666,1.320614292208526e-10,11.0,12.81,1.015504800579495,12.08,2.1412,2.9711,3.7928,0.8667,2.575,2.575,0
104514,npp,421,1613,3.52877569198608,20.909496307373,105.880653381348,3670176,421,1213,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-04-30 18:21:11.870435,97.53120430085843,23.61998514390334,20.7767457501765,0.0002446547935524379,8.0,-23.62,1.1367971201176101,-24.21,2.2671,3.3697,4.0291,0.7641,2.7149,2.6965,0
109842,npp,758,2034,1.78361845016479,20.9101257324219,105.881141662598,3670176,759,1600,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-05-26 18:33:22.790077,17.509242822159234,0.5763902088396979,0.5102711184668515,4.0902517248740984e-21,10.0,0.23,1.0,-0.39,1.9014,2.575,3.2078,1.0,1.7836,1.7836,0
133842,npp,1151,3098,3.38367486000061,20.9053688049316,105.881568908691,3670176,1149,2484,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-08-23 19:04:05.790754,-76.8633993808198,49.232617409026666,42.10912177596153,2.8611542343265057e-25,15.0,49.25,1.7549928774784245,49.37,3.2896,3.8783,4.7661,0.6639,2.2931,2.2466,0
137211,npp,338,1810,2.51790571212769,20.9105491638184,105.876487731934,3670176,338,1388,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-09-10 18:26:24.569014,98.60961119684036,12.934285242097754,11.429634186479921,0.0003359628332602977,9.0,-12.93,1.015504800579495,-12.48,2.5324,3.3923,4.2098,0.7591,1.7139,1.9113,0
138176,npp,1788,2024,2.38560080528259,20.9117240905762,105.880226135254,3670176,1788,1591,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-09-15 18:32:37.596375,52.01973062197215,0.9874867276163038,0.874222548939344,5.660008406704927e-30,10.0,-0.64,1.0,-0.39,1.9014,2.575,3.2078,1.0,2.3856,2.3856,0
138176,npp,1789,2024,0.700073659420013,20.9053249359131,105.878967285156,3670176,1788,1591,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-09-15 18:32:37.596375,49.75874767275686,1.0337204672762874,0.9151523653584318,5.644823461761666e-30,10.0,-0.64,1.0,-0.39,1.9014,2.575,3.2078,1.0,0.7001,0.7001,0
138368,npp,1060,1380,1.98356962203979,20.908109664917,105.878143310547,3670176,1061,1039,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-09-16 18:13:47.284160,97.71623813386341,34.525906425525996,30.116901953242962,7.672329437523033e-33,7.0,-34.53,1.2937979144666532,-34.365,2.9454,3.9649,4.4116,0.6494,1.0436,1.2882,0
139743,npp,1010,304,1.75063478946686,20.9107456207275,105.882194519043,3670176,1013,162,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-09-23 17:42:14.371436,95.13180354316127,65.17577684337012,53.46232789035749,7.594607303933721e-08,2.0,-65.17,2.898275349237888,-65.08,3.4612,4.1867,5.2975,0.615,1.7345,1.0767,0
143235,npp,2180,2444,3.19686913490295,20.9111518859863,105.878639221191,3670176,2181,1979,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-10-11 18:44:56.357496,-79.29636200899982,23.032528281039102,20.265041752393444,1.595085520575193e-09,12.0,23.03,1.0837787002826917,23.59,2.5757,3.6109,4.06,0.7131,2.193,2.2797,0
143235,npp,2180,2445,5.03340768814087,20.9098796844482,105.885971069336,3670176,2181,1979,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-10-11 18:44:56.357496,-79.29435232987079,23.08534469567579,20.310908029926882,1.6063605428602718e-09,12.0,23.09,1.0837787002826917,23.59,2.5757,3.6109,4.06,0.7131,3.8875,3.5894,0
143430,npp,1460,1803,3.22295212745667,20.9096698760986,105.879837036133,3670176,1460,1381,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-10-12 18:26:07.846453,95.73736714094255,13.358420404046035,11.801867677942525,1.4438320322540006e-17,9.0,-13.33,1.015504800579495,-12.48,2.5324,3.3923,4.2098,0.7591,2.4082,2.4464,0
143625,npp,737,1158,3.90269017219543,20.908784866333,105.880722045898,3670176,739,853,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-10-13 18:07:17.558266,96.22666615335358,43.19787002484426,37.29723276032571,6.273569960122298e-25,6.0,-43.19,1.4867838833500562,-42.83,3.5924,4.3404,5.116,0.5933,2.2806,2.3153,0
144619,npp,2264,1377,3.87171101570129,20.9080410003662,105.881362915039,3670176,2264,1037,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-10-18 18:13:37.861735,96.96749043708276,34.67642847729172,30.240656332406896,1.1148529938919777e-30,7.0,-34.66,1.2937979144666532,-34.365,2.9454,3.9649,4.4116,0.6494,2.5029,2.5145,0
144817,npp,1528,728,2.15346741676331,20.9050407409668,105.879638671875,3670176,1528,510,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-10-19 17:54:45.797812,95.78336035043161,56.05739735223357,47.253599535733116,2.691986119970205e-26,4.0,-56.04,2.0682789409984763,-55.93,2.1716,3.564,4.5603,0.7225,1.893,1.5558,0
145012,npp,757,92,1.58039224147797,20.9063930511475,105.880958557129,3670176,759,41,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-10-20 17:35:51.959700,94.3402115283155,68.82259713391107,55.63031187059207,6.042258408775705e-20,1.0,-68.8,3.3985290935932855,-68.7,2.5419,3.3858,4.172,0.7605,2.0438,1.2019,0
145421,npp,1409,2237,2.6129949092865,20.9066066741943,105.878814697266,3670176,1409,1795,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-10-22 18:38:48.469877,-80.28110476079152,11.722798018695604,10.361436768069968,1.71077808166978e-14,11.0,11.74,1.015504800579495,12.08,2.1412,2.9711,3.7928,0.8667,2.2223,2.2646,0
145612,npp,696,1594,3.17027640342712,20.9098701477051,105.880348205566,3670176,696,1198,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-10-23 18:19:58.187935,97.78807970907104,24.5547290998963,21.58353367620403,1.3250532066644814e-06,8.0,-24.56,1.1367971201176101,-24.21,2.2671,3.3697,4.0291,0.7641,2.3995,2.4226,0
148741,npp,1401,1598,0.868430435657501,20.9049797058105,105.879989624023,3670176,1401,1201,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-11-08 18:20:05.429182,97.43883243411854,24.359093320247485,21.413794089438337,0.0002022772313092836,8.0,-24.36,1.1367971201176101,-24.21,2.2671,3.3697,4.0291,0.7641,0.3747,0.6636,0
148937,npp,667,948,1.6587723493576,20.9083633422852,105.876029968262,3670176,666,702,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-11-09 18:01:13.379048,96.29306885722015,50.02004726339688,42.71032460557873,1.3021962880287675e-11,5.0,-50.02,1.7549928774784245,-49.885,2.4313,3.857,4.7563,0.6676,1.3224,1.1074,0
149345,npp,1228,3096,0.861031532287598,20.9102096557617,105.880043029785,3670176,1227,2482,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-11-11 19:03:59.231646,-77.3313536199842,49.18878257278657,42.06730285453116,2.8300562942010046e-18,15.0,49.19,1.7549928774784245,49.37,3.2896,3.8783,4.7661,0.6639,0.8557,0.5717,0
150094,npp,1429,523,2.41458463668823,20.9077186584473,105.882766723633,3670176,1430,320,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-11-15 17:48:39.947229,95.3939225761418,60.859137619585454,50.63862646490073,8.548649341698885e-33,3.0,-60.84,2.4157378735459294,-60.85,2.9091,4.4757,5.8296,0.5753,1.7218,1.3892,0
150480,npp,2014,2667,3.99423861503601,20.910888671875,105.880439758301,3670176,2014,2148,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-11-17 18:51:29.368624,-77.93201076087563,33.588643523104544,29.32390472082898,4.962825406742037e-30,13.0,33.59,1.2937979144666532,33.76,3.1237,3.8714,4.0024,0.6651,2.6699,2.6567,0
150847,npp,589,1383,2.16602253913879,20.9061603546143,105.877738952637,3670176,588,1041,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-11-19 18:13:50.617771,96.75253310612625,34.41965726903956,30.024697786997095,3.507343140291771e-19,7.0,-34.41,1.2937979144666532,-34.365,2.9454,3.9649,4.4116,0.6494,1.1846,1.4067,0
151029,npp,2919,734,4.76838541030884,20.910120010376,105.880653381348,3670176,2920,516,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-11-20 17:54:58.572459,95.93634023791138,55.89318905501979,47.13437801082658,1.188964538892977e-11,4.0,-55.88,2.0682789409984763,-55.93,2.1716,3.564,4.5603,0.7225,3.1573,3.4451,0
155557,npp,1108,1808,2.54689335823059,20.9094562530518,105.876350402832,3670176,1108,1386,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-12-15 18:26:24.082354,99.32152492429675,13.000906205399396,11.488116403127076,3.4113708997821666e-32,9.0,-13.04,1.015504800579495,-12.48,2.5324,3.3923,4.2098,0.7591,1.7425,1.9333,0
155922,npp,2698,515,5.32465314865112,20.9100131988525,105.876525878906,3670176,2698,314,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2012-12-17 17:48:38.081920,95.47679851126067,60.96588027966158,50.717880665805495,9.285080609996523e-24,3.0,-61.01,2.4157378735459294,-60.85,2.9091,4.4757,5.8296,0.5753,2.9264,3.0634,0
180151,npp,1682,1823,4.62487363815308,20.9100704193115,105.88298034668,3670176,1682,1399,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-03-05 18:27:12.581172,98.92429804521606,12.204336636305857,10.785631857625038,0.0001792318546507306,9.0,-12.2,1.015504800579495,-12.48,2.5324,3.3923,4.2098,0.7591,3.7887,3.5106,0
180544,npp,228,533,2.90908408164978,20.9073486328125,105.88020324707,3670176,230,329,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-03-07 17:49:30.039017,95.75143722755449,60.61112838535359,50.469329622257455,3.5351585562337785e-19,3.0,-60.62,2.4157378735459294,-60.85,2.9091,4.4757,5.8296,0.5753,1.9265,1.6737,0
180954,npp,847,2679,4.76628398895264,20.9108142852783,105.883155822754,3670176,846,2156,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-03-09 18:52:20.995046,-77.31430237248165,34.10420211961772,29.759038781535306,3.4854835457875967e-23,13.0,34.1,1.2937979144666532,33.76,3.1237,3.8714,4.0024,0.6651,3.2666,3.1702,0
181750,npp,1018,108,2.72761130332947,20.9105854034424,105.8759765625,3670176,1017,49,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-03-13 17:36:59.493799,94.34860482338561,68.52756780217177,55.46273629555231,2.2523348342038052e-29,1.0,-68.54,3.3166247903554,-68.7,2.5419,3.3858,4.172,0.7605,2.3765,2.0744,0
186282,npp,896,2473,1.9445366859436,20.9070892333984,105.876899719238,3670176,895,2003,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-04-05 18:46:31.756620,-77.32256343702362,24.491583325282225,21.530986693344914,1.2163550995799862e-10,12.0,24.48,1.1367971201176101,23.59,2.5757,3.6109,4.06,0.7131,1.1092,1.3867,0
186476,npp,194,1832,1.94643616676331,20.9072456359863,105.875984191895,3670176,194,1409,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-04-06 18:27:44.935393,98.03961602032928,11.713424376606378,10.35378602160595,2.2494857129553196e-17,9.0,-11.69,1.015504800579495,-12.48,2.5324,3.3923,4.2098,0.7591,1.1512,1.4775,0
188028,npp,2555,114,3.07145690917969,20.9113006591797,105.878929138184,3670176,2554,52,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-04-14 17:37:28.353441,94.37764805795439,68.41923701512364,55.40863440500708,1.1332297240128634e-20,1.0,-68.44,3.3166247903554,-68.7,2.5419,3.3858,4.172,0.7605,2.4802,2.3359,0
192021,npp,633,3746,3.75171613693237,20.9090042114258,105.876396179199,3670176,633,3024,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-05-05 19:24:22.096928,-75.66641387526604,64.67492801229986,53.16080005594018,4.663889555662094e-07,18.0,64.65,2.898275349237888,64.28,3.9471,4.8489,6.1599,0.531,2.1964,1.9923,0
192387,npp,2354,2475,2.55892014503479,20.9092197418213,105.879707336426,3670176,2355,2004,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-05-07 18:46:52.044933,-79.94383518039434,24.589301185921347,21.61776207525618,2.0153200713809844e-19,12.0,24.58,1.1367971201176101,23.59,2.5757,3.6109,4.06,0.7131,1.6496,1.8248,0
192570,npp,1632,1831,1.24253952503204,20.9060592651367,105.875350952148,3670176,1632,1408,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-05-08 18:28:01.679908,94.68732113435141,11.794663091173218,10.426394214847079,2.5940890068596132e-24,9.0,-11.75,1.015504800579495,-12.48,2.5324,3.3923,4.2098,0.7591,0.458,0.9432,0
193323,npp,764,2687,3.29802131652832,20.9093246459961,105.877792358398,3670176,764,2162,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-05-12 18:53:08.416045,-78.00717147095375,34.44744580356903,30.05406022644373,1.2409171313254047e-26,13.0,34.43,1.2937979144666532,33.76,3.1237,3.8714,4.0024,0.6651,2.1318,2.1936,0
193683,npp,2415,1402,3.36268329620361,20.9104099273682,105.882308959961,3670176,2415,1053,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-05-14 18:15:29.480108,96.73450976341098,33.60127331518709,29.33838870902248,2.180829193946089e-22,7.0,-33.6,1.2365102219381485,-34.365,2.9454,3.9649,4.4116,0.6494,2.0879,2.1839,0
198927,npp,2744,3318,3.4302670955658,20.9068965911865,105.880493164062,3670176,2744,2665,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-06-12 19:11:56.507700,-76.78076942565949,55.36366835418998,46.75566926628083,2.8717968546428527e-27,16.0,55.34,2.0682789409984763,55.16,3.4347,4.6692,5.6877,0.5515,1.976,1.8917,0
199103,npp,2059,2676,4.002361536026,20.9111061096191,105.881072998047,3670176,2059,2154,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-06-13 18:53:09.726262,-77.88784819113434,33.97845224585625,29.65564690138415,1.589833447752361e-25,13.0,33.97,1.2937979144666532,33.76,3.1237,3.8714,4.0024,0.6651,2.6762,2.6621,0
199279,npp,1355,2035,1.637202501297,20.9058132171631,105.878997802734,3670176,1355,1602,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-06-14 18:34:21.161893,2.142088705865643,0.4530999075428807,0.40112626506850285,3.0676890774871467e-22,10.0,0.24,1.0,-0.39,1.9014,2.575,3.2078,1.0,1.6372,1.6372,0
214318,npp,2792,94,1.45157158374786,20.9079990386963,105.88159942627,3670176,2792,42,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-07-03 17:37:38.369667,94.4148684467272,68.75776527864171,55.59561694656338,9.116557004317207e-14,1.0,-68.77,3.3985290935932855,-68.7,2.5419,3.3858,4.172,0.7605,2.0058,1.104,0
221374,npp,331,2455,2.55081295967102,20.9065036773682,105.882301330566,3670176,331,1988,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-08-11 18:47:20.688188,-78.02427967801789,23.59646082793521,20.755539442326402,4.556721809628857e-29,12.0,23.59,1.1367971201176101,23.59,2.5757,3.6109,4.06,0.7131,1.6425,1.819,0
221561,npp,2704,1813,2.01676428318024,20.9098720550537,105.880355834961,3670176,2705,1391,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-08-12 18:28:32.111935,96.30510402180138,12.77785279082826,11.291596469858664,2.4168907095862573e-25,9.0,-12.76,1.015504800579495,-12.48,2.5324,3.3923,4.2098,0.7591,1.2204,1.5309,0
226360,npp,1116,2890,1.45732033252716,20.9068984985352,105.876861572266,3670176,1115,2331,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-09-06 19:00:22.501574,-77.58678125335325,42.39674803605074,36.65367044219868,1.9041559963836314e-31,14.0,42.38,1.4867838833500562,42.255,3.3448,4.2058,5.1667,0.6122,0.7264,0.8922,0
226554,npp,412,2249,1.88349950313568,20.9097919464111,105.878875732422,3670176,412,1806,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-09-07 18:41:35.699713,-76.92376076049473,12.43083518251596,10.986873829687193,2.5275977129990973e-32,11.0,12.42,1.015504800579495,12.08,2.1412,2.9711,3.7928,0.8667,1.5039,1.6324,0
227744,npp,1226,1820,1.21590292453766,20.9064655303955,105.879364013672,3670176,1226,1397,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-09-13 18:29:08.854099,96.09899410016736,12.403848826785229,10.96300801402465,5.2375260698952596e-12,9.0,-12.37,1.015504800579495,-12.48,2.5324,3.3923,4.2098,0.7591,0.4318,0.923,0
227938,npp,505,1173,2.77262687683105,20.9099979400635,105.87769317627,3670176,505,866,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-09-14 18:10:18.507025,96.85972807007239,42.63880069745859,36.849135128093735,0.0004382720290518026,6.0,-42.64,1.4867838833500562,-42.83,3.5924,4.3404,5.116,0.5933,1.5205,1.6449,0
231617,npp,1825,3318,3.87857556343079,20.9083480834961,105.87956237793,3670176,1828,2665,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-10-02 19:13:17.593437,-77.06145647749705,55.36124322919306,46.75494857096854,2.931661643720617e-17,16.0,55.34,2.0682789409984763,55.16,3.4347,4.6692,5.6877,0.5515,2.1927,2.139,0
231814,npp,1148,2676,3.8924126625061,20.9106674194336,105.880996704102,3670176,1148,2154,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-10-03 18:54:30.824272,-77.70735994997393,33.97730919399457,29.655460312117278,1.5333370166097584e-24,13.0,33.97,1.2937979144666532,33.76,3.1237,3.8714,4.0024,0.6651,2.5912,2.5889,0
232015,npp,435,2036,3.27783179283142,20.9108409881592,105.88215637207,3670176,435,1603,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-10-04 18:35:44.055831,-142.26916832903473,0.15318800852143252,0.13561963710444278,2.702791904721979e-31,10.0,0.27,1.0,-0.39,1.9014,2.575,3.2078,1.0,3.2778,3.2778,0
232629,npp,243,3525,3.71266937255859,20.9062919616699,105.879440307617,3670176,245,2861,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-10-07 19:19:35.906474,-76.26354384907494,60.26428500982302,50.243535742902274,1.569684226826028e-32,17.0,60.24,2.4157378735459294,60.08,3.9282,4.6869,5.611,0.5494,2.1717,2.0397,0
232823,npp,2645,2891,3.62836933135986,20.9071216583252,105.880798339844,3670176,2646,2331,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-10-08 19:00:50.917283,-77.80156898184457,42.4279777011007,36.676495801725906,1.4110219264977425e-31,14.0,42.42,1.4867838833500562,42.255,3.3448,4.2058,5.1667,0.6122,2.1866,2.2214,0
233027,npp,1954,2250,2.93857192993164,20.9088172912598,105.879425048828,3670176,1954,1807,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-10-09 18:42:04.146534,-80.9263594033998,12.478056819928053,11.02770542336561,1.713206973518824e-28,11.0,12.47,1.015504800579495,12.08,2.1412,2.9711,3.7928,0.8667,2.5429,2.5467,0
233231,npp,1243,1606,4.0290801525116,20.9112892150879,105.877021789551,3670176,1243,1208,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-10-10 18:23:13.815725,96.91462583702393,23.990141715572395,21.096568626690512,2.97744305402092e-23,8.0,-23.97,1.1367971201176101,-24.21,2.2671,3.3697,4.0291,0.7641,3.155,3.0788,0
233848,npp,1063,3104,4.026964902877809,20.9112892150879,105.881401062012,3670176,1064,2488,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-10-13 19:07:09.226810,-77.51781589899079,49.450079976339914,42.2756826712023,2.915655413682324e-10,15.0,49.43,1.7549928774784245,49.37,3.2896,3.8783,4.7661,0.6639,2.6597,2.6737,0
237616,npp,2726,1168,1.88167464733124,20.905366897583,105.879180908203,3670176,2726,862,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-11-01 18:10:50.205887,97.22595774533052,42.814717890835965,36.98604816934337,1.1185761556884114e-25,6.0,-42.83,1.4867838833500562,-42.83,3.5924,4.3404,5.116,0.5933,0.9212,1.1163,0
237812,npp,1964,522,2.85731768608093,20.9068660736084,105.876068115234,3670176,1962,320,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-11-02 17:51:56.331338,95.34207822612245,60.840388026865114,50.62563998815139,2.1777912601482577e-31,3.0,-60.86,2.4157378735459294,-60.85,2.9091,4.4757,5.8296,0.5753,1.9051,1.6439,0
237826,npp,850,3933,4.048539638519291,20.9104652404785,105.880714416504,3670176,853,3133,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-11-02 19:32:17.377226,-75.23609956222526,67.92794153947246,55.125627819087256,5.583750251692745e-25,19.0,67.88,3.3166247903554,67.9,4.1075,5.4949,6.6759,0.4686,2.1389,1.8972,0
238025,npp,175,3308,2.59687805175781,20.9073810577393,105.878349304199,3670176,173,2655,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-11-03 19:13:32.394935,-76.51468614619306,55.12522048337341,46.57555507644599,1.0590490162751841e-31,16.0,55.09,2.0682789409984763,55.16,3.4347,4.6692,5.6877,0.5515,1.573,1.4321,0
238217,npp,2566,2667,3.19300222396851,20.9063587188721,105.875923156738,3670176,2566,2148,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-11-04 18:54:47.417030,-78.57849259219584,33.60543598031554,29.33784015557377,7.383743896788905e-33,13.0,33.59,1.2937979144666532,33.76,3.1237,3.8714,4.0024,0.6651,2.0506,2.1238,0
238412,npp,1864,2027,3.16715455055237,20.9054756164551,105.879570007324,3670176,1864,1594,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-11-05 18:35:58.885904,49.62053276746482,0.7706797288133814,0.6822257229584612,7.434588167211593e-33,10.0,-0.48,1.0,-0.39,1.9014,2.575,3.2078,1.0,3.1672,3.1672,0
238990,npp,2715,94,3.58190035820007,20.9067440032959,105.87922668457,3670176,2714,42,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-11-08 17:39:20.842836,94.21707822209197,68.75829028744282,55.59441757099897,2.4130951874058976e-20,1.0,-68.77,3.3985290935932855,-68.7,2.5419,3.3858,4.172,0.7605,2.6327,2.7241,0
239003,npp,1656,3514,3.31397485733032,20.9047412872314,105.881500244141,3670176,1656,2851,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-11-08 19:19:49.005999,-76.38884314762983,60.051066569202376,50.09089026864859,1.4559108893338944e-27,17.0,60.01,2.4157378735459294,60.08,3.9282,4.6869,5.611,0.5494,2.0066,1.8207,0
243022,npp,860,3721,3.77355146408081,20.9080123901367,105.881317138672,3670176,858,3007,196611,3866787,2301,vnm_hanoi_45_48,20.90833333,105.87916667,45,48,vnm_hanoi,2013-11-29 19:26:23.032562,-75.62993527397101,64.23798393843265,52.87422190728209,3.1728189115593523e-10,18.0,64.19,2.8345692104261015,64.28,3.9471,4.8489,6.1599,0.531,2.1956,2.0039,0
